Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HES,1942,Podiceps cristatus,90,0,8,8,59,0,0
HES,1943,Podiceps cristatus,90,0,1,1,60,0,0
HES,1944,Podiceps cristatus,90,0,1,1,61,0,0
HES,1945,Podiceps cristatus,90,0,3,3,64,0,0
HES,1946,Podiceps cristatus,90,0,5,5,69,0,0
HES,1947,Podiceps cristatus,90,0,5,5,74,0,0
HES,1948,Podiceps cristatus,90,4,4,8,82,0,0
HES,1949,Podiceps cristatus,90,31,14,45,127,0,0
HES,1950,Podiceps cristatus,90,44,3,47,174,0,0
HES,1951,Podiceps cristatus,90,58,16,74,248,0,0
HES,1952,Podiceps cristatus,90,0,11,11,259,0,0
HES,1953,Podiceps cristatus,90,1,10,11,270,0,0
HES,1954,Podiceps cristatus,90,1,6,7,277,0,0
HES,1955,Podiceps cristatus,90,2,4,6,283,0,0
HES,1956,Podiceps cristatus,90,4,50,54,337,0,0
HES,1957,Podiceps cristatus,90,11,22,33,370,0,0
HES,1958,Podiceps cristatus,90,28,12,40,410,0,0
HES,1959,Podiceps cristatus,90,45,16,61,471,0,0
HES,1960,Podiceps cristatus,90,61,16,77,548,0,0
HES,1961,Podiceps cristatus,90,81,17,98,646,0,0
HES,1962,Podiceps cristatus,90,44,17,61,707,0,0
HES,1963,Podiceps cristatus,90,29,16,45,752,0,0
HES,1964,Podiceps cristatus,90,87,12,99,851,0,0
HES,1965,Podiceps cristatus,90,77,12,89,940,0,0
HES,1966,Podiceps cristatus,90,23,10,33,973,0,0
HES,1967,Podiceps cristatus,90,25,15,40,1013,0,0
HES,1968,Podiceps cristatus,90,3,41,44,1057,0,0
HES,1969,Podiceps cristatus,90,10,19,29,1086,0,0
HES,1970,Podiceps cristatus,90,12,17,29,1115,0,0
HES,1971,Podiceps cristatus,90,7,48,55,1170,0,0
HES,1972,Podiceps cristatus,90,1,31,32,1202,0,0
HES,1973,Podiceps cristatus,90,0,13,13,1215,0,0
HES,1974,Podiceps cristatus,90,0,10,10,1225,0,0
HES,1975,Podiceps cristatus,90,0,16,16,1241,0,0
HES,1976,Podiceps cristatus,90,0,13,13,1254,0,0
HES,1977,Podiceps cristatus,90,0,9,9,1263,0,0
HES,1978,Podiceps cristatus,90,0,215,215,1478,0,0
HES,1979,Podiceps cristatus,90,1,12,13,1491,5,5
HES,1980,Podiceps cristatus,90,0,9,9,1500,6,11
HES,1981,Podiceps cristatus,90,0,11,11,1511,3,14
HES,1982,Podiceps cristatus,90,0,25,25,1536,5,19
HES,1983,Podiceps cristatus,90,0,8,8,1544,2,21
HES,1984,Podiceps cristatus,90,2,21,23,1567,1,22
HES,1985,Podiceps cristatus,90,0,8,8,1575,0,22
HES,1986,Podiceps cristatus,90,0,13,13,1588,0,22
HES,1987,Podiceps cristatus,90,0,9,9,1597,1,23
HES,1988,Podiceps cristatus,90,0,7,7,1604,2,25
HES,1989,Podiceps cristatus,90,0,13,13,1617,0,25
HES,1990,Podiceps cristatus,90,0,7,7,1624,2,27
HES,1991,Podiceps cristatus,90,0,18,18,1642,0,27
HES,1992,Podiceps cristatus,90,0,8,8,1650,1,28
HES,1993,Podiceps cristatus,90,0,3,3,1653,2,30
HES,1994,Podiceps cristatus,90,0,5,5,1658,0,30
HES,1995,Podiceps cristatus,90,0,7,7,1665,1,31
HES,1996,Podiceps cristatus,90,0,10,10,1675,0,31
HES,1997,Podiceps cristatus,90,0,9,9,1684,1,32
HES,1998,Podiceps cristatus,90,1,10,11,1695,1,33
HES,1999,Podiceps cristatus,90,0,8,8,1703,0,33
HES,2000,Podiceps cristatus,90,0,6,6,1709,2,35
HES,2001,Podiceps cristatus,90,0,8,8,1717,0,35
HES,2002,Podiceps cristatus,90,0,20,20,1737,0,35
HES,2003,Podiceps cristatus,90,0,5,5,1742,0,35
HES,2004,Podiceps cristatus,90,1,2,3,1745,0,35
HES,2005,Podiceps cristatus,90,0,2,2,1747,0,35
HES,2006,Podiceps cristatus,90,0,1,1,1748,0,35
HES,2007,Podiceps cristatus,90,0,7,7,1755,0,35
HES,2008,Podiceps cristatus,90,0,7,7,1762,1,36
HES,2009,Podiceps cristatus,90,0,9,9,1771,0,36
HES,2010,Podiceps cristatus,90,0,11,11,1782,0,36
HES,2011,Podiceps cristatus,90,0,2,2,1784,1,37
HES,2012,Podiceps cristatus,90,0,4,4,1788,1,38
HES,2013,Podiceps cristatus,90,0,2,2,1790,0,38
HES,2014,Podiceps cristatus,90,0,1,1,1791,0,38
HES,2015,Podiceps cristatus,90,0,4,4,1795,0,38
HES,2016,Podiceps cristatus,90,0,3,3,1798,0,38
HES,1936,Podiceps grisegena,100,0,1,1,1,0,0
HES,1955,Podiceps grisegena,100,0,1,1,2,0,0
HES,1960,Podiceps grisegena,100,0,1,1,3,0,0
HES,1967,Podiceps grisegena,100,0,1,1,4,0,0
HES,1978,Podiceps grisegena,100,0,2,2,6,0,0
HES,1989,Podiceps grisegena,100,0,1,1,7,0,0
HES,1995,Podiceps grisegena,100,0,1,1,8,0,0
HES,1936,Podiceps auritus,110,0,1,1,1,0,0
HES,1971,Podiceps auritus,110,0,1,1,2,0,0
HES,1934,Podiceps nigricollis,120,0,1,1,1,0,0
HES,1947,Podiceps nigricollis,120,0,1,1,2,0,0
HES,1957,Podiceps nigricollis,120,0,1,1,3,0,0
HES,1958,Podiceps nigricollis,120,0,2,2,5,0,0
HES,1960,Podiceps nigricollis,120,0,1,1,6,0,0
HES,1962,Podiceps nigricollis,120,0,1,1,7,0,0
HES,1965,Podiceps nigricollis,120,0,1,1,8,0,0
HES,1966,Podiceps nigricollis,120,0,1,1,9,0,0
HES,1968,Podiceps nigricollis,120,0,2,2,11,0,0
HES,1970,Podiceps nigricollis,120,0,1,1,12,0,0
HES,1975,Podiceps nigricollis,120,0,1,1,13,0,0
HES,1976,Podiceps nigricollis,120,0,2,2,15,0,0
HES,1979,Podiceps nigricollis,120,0,1,1,16,0,0
HES,1980,Podiceps nigricollis,120,0,1,1,17,0,0
HES,1981,Podiceps nigricollis,120,0,1,1,18,0,0
HES,1982,Podiceps nigricollis,120,0,1,1,19,0,0
HES,1983,Podiceps nigricollis,120,0,1,1,20,0,0
HES,1984,Podiceps nigricollis,120,0,1,1,21,0,0
HES,1990,Podiceps nigricollis,120,0,1,1,22,0,0
HES,1998,Podiceps nigricollis,120,0,1,1,23,0,0
HES,2001,Podiceps nigricollis,120,0,2,2,25,0,0
HES,2002,Podiceps nigricollis,120,0,5,5,30,0,0
HES,2006,Podiceps nigricollis,120,0,1,1,31,0,0
HES,1938,Phalacrocorax carbo,720,0,1,1,1,0,0
HES,1956,Phalacrocorax carbo,720,0,2,2,3,0,0
HES,1969,Phalacrocorax carbo,720,0,1,1,4,0,0
HES,1973,Phalacrocorax carbo,720,0,1,1,5,0,0
HES,1981,Phalacrocorax carbo,720,0,1,1,6,0,0
HES,1982,Phalacrocorax carbo,720,0,1,1,7,0,0
HES,1984,Phalacrocorax carbo,720,0,4,4,11,0,0
HES,1985,Phalacrocorax carbo,720,0,1,1,12,0,0
HES,1986,Phalacrocorax carbo,720,0,2,2,14,1,1
HES,1987,Phalacrocorax carbo,720,0,57,57,71,1,2
HES,1988,Phalacrocorax carbo,720,0,18,18,89,1,3
HES,1989,Phalacrocorax carbo,720,0,100,100,189,12,15
HES,1990,Phalacrocorax carbo,720,0,240,240,429,20,35
HES,1991,Phalacrocorax carbo,720,0,123,123,552,29,64
HES,1992,Phalacrocorax carbo,720,0,177,177,729,30,94
HES,1993,Phalacrocorax carbo,720,0,186,186,915,19,113
HES,1994,Phalacrocorax carbo,720,0,78,78,993,14,127
HES,1995,Phalacrocorax carbo,720,0,128,128,1121,16,143
HES,1996,Phalacrocorax carbo,720,0,129,129,1250,18,161
HES,1997,Phalacrocorax carbo,720,0,105,105,1355,8,169
HES,1998,Phalacrocorax carbo,720,0,231,231,1586,16,185
HES,1999,Phalacrocorax carbo,720,0,102,102,1688,24,209
HES,2000,Phalacrocorax carbo,720,0,99,99,1787,24,233
HES,2001,Phalacrocorax carbo,720,5,130,135,1922,23,256
HES,2002,Phalacrocorax carbo,720,11,61,72,1994,19,275
HES,2003,Phalacrocorax carbo,720,28,64,92,2086,19,294
HES,2004,Phalacrocorax carbo,720,100,272,372,2458,11,305
HES,2005,Phalacrocorax carbo,720,205,248,453,2911,21,326
HES,2006,Phalacrocorax carbo,720,387,224,611,3522,85,411
HES,2007,Phalacrocorax carbo,720,537,241,778,4300,79,490
HES,2008,Phalacrocorax carbo,720,637,184,821,5121,91,581
HES,2009,Phalacrocorax carbo,720,754,221,975,6096,160,741
HES,2010,Phalacrocorax carbo,720,520,169,689,6785,0,741
HES,2011,Phalacrocorax carbo,720,779,194,973,7758,0,741
HES,2012,Phalacrocorax carbo,720,487,230,717,8475,219,960
HES,2013,Phalacrocorax carbo,720,0,219,219,8694,0,960
HES,2014,Phalacrocorax carbo,720,0,80,80,8774,0,960
HES,2015,Phalacrocorax carbo,720,0,332,332,9106,0,960
HES,2016,Phalacrocorax carbo,720,23,306,329,9435,0,960
HES,1950,Botaurus stellaris,950,0,1,1,1,0,0
HES,1961,Botaurus stellaris,950,0,1,1,2,0,0
HES,1963,Botaurus stellaris,950,0,1,1,3,0,0
HES,1964,Botaurus stellaris,950,0,1,1,4,0,0
HES,1966,Botaurus stellaris,950,0,1,1,5,0,0
HES,1971,Botaurus stellaris,950,0,1,1,6,0,0
HES,1978,Botaurus stellaris,950,0,1,1,7,0,0
HES,1979,Botaurus stellaris,950,0,1,1,8,0,0
HES,1980,Botaurus stellaris,950,0,1,1,9,0,0
HES,1988,Botaurus stellaris,950,0,1,1,10,0,0
HES,1989,Botaurus stellaris,950,0,1,1,11,0,0
HES,1990,Botaurus stellaris,950,0,1,1,12,0,0
HES,1995,Botaurus stellaris,950,0,1,1,13,0,0
HES,1998,Botaurus stellaris,950,0,2,2,15,0,0
HES,1999,Botaurus stellaris,950,0,2,2,17,0,0
HES,2001,Botaurus stellaris,950,0,1,1,18,0,0
HES,2002,Botaurus stellaris,950,0,4,4,22,0,0
HES,2006,Botaurus stellaris,950,0,4,4,26,0,0
HES,2009,Botaurus stellaris,950,0,1,1,27,0,0
HES,2011,Botaurus stellaris,950,0,1,1,28,0,0
HES,1924,Ixobrychus minutus,980,0,7,7,7,0,0
HES,1926,Ixobrychus minutus,980,0,1,1,8,0,0
HES,1927,Ixobrychus minutus,980,0,2,2,10,0,0
HES,1928,Ixobrychus minutus,980,0,6,6,16,0,0
HES,1929,Ixobrychus minutus,980,0,17,17,33,0,0
HES,1930,Ixobrychus minutus,980,0,8,8,41,0,0
HES,1931,Ixobrychus minutus,980,0,17,17,58,0,0
HES,1932,Ixobrychus minutus,980,0,7,7,65,0,0
HES,1933,Ixobrychus minutus,980,0,56,56,121,0,0
HES,1934,Ixobrychus minutus,980,10,4,14,135,0,0
HES,1935,Ixobrychus minutus,980,8,27,35,170,0,0
HES,1936,Ixobrychus minutus,980,11,5,16,186,0,0
HES,1937,Ixobrychus minutus,980,1,0,1,187,0,0
HES,1939,Ixobrychus minutus,980,0,1,1,188,0,0
HES,1940,Ixobrychus minutus,980,0,2,2,190,0,0
HES,1941,Ixobrychus minutus,980,0,1,1,191,0,0
HES,1942,Ixobrychus minutus,980,1,0,1,192,0,0
HES,1944,Ixobrychus minutus,980,2,0,2,194,0,0
HES,1945,Ixobrychus minutus,980,6,0,6,200,0,0
HES,1947,Ixobrychus minutus,980,29,4,33,233,0,0
HES,1948,Ixobrychus minutus,980,10,1,11,244,0,0
HES,1949,Ixobrychus minutus,980,26,3,29,273,0,0
HES,1950,Ixobrychus minutus,980,16,1,17,290,0,0
HES,1951,Ixobrychus minutus,980,8,3,11,301,0,0
HES,1952,Ixobrychus minutus,980,13,7,20,321,0,0
HES,1953,Ixobrychus minutus,980,6,3,9,330,0,0
HES,1954,Ixobrychus minutus,980,13,6,19,349,0,0
HES,1955,Ixobrychus minutus,980,42,4,46,395,0,0
HES,1956,Ixobrychus minutus,980,13,12,25,420,0,0
HES,1957,Ixobrychus minutus,980,34,8,42,462,0,0
HES,1958,Ixobrychus minutus,980,26,18,44,506,0,0
HES,1959,Ixobrychus minutus,980,64,12,76,582,0,0
HES,1960,Ixobrychus minutus,980,18,10,28,610,0,0
HES,1961,Ixobrychus minutus,980,43,9,52,662,0,0
HES,1962,Ixobrychus minutus,980,34,9,43,705,0,0
HES,1963,Ixobrychus minutus,980,0,5,5,710,0,0
HES,1964,Ixobrychus minutus,980,17,7,24,734,0,0
HES,1965,Ixobrychus minutus,980,0,13,13,747,0,0
HES,1967,Ixobrychus minutus,980,9,24,33,780,0,0
HES,1968,Ixobrychus minutus,980,0,21,21,801,0,0
HES,1969,Ixobrychus minutus,980,1,8,9,810,0,0
HES,1970,Ixobrychus minutus,980,18,7,25,835,0,0
HES,1971,Ixobrychus minutus,980,0,17,17,852,0,0
HES,1972,Ixobrychus minutus,980,0,7,7,859,0,0
HES,1973,Ixobrychus minutus,980,1,6,7,866,0,0
HES,1974,Ixobrychus minutus,980,0,5,5,871,0,0
HES,1975,Ixobrychus minutus,980,0,3,3,874,0,0
HES,1976,Ixobrychus minutus,980,4,10,14,888,0,0
HES,1978,Ixobrychus minutus,980,0,1,1,889,0,0
HES,1979,Ixobrychus minutus,980,8,2,10,899,0,0
HES,1981,Ixobrychus minutus,980,0,1,1,900,0,0
HES,1982,Ixobrychus minutus,980,0,1,1,901,0,0
HES,1983,Ixobrychus minutus,980,0,1,1,902,0,0
HES,1984,Ixobrychus minutus,980,0,1,1,903,0,0
HES,1986,Ixobrychus minutus,980,0,2,2,905,0,0
HES,1987,Ixobrychus minutus,980,0,4,4,909,0,0
HES,1988,Ixobrychus minutus,980,2,8,10,919,0,0
HES,1989,Ixobrychus minutus,980,0,4,4,923,0,0
HES,1990,Ixobrychus minutus,980,0,6,6,929,0,0
HES,1991,Ixobrychus minutus,980,0,2,2,931,0,0
HES,1992,Ixobrychus minutus,980,0,1,1,932,0,0
HES,1993,Ixobrychus minutus,980,0,7,7,939,0,0
HES,1994,Ixobrychus minutus,980,0,20,20,959,0,0
HES,1995,Ixobrychus minutus,980,0,15,15,974,1,1
HES,1996,Ixobrychus minutus,980,0,6,6,980,0,1
HES,1997,Ixobrychus minutus,980,0,7,7,987,0,1
HES,1998,Ixobrychus minutus,980,0,12,12,999,0,1
HES,1999,Ixobrychus minutus,980,3,7,10,1009,0,1
HES,2000,Ixobrychus minutus,980,5,21,26,1035,0,1
HES,2001,Ixobrychus minutus,980,0,14,14,1049,0,1
HES,2002,Ixobrychus minutus,980,0,11,11,1060,0,1
HES,2003,Ixobrychus minutus,980,0,3,3,1063,0,1
HES,2004,Ixobrychus minutus,980,0,1,1,1064,0,1
HES,2005,Ixobrychus minutus,980,0,14,14,1078,0,1
HES,2006,Ixobrychus minutus,980,0,1,1,1079,0,1
HES,2007,Ixobrychus minutus,980,0,2,2,1081,0,1
HES,2008,Ixobrychus minutus,980,0,15,15,1096,0,1
HES,2009,Ixobrychus minutus,980,0,3,3,1099,0,1
HES,2010,Ixobrychus minutus,980,0,7,7,1106,0,1
HES,2011,Ixobrychus minutus,980,0,11,11,1117,0,1
HES,2012,Ixobrychus minutus,980,0,10,10,1127,0,1
HES,2013,Ixobrychus minutus,980,1,7,8,1135,0,1
HES,2014,Ixobrychus minutus,980,3,6,9,1144,0,1
HES,2015,Ixobrychus minutus,980,0,14,14,1158,0,1
HES,2016,Ixobrychus minutus,980,0,8,8,1166,0,1
HES,1937,Nycticorax nycticorax,1040,0,1,1,1,0,0
HES,1958,Nycticorax nycticorax,1040,0,1,1,2,0,0
HES,1965,Nycticorax nycticorax,1040,5,0,5,7,0,0
HES,1969,Nycticorax nycticorax,1040,9,0,9,16,0,0
HES,1971,Nycticorax nycticorax,1040,0,2,2,18,0,0
HES,1982,Nycticorax nycticorax,1040,0,1,1,19,0,0
HES,1995,Nycticorax nycticorax,1040,0,1,1,20,0,0
HES,1998,Nycticorax nycticorax,1040,0,2,2,22,0,0
HES,2013,Nycticorax nycticorax,1040,0,1,1,23,0,0
HES,1962,Egretta garzetta,1190,0,1,1,1,0,0
HES,2000,Egretta garzetta,1190,0,1,1,2,0,0
HES,1925,Ardea cinerea,1220,0,8,8,8,0,0
HES,1928,Ardea cinerea,1220,0,3,3,11,0,0
HES,1934,Ardea cinerea,1220,12,0,12,23,0,0
HES,1935,Ardea cinerea,1220,17,0,17,40,0,0
HES,1938,Ardea cinerea,1220,0,1,1,41,0,0
HES,1942,Ardea cinerea,1220,2,0,2,43,0,0
HES,1943,Ardea cinerea,1220,22,0,22,65,0,0
HES,1944,Ardea cinerea,1220,38,0,38,103,0,0
HES,1945,Ardea cinerea,1220,34,0,34,137,0,0
HES,1946,Ardea cinerea,1220,43,0,43,180,0,0
HES,1947,Ardea cinerea,1220,106,0,106,286,0,0
HES,1948,Ardea cinerea,1220,47,1,48,334,0,0
HES,1949,Ardea cinerea,1220,234,0,234,568,0,0
HES,1950,Ardea cinerea,1220,116,4,120,688,0,0
HES,1951,Ardea cinerea,1220,114,2,116,804,0,0
HES,1952,Ardea cinerea,1220,187,0,187,991,0,0
HES,1953,Ardea cinerea,1220,144,6,150,1141,0,0
HES,1954,Ardea cinerea,1220,73,3,76,1217,0,0
HES,1955,Ardea cinerea,1220,89,2,91,1308,0,0
HES,1956,Ardea cinerea,1220,159,3,162,1470,0,0
HES,1957,Ardea cinerea,1220,158,0,158,1628,0,0
HES,1958,Ardea cinerea,1220,66,7,73,1701,0,0
HES,1959,Ardea cinerea,1220,53,1,54,1755,0,0
HES,1960,Ardea cinerea,1220,109,0,109,1864,0,0
HES,1961,Ardea cinerea,1220,17,7,24,1888,0,0
HES,1962,Ardea cinerea,1220,64,1,65,1953,0,0
HES,1963,Ardea cinerea,1220,68,10,78,2031,0,0
HES,1964,Ardea cinerea,1220,10,0,10,2041,0,0
HES,1965,Ardea cinerea,1220,11,0,11,2052,0,0
HES,1966,Ardea cinerea,1220,49,3,52,2104,0,0
HES,1967,Ardea cinerea,1220,49,2,51,2155,0,0
HES,1968,Ardea cinerea,1220,19,1,20,2175,0,0
HES,1969,Ardea cinerea,1220,25,2,27,2202,0,0
HES,1970,Ardea cinerea,1220,31,4,35,2237,0,0
HES,1971,Ardea cinerea,1220,15,1,16,2253,0,0
HES,1972,Ardea cinerea,1220,25,1,26,2279,0,0
HES,1973,Ardea cinerea,1220,20,2,22,2301,0,0
HES,1974,Ardea cinerea,1220,90,3,93,2394,0,0
HES,1975,Ardea cinerea,1220,146,2,148,2542,0,0
HES,1976,Ardea cinerea,1220,49,3,52,2594,0,0
HES,1977,Ardea cinerea,1220,15,7,22,2616,0,0
HES,1978,Ardea cinerea,1220,4,4,8,2624,0,0
HES,1979,Ardea cinerea,1220,14,1,15,2639,4,4
HES,1980,Ardea cinerea,1220,0,1,1,2640,5,9
HES,1981,Ardea cinerea,1220,13,5,18,2658,3,12
HES,1982,Ardea cinerea,1220,15,3,18,2676,9,21
HES,1983,Ardea cinerea,1220,12,1,13,2689,2,23
HES,1984,Ardea cinerea,1220,23,15,38,2727,0,23
HES,1985,Ardea cinerea,1220,0,9,9,2736,4,27
HES,1986,Ardea cinerea,1220,6,2,8,2744,2,29
HES,1987,Ardea cinerea,1220,137,5,142,2886,4,33
HES,1988,Ardea cinerea,1220,229,2,231,3117,7,40
HES,1989,Ardea cinerea,1220,97,10,107,3224,10,50
HES,1990,Ardea cinerea,1220,141,7,148,3372,7,57
HES,1991,Ardea cinerea,1220,16,2,18,3390,8,65
HES,1992,Ardea cinerea,1220,13,2,15,3405,5,70
HES,1993,Ardea cinerea,1220,2,6,8,3413,0,70
HES,1994,Ardea cinerea,1220,1,0,1,3414,1,71
HES,1995,Ardea cinerea,1220,7,2,9,3423,2,73
HES,1996,Ardea cinerea,1220,13,2,15,3438,0,73
HES,1997,Ardea cinerea,1220,8,1,9,3447,4,77
HES,1998,Ardea cinerea,1220,0,2,2,3449,2,79
HES,1999,Ardea cinerea,1220,0,2,2,3451,3,82
HES,2000,Ardea cinerea,1220,0,4,4,3455,1,83
HES,2001,Ardea cinerea,1220,0,2,2,3457,3,86
HES,2002,Ardea cinerea,1220,0,3,3,3460,2,88
