"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SLL",1930,"Pyrrhula pyrrhula",17100,,,9
"SLL",1930,"Coccothraustes coccothraustes",17170,,,23
"SLL",1930,"Emberiza citrinella",18570,,,7
"SLL",1931,"Falco tinnunculus",03040,,,8
"SLL",1931,"Jynx torquilla",08480,,,1
"SLL",1931,"Hirundo rustica",09920,,,3
"SLL",1931,"Anthus trivialis",10090,,,1
"SLL",1931,"Phoenicurus phoenicurus",11220,,,1
"SLL",1931,"Turdus merula",11870,,,3
"SLL",1931,"Turdus philomelos",12000,,,5
"SLL",1931,"Lanius collurio",15150,,,18
"SLL",1931,"Lanius minor",15190,,,3
"SLL",1931,"Sturnus vulgaris",15820,,,3
"SLL",1931,"Fringilla coelebs",16360,,,4
"SLL",1931,"Serinus serinus",16400,,,90
"SLL",1931,"Chloris chloris",16490,,,41
"SLL",1931,"Carduelis carduelis",16530,,,18
"SLL",1931,"Spinus spinus",16540,,,46
"SLL",1931,"Linaria cannabina",16600,,,77
"SLL",1931,"Pyrrhula pyrrhula",17100,,,11
"SLL",1932,"Falco tinnunculus",03040,,,8
"SLL",1932,"Coturnix coturnix",03700,,,1
"SLL",1932,"Alauda arvensis",09760,,,5
"SLL",1932,"Anthus trivialis",10090,,,2
"SLL",1932,"Erithacus rubecula",10990,,,2
"SLL",1932,"Luscinia megarhynchos",11040,,,3
"SLL",1932,"Luscinia svecica",11060,,,2
"SLL",1932,"Phoenicurus ochruros",11210,,,1
"SLL",1932,"Saxicola rubicola",11393,,,1
"SLL",1932,"Turdus merula",11870,,,1
"SLL",1932,"Turdus philomelos",12000,,,2
"SLL",1932,"Sylvia nisoria",12730,,,2
"SLL",1932,"Sylvia communis",12750,,,7
"SLL",1932,"Parus major",14640,,,1
"SLL",1932,"Sitta europaea",14790,,,2
"SLL",1932,"Lanius collurio",15150,,,62
"SLL",1932,"Lanius minor",15190,,,5
"SLL",1932,"Sturnus vulgaris",15820,,,24
"SLL",1932,"Fringilla coelebs",16360,,,3
"SLL",1932,"Fringilla montifringilla",16380,,,2
"SLL",1932,"Serinus serinus",16400,,,190
"SLL",1932,"Chloris chloris",16490,,,114
"SLL",1932,"Carduelis carduelis",16530,,,109
"SLL",1932,"Spinus spinus",16540,,,77
"SLL",1932,"Linaria cannabina",16600,,,131
"SLL",1932,"Pyrrhula pyrrhula",17100,,,20
"SLL",1932,"Emberiza citrinella",18570,,,1
"SLL",1933,"Ardea cinerea",01220,,,1
"SLL",1933,"Buteo buteo",02870,,,1
"SLL",1933,"Falco tinnunculus",03040,,,8
"SLL",1933,"Upupa epops",08460,,,2
"SLL",1933,"Jynx torquilla",08480,,,1
"SLL",1933,"Alauda arvensis",09760,,,18
"SLL",1933,"Anthus pratensis",10110,,,1
"SLL",1933,"Bombycilla garrulus",10480,,,1
"SLL",1933,"Erithacus rubecula",10990,,,3
"SLL",1933,"Luscinia megarhynchos",11040,,,1
"SLL",1933,"Luscinia svecica",11060,,,1
"SLL",1933,"Phoenicurus ochruros",11210,,,3
"SLL",1933,"Phoenicurus phoenicurus",11220,,,1
"SLL",1933,"Oenanthe oenanthe",11460,,,1
"SLL",1933,"Turdus merula",11870,,,4
"SLL",1933,"Locustella naevia",12360,,,1
"SLL",1933,"Hippolais icterina",12590,,,1
"SLL",1933,"Sylvia nisoria",12730,,,2
"SLL",1933,"Sylvia communis",12750,,,3
"SLL",1933,"Sylvia atricapilla",12770,,,1
"SLL",1933,"Poecile palustris",14400,,,1
"SLL",1933,"Cyanistes caeruleus",14620,,,1
"SLL",1933,"Parus major",14640,,,24
"SLL",1933,"Sitta europaea",14790,,,3
"SLL",1933,"Oriolus oriolus",15080,,,1
"SLL",1933,"Lanius collurio",15150,,,140
"SLL",1933,"Lanius minor",15190,,,10
"SLL",1933,"Sturnus vulgaris",15820,,,11
"SLL",1933,"Passer montanus",15980,,,63
"SLL",1933,"Fringilla coelebs",16360,,,9
"SLL",1933,"Fringilla montifringilla",16380,,,34
"SLL",1933,"Serinus serinus",16400,,,169
"SLL",1933,"Chloris chloris",16490,,,52
"SLL",1933,"Carduelis carduelis",16530,,,55
"SLL",1933,"Spinus spinus",16540,,,69
"SLL",1933,"Linaria cannabina",16600,,,104
"SLL",1933,"Pyrrhula pyrrhula",17100,,,50
"SLL",1933,"Emberiza citrinella",18570,,,9
"SLL",1933,"Emberiza schoeniclus",18770,,,3
"SLL",1934,"Tachybaptus ruficollis",00070,,,3
"SLL",1934,"Falco naumanni",03030,,,3
"SLL",1934,"Falco tinnunculus",03040,,,3
"SLL",1934,"Perdix perdix",03670,,,1
"SLL",1934,"Crex crex",04210,,,1
"SLL",1934,"Strix aluco",07610,,,1
"SLL",1934,"Upupa epops",08460,,,4
"SLL",1934,"Picus viridis",08560,,,2
"SLL",1934,"Anthus trivialis",10090,,,19
"SLL",1934,"Anthus pratensis",10110,,,13
"SLL",1934,"Anthus spinoletta",10140,,,1
"SLL",1934,"Erithacus rubecula",10990,,,22
"SLL",1934,"Luscinia megarhynchos",11040,,,2
"SLL",1934,"Phoenicurus phoenicurus",11220,,,9
"SLL",1934,"Turdus merula",11870,,,13
"SLL",1934,"Turdus viscivorus",12020,,,3
"SLL",1934,"Locustella naevia",12360,,,2
"SLL",1934,"Sylvia nisoria",12730,,,2
"SLL",1934,"Sylvia communis",12750,,,3
"SLL",1934,"Sylvia borin",12760,,,2
"SLL",1934,"Sylvia atricapilla",12770,,,1
"SLL",1934,"Phylloscopus collybita",13110,,,1
"SLL",1934,"Muscicapa striata",13350,,,1
"SLL",1934,"Aegithalos caudatus",14370,,,4
"SLL",1934,"Poecile palustris",14400,,,4
"SLL",1934,"Parus major",14640,,,22
"SLL",1934,"Oriolus oriolus",15080,,,8
"SLL",1934,"Lanius collurio",15150,,,132
"SLL",1934,"Lanius minor",15190,,,29
"SLL",1934,"Lanius excubitor",15200,,,1
"SLL",1934,"Garrulus glandarius",15390,,,9
"SLL",1934,"Pica pica",15490,,,6
"SLL",1934,"Sturnus vulgaris",15820,,,4
"SLL",1934,"Passer montanus",15980,,,2
"SLL",1934,"Fringilla coelebs",16360,,,14
"SLL",1934,"Fringilla montifringilla",16380,,,74
"SLL",1934,"Serinus serinus",16400,,,31
"SLL",1934,"Chloris chloris",16490,,,164
"SLL",1934,"Carduelis carduelis",16530,,,40
"SLL",1934,"Spinus spinus",16540,,,38
"SLL",1934,"Linaria cannabina",16600,,,29
"SLL",1934,"Acanthis flammea",16630,,,1
"SLL",1934,"Pyrrhula pyrrhula",17100,,,18
"SLL",1934,"Emberiza citrinella",18570,,,20
"SLL",1935,"Tachybaptus ruficollis",00070,,,1
"SLL",1935,"Ciconia ciconia",01340,,,5
"SLL",1935,"Falco naumanni",03030,,,15
"SLL",1935,"Falco tinnunculus",03040,,,17
"SLL",1935,"Falco peregrinus",03200,,,1
"SLL",1935,"Strix aluco",07610,,,4
"SLL",1935,"Upupa epops",08460,,,1
"SLL",1935,"Dryobates minor",08870,,,2
"SLL",1935,"Alauda arvensis",09760,,,1
"SLL",1935,"Hirundo rustica",09920,,,10
"SLL",1935,"Delichon urbicum",10010,,,6
"SLL",1935,"Anthus trivialis",10090,,,5
"SLL",1935,"Anthus pratensis",10110,,,2
"SLL",1935,"Troglodytes troglodytes",10660,,,3
"SLL",1935,"Erithacus rubecula",10990,,,113
"SLL",1935,"Luscinia megarhynchos",11040,,,4
"SLL",1935,"Phoenicurus ochruros",11210,,,1
"SLL",1935,"Phoenicurus phoenicurus",11220,,,21
"SLL",1935,"Saxicola rubetra",11370,,,3
"SLL",1935,"Oenanthe oenanthe",11460,,,3
"SLL",1935,"Turdus merula",11870,,,10
"SLL",1935,"Turdus philomelos",12000,,,1
"SLL",1935,"Acrocephalus arundinaceus",12530,,,1
"SLL",1935,"Sylvia nisoria",12730,,,2
"SLL",1935,"Sylvia curruca",12740,,,1
"SLL",1935,"Sylvia communis",12750,,,9
"SLL",1935,"Sylvia borin",12760,,,2
"SLL",1935,"Sylvia atricapilla",12770,,,6
"SLL",1935,"Phylloscopus collybita",13110,,,1
"SLL",1935,"Muscicapa striata",13350,,,10
"SLL",1935,"Poecile palustris",14400,,,38
"SLL",1935,"Periparus ater",14610,,,13
"SLL",1935,"Cyanistes caeruleus",14620,,,18
"SLL",1935,"Parus major",14640,,,171
"SLL",1935,"Sitta europaea",14790,,,7
"SLL",1935,"Certhia familiaris",14860,,,1
"SLL",1935,"Certhia brachydactyla",14870,,,1
"SLL",1935,"Oriolus oriolus",15080,,,12
"SLL",1935,"Lanius collurio",15150,,,134
"SLL",1935,"Lanius minor",15190,,,28
"SLL",1935,"Lanius excubitor",15200,,,1
"SLL",1935,"Garrulus glandarius",15390,,,9
"SLL",1935,"Pyrrhocorax graculus",15580,,,2
"SLL",1935,"Sturnus vulgaris",15820,,,19
"SLL",1935,"Passer montanus",15980,,,4
"SLL",1935,"Fringilla coelebs",16360,,,26
"SLL",1935,"Fringilla montifringilla",16380,,,189
"SLL",1935,"Serinus serinus",16400,,,52
"SLL",1935,"Chloris chloris",16490,,,151
"SLL",1935,"Carduelis carduelis",16530,,,65
"SLL",1935,"Spinus spinus",16540,,,110
"SLL",1935,"Linaria cannabina",16600,,,33
"SLL",1935,"Loxia curvirostra",16660,,,90
"SLL",1935,"Pyrrhula pyrrhula",17100,,,26
"SLL",1935,"Coccothraustes coccothraustes",17170,,,1
"SLL",1935,"Emberiza citrinella",18570,,,27
"SLL",1935,"Emberiza schoeniclus",18770,,,7
"SLL",1936,"Ciconia ciconia",01340,,,6
"SLL",1936,"Accipiter gentilis",02670,,,2
"SLL",1936,"Accipiter nisus",02690,,,4
"SLL",1936,"Buteo buteo",02870,,,1
"SLL",1936,"Falco naumanni",03030,,,30
"SLL",1936,"Falco tinnunculus",03040,,,33
"SLL",1936,"Tyto alba",07350,,,4
"SLL",1936,"Otus scops",07390,,,5
"SLL",1936,"Athene noctua",07570,,,3
"SLL",1936,"Strix aluco",07610,,,2
"SLL",1936,"Caprimulgus europaeus",07780,,,1
"SLL",1936,"Alcedo atthis",08310,,,8
"SLL",1936,"Upupa epops",08460,,,1
"SLL",1936,"Jynx torquilla",08480,,,1
"SLL",1936,"Picus viridis",08560,,,5
"SLL",1936,"Dendrocopos major",08760,,,3
"SLL",1936,"Alauda arvensis",09760,,,2
"SLL",1936,"Hirundo rustica",09920,,,87
"SLL",1936,"Delichon urbicum",10010,,,51
"SLL",1936,"Anthus trivialis",10090,,,8
"SLL",1936,"Anthus pratensis",10110,,,6
"SLL",1936,"Motacilla flava",10170,,,1
"SLL",1936,"Motacilla cinerea",10190,,,1
"SLL",1936,"Troglodytes troglodytes",10660,,,2
"SLL",1936,"Prunella modularis",10840,,,1
"SLL",1936,"Prunella collaris",10940,,,1
"SLL",1936,"Erithacus rubecula",10990,,,82
"SLL",1936,"Luscinia megarhynchos",11040,,,8
"SLL",1936,"Phoenicurus ochruros",11210,,,7
"SLL",1936,"Phoenicurus phoenicurus",11220,,,10
"SLL",1936,"Saxicola rubetra",11370,,,6
"SLL",1936,"Saxicola rubicola",11393,,,3
"SLL",1936,"Oenanthe oenanthe",11460,,,2
"SLL",1936,"Turdus merula",11870,,,82
"SLL",1936,"Turdus pilaris",11980,,,2
"SLL",1936,"Turdus philomelos",12000,,,4
"SLL",1936,"Turdus viscivorus",12020,,,4
"SLL",1936,"Sylvia nisoria",12730,,,5
"SLL",1936,"Sylvia curruca",12740,,,1
"SLL",1936,"Sylvia atricapilla",12770,,,20
"SLL",1936,"Phylloscopus sibilatrix",13080,,,1
"SLL",1936,"Phylloscopus collybita",13110,,,8
"SLL",1936,"Phylloscopus trochilus",13120,,,1
"SLL",1936,"Regulus regulus",13140,,,1
"SLL",1936,"Muscicapa striata",13350,,,21
"SLL",1936,"Aegithalos caudatus",14370,,,31
"SLL",1936,"Poecile palustris",14400,,,37
"SLL",1936,"Lophophanes cristatus",14540,,,1
"SLL",1936,"Periparus ater",14610,,,8
"SLL",1936,"Cyanistes caeruleus",14620,,,18
"SLL",1936,"Parus major",14640,,,189
"SLL",1936,"Sitta europaea",14790,,,7
"SLL",1936,"Lanius collurio",15150,,,173
"SLL",1936,"Lanius minor",15190,,,34
"SLL",1936,"Lanius excubitor",15200,,,1
"SLL",1936,"Garrulus glandarius",15390,,,27
"SLL",1936,"Pica pica",15490,,,1
"SLL",1936,"Corvus cornix",15673,,,1
"SLL",1936,"Sturnus vulgaris",15820,,,93
"SLL",1936,"Passer domesticus",15910,,,8
"SLL",1936,"Passer montanus",15980,,,10
"SLL",1936,"Fringilla coelebs",16360,,,26
"SLL",1936,"Fringilla montifringilla",16380,,,18
"SLL",1936,"Serinus serinus",16400,,,104
"SLL",1936,"Chloris chloris",16490,,,102
"SLL",1936,"Carduelis carduelis",16530,,,181
"SLL",1936,"Spinus spinus",16540,,,370
"SLL",1936,"Linaria cannabina",16600,,,60
"SLL",1936,"Loxia curvirostra",16660,,,1
"SLL",1936,"Pyrrhula pyrrhula",17100,,,9
"SLL",1936,"Emberiza citrinella",18570,,,34
"SLL",1936,"Emberiza schoeniclus",18770,,,4
"SLL",1937,"Tachybaptus ruficollis",00070,,,4
"SLL",1937,"Ciconia ciconia",01340,,,4
"SLL",1937,"Accipiter gentilis",02670,,,1
"SLL",1937,"Accipiter nisus",02690,,,2
"SLL",1937,"Buteo buteo",02870,,,1
"SLL",1937,"Falco naumanni",03030,,,55
"SLL",1937,"Falco tinnunculus",03040,,,65
"SLL",1937,"Falco vespertinus",03070,,,1
"SLL",1937,"Perdix perdix",03670,,,7
"SLL",1937,"Porzana porzana",04080,,,1
"SLL",1937,"Gallinula chloropus",04240,,,7
"SLL",1937,"Columba palumbus",06700,,,3
"SLL",1937,"Cuculus canorus",07240,,,1
"SLL",1937,"Tyto alba",07350,,,1
"SLL",1937,"Athene noctua",07570,,,4
"SLL",1937,"Strix aluco",07610,,,2
"SLL",1937,"Asio otus",07670,,,1
"SLL",1937,"Alcedo atthis",08310,,,3
"SLL",1937,"Upupa epops",08460,,,5
"SLL",1937,"Jynx torquilla",08480,,,3
"SLL",1937,"Picus viridis",08560,,,6
"SLL",1937,"Dryobates minor",08870,,,2
"SLL",1937,"Galerida cristata",09720,,,2
"SLL",1937,"Lullula arborea",09740,,,1
"SLL",1937,"Alauda arvensis",09760,,,6
"SLL",1937,"Hirundo rustica",09920,,,38
"SLL",1937,"Anthus trivialis",10090,,,20
"SLL",1937,"Anthus pratensis",10110,,,9
"SLL",1937,"Motacilla flava",10170,,,1
"SLL",1937,"Motacilla alba",10200,,,2
"SLL",1937,"Prunella modularis",10840,,,1
"SLL",1937,"Erithacus rubecula",10990,,,101
"SLL",1937,"Luscinia svecica",11060,,,1
"SLL",1937,"Phoenicurus ochruros",11210,,,5
"SLL",1937,"Phoenicurus phoenicurus",11220,,,18
"SLL",1937,"Saxicola rubetra",11370,,,27
"SLL",1937,"Oenanthe oenanthe",11460,,,1
"SLL",1937,"Turdus merula",11870,,,108
"SLL",1937,"Turdus philomelos",12000,,,10
"SLL",1937,"Turdus viscivorus",12020,,,9
"SLL",1937,"Acrocephalus arundinaceus",12530,,,1
"SLL",1937,"Sylvia nisoria",12730,,,16
"SLL",1937,"Sylvia communis",12750,,,17
"SLL",1937,"Sylvia borin",12760,,,2
"SLL",1937,"Sylvia atricapilla",12770,,,19
"SLL",1937,"Phylloscopus collybita",13110,,,4
"SLL",1937,"Phylloscopus trochilus",13120,,,6
"SLL",1937,"Regulus regulus",13140,,,2
"SLL",1937,"Regulus ignicapilla",13150,,,2
"SLL",1937,"Muscicapa striata",13350,,,7
"SLL",1937,"Panurus biarmicus",13640,,,1
"SLL",1937,"Aegithalos caudatus",14370,,,7
"SLL",1937,"Poecile palustris",14400,,,29
"SLL",1937,"Lophophanes cristatus",14540,,,3
"SLL",1937,"Periparus ater",14610,,,15
"SLL",1937,"Cyanistes caeruleus",14620,,,41
"SLL",1937,"Parus major",14640,,,361
"SLL",1937,"Sitta europaea",14790,,,15
"SLL",1937,"Oriolus oriolus",15080,,,16
"SLL",1937,"Lanius collurio",15150,,,120
"SLL",1937,"Lanius minor",15190,,,16
"SLL",1937,"Lanius excubitor",15200,,,7
"SLL",1937,"Garrulus glandarius",15390,,,24
"SLL",1937,"Pica pica",15490,,,6
"SLL",1937,"Nucifraga caryocatactes",15570,,,1
"SLL",1937,"Corvus cornix",15673,,,2
"SLL",1937,"Sturnus vulgaris",15820,,,91
"SLL",1937,"Passer montanus",15980,,,5
"SLL",1937,"Fringilla coelebs",16360,,,36
"SLL",1937,"Fringilla montifringilla",16380,,,89
"SLL",1937,"Serinus serinus",16400,,,90
"SLL",1937,"Chloris chloris",16490,,,406
"SLL",1937,"Carduelis carduelis",16530,,,317
"SLL",1937,"Spinus spinus",16540,,,610
"SLL",1937,"Linaria cannabina",16600,,,76
"SLL",1937,"Acanthis flammea",16630,,,113
"SLL",1937,"Loxia curvirostra",16660,,,13
"SLL",1937,"Pyrrhula pyrrhula",17100,,,123
"SLL",1937,"Coccothraustes coccothraustes",17170,,,12
"SLL",1937,"Emberiza citrinella",18570,,,94
"SLL",1938,"Tachybaptus ruficollis",00070,,,4
"SLL",1938,"Accipiter nisus",02690,,,4
"SLL",1938,"Buteo buteo",02870,,,3
"SLL",1938,"Falco naumanni",03030,,,43
"SLL",1938,"Falco tinnunculus",03040,,,57
"SLL",1938,"Perdix perdix",03670,,,4
"SLL",1938,"Phasianus colchicus",03940,,,7
"SLL",1938,"Fulica atra",04290,,,1
"SLL",1938,"Streptopelia decaocto",06840,,,2
"SLL",1938,"Streptopelia turtur",06870,,,5
"SLL",1938,"Strix aluco",07610,,,2
"SLL",1938,"Asio otus",07670,,,3
"SLL",1938,"Upupa epops",08460,,,5
"SLL",1938,"Picus viridis",08560,,,4
"SLL",1938,"Dryocopus martius",08630,,,1
"SLL",1938,"Dendrocopos major",08760,,,11
"SLL",1938,"Dendrocoptes medius",08830,,,2
"SLL",1938,"Dryobates minor",08870,,,1
"SLL",1938,"Galerida cristata",09720,,,3
"SLL",1938,"Alauda arvensis",09760,,,3
"SLL",1938,"Hirundo rustica",09920,,,59
"SLL",1938,"Delichon urbicum",10010,,,1
"SLL",1938,"Anthus trivialis",10090,,,54
"SLL",1938,"Anthus pratensis",10110,,,13
"SLL",1938,"Motacilla flava",10170,,,6
"SLL",1938,"Motacilla alba",10200,,,3
"SLL",1938,"Bombycilla garrulus",10480,,,2
"SLL",1938,"Prunella modularis",10840,,,1
"SLL",1938,"Erithacus rubecula",10990,,,71
"SLL",1938,"Luscinia megarhynchos",11040,,,16
"SLL",1938,"Phoenicurus phoenicurus",11220,,,13
"SLL",1938,"Saxicola rubetra",11370,,,11
"SLL",1938,"Oenanthe oenanthe",11460,,,3
"SLL",1938,"Turdus merula",11870,,,55
"SLL",1938,"Turdus pilaris",11980,,,2
"SLL",1938,"Turdus philomelos",12000,,,6
"SLL",1938,"Turdus viscivorus",12020,,,2
"SLL",1938,"Acrocephalus arundinaceus",12530,,,4
"SLL",1938,"Sylvia nisoria",12730,,,12
"SLL",1938,"Sylvia curruca",12740,,,14
"SLL",1938,"Sylvia communis",12750,,,31
"SLL",1938,"Sylvia borin",12760,,,2
"SLL",1938,"Sylvia atricapilla",12770,,,18
"SLL",1938,"Phylloscopus collybita",13110,,,4
"SLL",1938,"Phylloscopus trochilus",13120,,,1
"SLL",1938,"Regulus regulus",13140,,,17
"SLL",1938,"Regulus ignicapilla",13150,,,12
"SLL",1938,"Muscicapa striata",13350,,,10
"SLL",1938,"Ficedula parva",13430,,,1
"SLL",1938,"Aegithalos caudatus",14370,,,7
"SLL",1938,"Poecile palustris",14400,,,68
"SLL",1938,"Lophophanes cristatus",14540,,,10
"SLL",1938,"Periparus ater",14610,,,11
"SLL",1938,"Cyanistes caeruleus",14620,,,34
"SLL",1938,"Parus major",14640,,,347
"SLL",1938,"Sitta europaea",14790,,,16
"SLL",1938,"Oriolus oriolus",15080,,,23
"SLL",1938,"Lanius collurio",15150,,,154
"SLL",1938,"Lanius minor",15190,,,30
"SLL",1938,"Lanius excubitor",15200,,,6
"SLL",1938,"Garrulus glandarius",15390,,,23
"SLL",1938,"Nucifraga caryocatactes",15570,,,1
"SLL",1938,"Corvus frugilegus",15630,,,2
"SLL",1938,"Corvus corone",15671,,,3
"SLL",1938,"Sturnus vulgaris",15820,,,48
"SLL",1938,"Passer montanus",15980,,,4
"SLL",1938,"Montifringilla nivalis",16110,,,1
"SLL",1938,"Fringilla coelebs",16360,,,51
"SLL",1938,"Fringilla montifringilla",16380,,,65
"SLL",1938,"Serinus serinus",16400,,,56
"SLL",1938,"Chloris chloris",16490,,,299
"SLL",1938,"Carduelis carduelis",16530,,,167
"SLL",1938,"Spinus spinus",16540,,,101
"SLL",1938,"Linaria cannabina",16600,,,126
"SLL",1938,"Acanthis flammea",16630,,,18
"SLL",1938,"Loxia curvirostra",16660,,,13
"SLL",1938,"Pyrrhula pyrrhula",17100,,,68
"SLL",1938,"Coccothraustes coccothraustes",17170,,,7
"SLL",1938,"Emberiza citrinella",18570,,,73
"SLL",1938,"Emberiza cirlus",18580,,,1
"SLL",1938,"Emberiza schoeniclus",18770,,,7
"SLL",1938,"Emberiza calandra",18820,,,1
"SLL",1939,"Tachybaptus ruficollis",00070,,,1
"SLL",1939,"Ciconia ciconia",01340,,,8
"SLL",1939,"Accipiter nisus",02690,,,3
"SLL",1939,"Buteo buteo",02870,,,1
"SLL",1939,"Falco naumanni",03030,,,100
"SLL",1939,"Falco tinnunculus",03040,,,105
"SLL",1939,"Perdix perdix",03670,,,5
"SLL",1939,"Phasianus colchicus",03940,,,20
"SLL",1939,"Crex crex",04210,,,1
"SLL",1939,"Fulica atra",04290,,,1
"SLL",1939,"Columba palumbus",06700,,,2
"SLL",1939,"Streptopelia turtur",06870,,,2
"SLL",1939,"Cuculus canorus",07240,,,1
"SLL",1939,"Strix aluco",07610,,,8
"SLL",1939,"Caprimulgus europaeus",07780,,,3
"SLL",1939,"Upupa epops",08460,,,3
"SLL",1939,"Jynx torquilla",08480,,,3
"SLL",1939,"Picus canus",08550,,,1
"SLL",1939,"Picus viridis",08560,,,5
"SLL",1939,"Dendrocopos major",08760,,,2
"SLL",1939,"Dryobates minor",08870,,,6
"SLL",1939,"Alauda arvensis",09760,,,3
"SLL",1939,"Hirundo rustica",09920,,,87
"SLL",1939,"Delichon urbicum",10010,,,4
"SLL",1939,"Anthus trivialis",10090,,,19
"SLL",1939,"Anthus pratensis",10110,,,1
"SLL",1939,"Motacilla flava",10170,,,1
"SLL",1939,"Motacilla alba",10200,,,4
"SLL",1939,"Troglodytes troglodytes",10660,,,3
"SLL",1939,"Erithacus rubecula",10990,,,42
"SLL",1939,"Luscinia megarhynchos",11040,,,6
"SLL",1939,"Phoenicurus ochruros",11210,,,13
"SLL",1939,"Phoenicurus phoenicurus",11220,,,14
"SLL",1939,"Saxicola rubetra",11370,,,23
"SLL",1939,"Turdus merula",11870,,,38
"SLL",1939,"Turdus pilaris",11980,,,5
