Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
SFH,1981,Gavia arctica,30,0,2,2,351,0,37
SFH,1982,Gavia arctica,30,3,2,5,356,2,39
SFH,1983,Gavia arctica,30,0,3,3,359,1,40
SFH,1984,Gavia arctica,30,0,1,1,360,0,40
SFH,1985,Gavia arctica,30,0,1,1,361,0,40
SFH,1986,Gavia arctica,30,2,3,5,366,0,40
SFH,1987,Gavia arctica,30,0,2,2,368,1,41
SFH,1988,Gavia arctica,30,0,1,1,369,0,41
SFH,1989,Gavia arctica,30,0,0,0,369,0,41
SFH,1990,Gavia arctica,30,0,0,0,369,0,41
SFH,1991,Gavia arctica,30,0,2,2,371,0,41
SFH,1992,Gavia arctica,30,0,0,0,371,0,41
SFH,1993,Gavia arctica,30,0,3,3,374,0,41
SFH,1994,Gavia arctica,30,0,2,2,376,1,42
SFH,1995,Gavia arctica,30,0,1,1,377,0,42
SFH,1996,Gavia arctica,30,0,0,0,377,1,43
SFH,1997,Gavia arctica,30,0,3,3,380,0,43
SFH,1998,Gavia arctica,30,2,4,6,386,0,43
SFH,1999,Gavia arctica,30,1,1,2,388,0,43
SFH,2000,Gavia arctica,30,1,3,4,392,1,44
SFH,2001,Gavia arctica,30,0,0,0,392,0,44
SFH,2002,Gavia arctica,30,1,3,4,396,0,44
SFH,2003,Gavia arctica,30,0,0,0,396,1,45
SFH,2004,Gavia arctica,30,2,3,5,401,0,45
SFH,2005,Gavia arctica,30,0,0,0,401,1,46
SFH,2006,Gavia arctica,30,1,2,3,404,0,46
SFH,2007,Gavia arctica,30,0,3,3,407,0,46
SFH,2008,Gavia arctica,30,0,2,2,409,0,46
SFH,2009,Gavia arctica,30,0,4,4,413,0,46
SFH,2010,Gavia arctica,30,1,3,4,417,1,47
SFH,2011,Gavia arctica,30,1,1,2,419,0,47
SFH,2012,Gavia arctica,30,0,2,2,421,0,47
SFH,2013,Gavia arctica,30,0,5,5,426,1,48
SFH,2014,Gavia arctica,30,0,2,2,428,4,52
SFH,2015,Gavia arctica,30,0,4,4,432,5,57
SFH,2016,Gavia arctica,30,0,2,2,434,3,60
SFH,1974,Gavia immer,40,0,0,0,0,0,0
SFH,1975,Gavia immer,40,0,0,0,0,0,0
SFH,1976,Gavia immer,40,0,0,0,0,0,0
SFH,1977,Gavia immer,40,0,0,0,0,0,0
SFH,1978,Gavia immer,40,0,0,0,0,0,0
SFH,1979,Gavia immer,40,0,0,0,0,0,0
SFH,1980,Gavia immer,40,0,0,0,0,0,0
SFH,1981,Gavia immer,40,0,0,0,0,0,0
SFH,1982,Gavia immer,40,0,0,0,0,0,0
SFH,1983,Gavia immer,40,0,0,0,0,0,0
SFH,1984,Gavia immer,40,0,0,0,0,0,0
SFH,1985,Gavia immer,40,0,0,0,0,0,0
SFH,1986,Gavia immer,40,0,0,0,0,0,0
SFH,1987,Gavia immer,40,0,0,0,0,0,0
SFH,1988,Gavia immer,40,0,1,1,1,0,0
SFH,1989,Gavia immer,40,0,0,0,1,1,1
SFH,1990,Gavia immer,40,0,0,0,1,0,1
SFH,1991,Gavia immer,40,0,0,0,1,0,1
SFH,1992,Gavia immer,40,0,0,0,1,0,1
SFH,1993,Gavia immer,40,0,0,0,1,0,1
SFH,1994,Gavia immer,40,0,0,0,1,0,1
SFH,1995,Gavia immer,40,0,0,0,1,0,1
SFH,1996,Gavia immer,40,0,0,0,1,0,1
SFH,1997,Gavia immer,40,0,0,0,1,0,1
SFH,1998,Gavia immer,40,0,0,0,1,0,1
SFH,1999,Gavia immer,40,0,0,0,1,0,1
SFH,2000,Gavia immer,40,0,0,0,1,0,1
SFH,2001,Gavia immer,40,0,0,0,1,0,1
SFH,2002,Gavia immer,40,0,0,0,1,0,1
SFH,2003,Gavia immer,40,0,0,0,1,0,1
SFH,2004,Gavia immer,40,0,0,0,1,0,1
SFH,2005,Gavia immer,40,0,0,0,1,0,1
SFH,2006,Gavia immer,40,0,0,0,1,0,1
SFH,2007,Gavia immer,40,0,0,0,1,0,1
SFH,2008,Gavia immer,40,0,0,0,1,0,1
SFH,2009,Gavia immer,40,0,0,0,1,0,1
SFH,2010,Gavia immer,40,0,0,0,1,0,1
SFH,2011,Gavia immer,40,0,0,0,1,0,1
SFH,2012,Gavia immer,40,0,0,0,1,0,1
SFH,2013,Gavia immer,40,0,0,0,1,0,1
SFH,2014,Gavia immer,40,0,0,0,1,0,1
SFH,2015,Gavia immer,40,0,0,0,1,0,1
SFH,2016,Gavia immer,40,0,0,0,1,0,1
SFH,1974,Gavia adamsii,50,0,0,0,2,0,0
SFH,1975,Gavia adamsii,50,0,0,0,2,0,0
SFH,1976,Gavia adamsii,50,0,0,0,2,0,0
SFH,1977,Gavia adamsii,50,0,0,0,2,0,0
SFH,1978,Gavia adamsii,50,0,0,0,2,0,0
SFH,1979,Gavia adamsii,50,0,0,0,2,0,0
SFH,1980,Gavia adamsii,50,0,0,0,2,0,0
SFH,1981,Gavia adamsii,50,0,0,0,2,0,0
SFH,1982,Gavia adamsii,50,0,0,0,2,0,0
SFH,1983,Gavia adamsii,50,0,0,0,2,0,0
SFH,1984,Gavia adamsii,50,0,0,0,2,0,0
SFH,1985,Gavia adamsii,50,0,2,2,4,1,1
SFH,1986,Gavia adamsii,50,0,0,0,4,0,1
SFH,1987,Gavia adamsii,50,0,0,0,4,0,1
SFH,1988,Gavia adamsii,50,0,0,0,4,0,1
SFH,1989,Gavia adamsii,50,0,0,0,4,0,1
SFH,1990,Gavia adamsii,50,0,0,0,4,0,1
SFH,1991,Gavia adamsii,50,0,0,0,4,0,1
SFH,1992,Gavia adamsii,50,0,0,0,4,0,1
SFH,1993,Gavia adamsii,50,0,0,0,4,0,1
SFH,1994,Gavia adamsii,50,0,0,0,4,0,1
SFH,1995,Gavia adamsii,50,0,0,0,4,0,1
SFH,1996,Gavia adamsii,50,0,0,0,4,0,1
SFH,1997,Gavia adamsii,50,0,0,0,4,0,1
SFH,1998,Gavia adamsii,50,0,0,0,4,0,1
SFH,1999,Gavia adamsii,50,0,0,0,4,0,1
SFH,2000,Gavia adamsii,50,0,0,0,4,0,1
SFH,2001,Gavia adamsii,50,0,0,0,4,0,1
SFH,2002,Gavia adamsii,50,0,0,0,4,0,1
SFH,2003,Gavia adamsii,50,0,0,0,4,0,1
SFH,2004,Gavia adamsii,50,0,0,0,4,0,1
SFH,2005,Gavia adamsii,50,0,0,0,4,0,1
SFH,2006,Gavia adamsii,50,0,0,0,4,0,1
SFH,2007,Gavia adamsii,50,0,0,0,4,0,1
SFH,2008,Gavia adamsii,50,0,0,0,4,0,1
SFH,2009,Gavia adamsii,50,0,0,0,4,0,1
SFH,2010,Gavia adamsii,50,0,0,0,4,0,1
SFH,2011,Gavia adamsii,50,0,0,0,4,0,1
SFH,2012,Gavia adamsii,50,0,0,0,4,0,1
SFH,2013,Gavia adamsii,50,0,0,0,4,0,1
SFH,2014,Gavia adamsii,50,0,0,0,4,0,1
SFH,2015,Gavia adamsii,50,0,0,0,4,0,1
SFH,2016,Gavia adamsii,50,0,0,0,4,0,1
SFH,1974,Tachybaptus ruficollis,70,0,0,0,0,0,0
SFH,1975,Tachybaptus ruficollis,70,0,0,0,0,0,0
SFH,1976,Tachybaptus ruficollis,70,0,1,1,1,0,0
SFH,1977,Tachybaptus ruficollis,70,0,0,0,1,0,0
SFH,1978,Tachybaptus ruficollis,70,0,0,0,1,0,0
SFH,1979,Tachybaptus ruficollis,70,0,0,0,1,0,0
SFH,1980,Tachybaptus ruficollis,70,0,1,1,2,0,0
SFH,1981,Tachybaptus ruficollis,70,0,1,1,3,1,1
SFH,1982,Tachybaptus ruficollis,70,0,1,1,4,0,1
SFH,1983,Tachybaptus ruficollis,70,0,0,0,4,0,1
SFH,1984,Tachybaptus ruficollis,70,0,0,0,4,0,1
SFH,1985,Tachybaptus ruficollis,70,0,0,0,4,0,1
SFH,1986,Tachybaptus ruficollis,70,0,0,0,4,0,1
SFH,1987,Tachybaptus ruficollis,70,0,0,0,4,0,1
SFH,1988,Tachybaptus ruficollis,70,0,1,1,5,0,1
SFH,1989,Tachybaptus ruficollis,70,0,0,0,5,0,1
SFH,1990,Tachybaptus ruficollis,70,0,1,1,6,0,1
SFH,1991,Tachybaptus ruficollis,70,0,0,0,6,0,1
SFH,1992,Tachybaptus ruficollis,70,0,2,2,8,0,1
SFH,1993,Tachybaptus ruficollis,70,0,1,1,9,0,1
SFH,1994,Tachybaptus ruficollis,70,0,1,1,10,0,1
SFH,1995,Tachybaptus ruficollis,70,0,0,0,10,0,1
SFH,1996,Tachybaptus ruficollis,70,0,0,0,10,0,1
SFH,1997,Tachybaptus ruficollis,70,0,0,0,10,0,1
SFH,1998,Tachybaptus ruficollis,70,0,1,1,11,0,1
SFH,1999,Tachybaptus ruficollis,70,0,0,0,11,0,1
SFH,2000,Tachybaptus ruficollis,70,0,0,0,11,0,1
SFH,2001,Tachybaptus ruficollis,70,0,1,1,12,0,1
SFH,2002,Tachybaptus ruficollis,70,0,1,1,13,0,1
SFH,2003,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2004,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2005,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2006,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2007,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2008,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2009,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2010,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2011,Tachybaptus ruficollis,70,0,0,0,13,0,1
SFH,2012,Tachybaptus ruficollis,70,0,1,1,14,0,1
SFH,2013,Tachybaptus ruficollis,70,0,0,0,14,0,1
SFH,2014,Tachybaptus ruficollis,70,0,1,1,15,0,1
SFH,2015,Tachybaptus ruficollis,70,0,0,0,15,0,1
SFH,2016,Tachybaptus ruficollis,70,0,0,0,15,0,1
SFH,1974,Podiceps cristatus,90,0,6,6,95,0,7
SFH,1975,Podiceps cristatus,90,3,6,9,104,2,9
SFH,1976,Podiceps cristatus,90,2,1,3,107,1,10
SFH,1977,Podiceps cristatus,90,2,1,3,110,1,11
SFH,1978,Podiceps cristatus,90,1,1,2,112,0,11
SFH,1979,Podiceps cristatus,90,12,7,19,131,0,11
SFH,1980,Podiceps cristatus,90,8,4,12,143,0,11
SFH,1981,Podiceps cristatus,90,21,17,38,181,13,24
SFH,1982,Podiceps cristatus,90,13,10,23,204,4,28
SFH,1983,Podiceps cristatus,90,3,4,7,211,2,30
SFH,1984,Podiceps cristatus,90,1,10,11,222,1,31
SFH,1985,Podiceps cristatus,90,0,19,19,241,0,31
SFH,1986,Podiceps cristatus,90,7,7,14,255,0,31
SFH,1987,Podiceps cristatus,90,3,3,6,261,4,35
SFH,1988,Podiceps cristatus,90,1,10,11,272,2,37
SFH,1989,Podiceps cristatus,90,0,20,20,292,0,37
SFH,1990,Podiceps cristatus,90,1,12,13,305,0,37
SFH,1991,Podiceps cristatus,90,0,15,15,320,1,38
SFH,1992,Podiceps cristatus,90,1,4,5,325,0,38
SFH,1993,Podiceps cristatus,90,0,3,3,328,0,38
SFH,1994,Podiceps cristatus,90,0,2,2,330,0,38
SFH,1995,Podiceps cristatus,90,0,2,2,332,1,39
SFH,1996,Podiceps cristatus,90,2,1,3,335,0,39
SFH,1997,Podiceps cristatus,90,1,0,1,336,0,39
SFH,1998,Podiceps cristatus,90,0,0,0,336,0,39
SFH,1999,Podiceps cristatus,90,0,1,1,337,0,39
SFH,2000,Podiceps cristatus,90,2,1,3,340,0,39
SFH,2001,Podiceps cristatus,90,0,1,1,341,0,39
SFH,2002,Podiceps cristatus,90,0,1,1,342,0,39
SFH,2003,Podiceps cristatus,90,0,0,0,342,1,40
SFH,2004,Podiceps cristatus,90,0,1,1,343,2,42
SFH,2005,Podiceps cristatus,90,0,1,1,344,0,42
SFH,2006,Podiceps cristatus,90,0,2,2,346,0,42
SFH,2007,Podiceps cristatus,90,0,1,1,347,0,42
SFH,2008,Podiceps cristatus,90,0,0,0,347,0,42
SFH,2009,Podiceps cristatus,90,2,0,2,349,0,42
SFH,2010,Podiceps cristatus,90,1,0,1,350,0,42
SFH,2011,Podiceps cristatus,90,0,0,0,350,0,42
SFH,2012,Podiceps cristatus,90,0,4,4,354,0,42
SFH,2013,Podiceps cristatus,90,0,2,2,356,0,42
SFH,2014,Podiceps cristatus,90,1,3,4,360,1,43
SFH,2015,Podiceps cristatus,90,0,1,1,361,0,43
SFH,2016,Podiceps cristatus,90,1,3,4,365,0,43
SFH,1974,Podiceps grisegena,100,0,1,1,11,0,2
SFH,1975,Podiceps grisegena,100,0,0,0,11,0,2
SFH,1976,Podiceps grisegena,100,0,1,1,12,0,2
SFH,1977,Podiceps grisegena,100,0,1,1,13,0,2
SFH,1978,Podiceps grisegena,100,0,0,0,13,0,2
SFH,1979,Podiceps grisegena,100,7,0,7,20,0,2
SFH,1980,Podiceps grisegena,100,0,0,0,20,0,2
SFH,1981,Podiceps grisegena,100,3,3,6,26,2,4
SFH,1982,Podiceps grisegena,100,4,0,4,30,1,5
SFH,1983,Podiceps grisegena,100,0,0,0,30,0,5
SFH,1984,Podiceps grisegena,100,0,0,0,30,0,5
SFH,1985,Podiceps grisegena,100,0,1,1,31,0,5
SFH,1986,Podiceps grisegena,100,0,0,0,31,0,5
SFH,1987,Podiceps grisegena,100,0,0,0,31,0,5
SFH,1988,Podiceps grisegena,100,0,0,0,31,0,5
SFH,1989,Podiceps grisegena,100,0,0,0,31,0,5
SFH,1990,Podiceps grisegena,100,0,4,4,35,0,5
SFH,1991,Podiceps grisegena,100,4,0,4,39,1,6
SFH,1992,Podiceps grisegena,100,0,0,0,39,0,6
SFH,1993,Podiceps grisegena,100,1,1,2,41,0,6
SFH,1994,Podiceps grisegena,100,0,0,0,41,0,6
SFH,1995,Podiceps grisegena,100,0,1,1,42,0,6
SFH,1996,Podiceps grisegena,100,0,0,0,42,0,6
SFH,1997,Podiceps grisegena,100,0,0,0,42,0,6
SFH,1998,Podiceps grisegena,100,0,0,0,42,0,6
SFH,1999,Podiceps grisegena,100,0,0,0,42,0,6
SFH,2000,Podiceps grisegena,100,0,1,1,43,0,6
SFH,2001,Podiceps grisegena,100,0,1,1,44,0,6
SFH,2002,Podiceps grisegena,100,0,1,1,45,0,6
SFH,2003,Podiceps grisegena,100,0,0,0,45,0,6
SFH,2004,Podiceps grisegena,100,0,0,0,45,0,6
SFH,2005,Podiceps grisegena,100,0,2,2,47,0,6
SFH,2006,Podiceps grisegena,100,0,0,0,47,0,6
SFH,2007,Podiceps grisegena,100,0,0,0,47,0,6
SFH,2008,Podiceps grisegena,100,0,1,1,48,0,6
SFH,2009,Podiceps grisegena,100,0,0,0,48,0,6
SFH,2010,Podiceps grisegena,100,0,1,1,49,0,6
SFH,2011,Podiceps grisegena,100,0,0,0,49,0,6
SFH,2012,Podiceps grisegena,100,0,1,1,50,0,6
SFH,2013,Podiceps grisegena,100,1,1,2,52,0,6
SFH,2014,Podiceps grisegena,100,0,10,10,62,0,6
SFH,2015,Podiceps grisegena,100,0,4,4,66,0,6
SFH,2016,Podiceps grisegena,100,0,10,10,76,0,6
SFH,1974,Podiceps auritus,110,0,1,1,97,0,6
SFH,1975,Podiceps auritus,110,0,1,1,98,1,7
SFH,1976,Podiceps auritus,110,1,3,4,102,1,8
SFH,1977,Podiceps auritus,110,0,0,0,102,0,8
SFH,1978,Podiceps auritus,110,0,3,3,105,0,8
SFH,1979,Podiceps auritus,110,1,0,1,106,0,8
SFH,1980,Podiceps auritus,110,2,1,3,109,1,9
SFH,1981,Podiceps auritus,110,1,2,3,112,1,10
SFH,1982,Podiceps auritus,110,6,5,11,123,1,11
SFH,1983,Podiceps auritus,110,2,1,3,126,0,11
SFH,1984,Podiceps auritus,110,0,0,0,126,0,11
SFH,1985,Podiceps auritus,110,2,2,4,130,0,11
SFH,1986,Podiceps auritus,110,1,0,1,131,0,11
SFH,1987,Podiceps auritus,110,1,1,2,133,0,11
SFH,1988,Podiceps auritus,110,1,2,3,136,0,11
SFH,1989,Podiceps auritus,110,0,0,0,136,0,11
SFH,1990,Podiceps auritus,110,0,0,0,136,0,11
SFH,1991,Podiceps auritus,110,4,0,4,140,0,11
SFH,1992,Podiceps auritus,110,2,1,3,143,0,11
SFH,1993,Podiceps auritus,110,0,0,0,143,0,11
SFH,1994,Podiceps auritus,110,0,3,3,146,0,11
SFH,1995,Podiceps auritus,110,0,0,0,146,0,11
SFH,1996,Podiceps auritus,110,0,0,0,146,0,11
SFH,1997,Podiceps auritus,110,4,4,8,154,0,11
SFH,1998,Podiceps auritus,110,0,5,5,159,0,11
SFH,1999,Podiceps auritus,110,7,2,9,168,0,11
SFH,2000,Podiceps auritus,110,0,0,0,168,1,12
SFH,2001,Podiceps auritus,110,0,0,0,168,0,12
SFH,2002,Podiceps auritus,110,0,1,1,169,0,12
SFH,2003,Podiceps auritus,110,1,1,2,171,0,12
SFH,2004,Podiceps auritus,110,0,0,0,171,0,12
SFH,2005,Podiceps auritus,110,0,0,0,171,0,12
SFH,2006,Podiceps auritus,110,0,1,1,172,0,12
SFH,2007,Podiceps auritus,110,1,0,1,173,0,12
SFH,2008,Podiceps auritus,110,0,0,0,173,0,12
SFH,2009,Podiceps auritus,110,0,0,0,173,0,12
SFH,2010,Podiceps auritus,110,0,0,0,173,0,12
SFH,2011,Podiceps auritus,110,0,0,0,173,0,12
SFH,2012,Podiceps auritus,110,1,5,6,179,0,12
SFH,2013,Podiceps auritus,110,0,1,1,180,0,12
SFH,2014,Podiceps auritus,110,0,5,5,185,1,13
SFH,2015,Podiceps auritus,110,0,1,1,186,1,14
SFH,2016,Podiceps auritus,110,0,9,9,195,3,17
SFH,1974,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1975,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1976,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1977,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1978,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1979,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1980,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1981,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1982,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1983,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1984,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1985,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1986,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1987,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1988,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1989,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1990,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1991,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1992,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1993,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1994,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1995,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1996,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1997,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1998,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1999,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2000,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2001,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2002,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2003,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2004,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2005,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2006,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2007,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2008,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2009,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2010,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2011,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2012,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2013,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2014,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2015,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,2016,Fulmarus glasialis,220,0,0,0,0,0,0
SFH,1974,Puffinus griseus,430,0,0,0,0,0,0
SFH,1975,Puffinus griseus,430,0,0,0,0,0,0
SFH,1976,Puffinus griseus,430,0,0,0,0,0,0
SFH,1977,Puffinus griseus,430,0,0,0,0,0,0
SFH,1978,Puffinus griseus,430,0,0,0,0,0,0
SFH,1979,Puffinus griseus,430,0,0,0,0,0,0
SFH,1980,Puffinus griseus,430,0,0,0,0,0,0
SFH,1981,Puffinus griseus,430,0,0,0,0,0,0
SFH,1982,Puffinus griseus,430,0,0,0,0,0,0
SFH,1983,Puffinus griseus,430,0,0,0,0,0,0
SFH,1984,Puffinus griseus,430,0,0,0,0,0,0
SFH,1985,Puffinus griseus,430,0,0,0,0,0,0
SFH,1986,Puffinus griseus,430,0,0,0,0,0,0
SFH,1987,Puffinus griseus,430,0,0,0,0,0,0
SFH,1988,Puffinus griseus,430,0,0,0,0,0,0
SFH,1989,Puffinus griseus,430,0,0,0,0,0,0
SFH,1990,Puffinus griseus,430,0,0,0,0,0,0
SFH,1991,Puffinus griseus,430,0,0,0,0,0,0
SFH,1992,Puffinus griseus,430,0,0,0,0,0,0
SFH,1993,Puffinus griseus,430,0,0,0,0,0,0
SFH,1994,Puffinus griseus,430,0,0,0,0,0,0
SFH,1995,Puffinus griseus,430,0,0,0,0,0,0
SFH,1996,Puffinus griseus,430,0,0,0,0,0,0
SFH,1997,Puffinus griseus,430,0,0,0,0,0,0
SFH,1998,Puffinus griseus,430,0,0,0,0,0,0
SFH,1999,Puffinus griseus,430,0,0,0,0,0,0
SFH,2000,Puffinus griseus,430,0,0,0,0,0,0
SFH,2001,Puffinus griseus,430,0,0,0,0,0,0
SFH,2002,Puffinus griseus,430,0,0,0,0,0,0
