Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ESA,2008,Dendrocopos minor,08870,0,2,2,19,0,0
ESA,2008,Dryocopus martius,08630,0,0,0,1,0,0
ESA,2008,Egretta garzetta,01190,0,1,1,8563,0,228
ESA,2008,Elanus caeruelus,02350,0,0,0,1,0,0
ESA,2008,Emberiza cia,18600,0,17,17,60,0,0
ESA,2008,Emberiza cirlus,18580,1,31,32,756,0,9
ESA,2008,Emberiza citrinella,18570,0,9,9,534,0,2
ESA,2008,Emberiza hortulana,18660,0,10,10,41,0,0
ESA,2008,Emberiza schoeniclus,18770,0,587,587,5496,15,48
ESA,2008,Erithacus rubecula,10990,27,608,635,8065,11,73
ESA,2008,Estrilda astrild,16150,0,0,0,1,0,0
ESA,2008,Falco columbarius,03090,0,0,0,6,0,0
ESA,2008,Falco naumanni,03030,0,0,0,190,0,1
ESA,2008,Falco peregrinus,03200,35,1,36,506,1,30
ESA,2008,Falco subbuteo,03100,0,2,2,45,0,0
ESA,2008,Falco tinnunculus,03040,4,153,157,526,1,12
ESA,2008,Ficedula hypoleuca,13490,0,99,99,1539,0,2
ESA,2008,Fringilla coelebs,16360,3,350,353,12091,2,48
ESA,2008,Fringilla montifringilla,16380,0,27,27,350,0,2
ESA,2008,Fullica atra,04290,0,0,0,771,0,27
ESA,2008,Galerida cristata,09720,0,4,4,38,0,0
ESA,2008,Galerida theklae,09730,0,2,2,8,0,0
ESA,2008,Gallinago gallinago,05190,0,6,6,206,7,30
ESA,2008,Gallinula chloropus,04240,0,1,1,29,0,1
ESA,2008,Garrulus glandarius,15390,0,5,5,32,0,0
ESA,2008,Gavia inmer,00040,0,1,1,1,0,0
ESA,2008,Gelochelidon nilotica,06050,0,0,0,293,0,2
ESA,2008,Glareola pratincola,04650,0,0,0,52,0,0
ESA,2008,Grus grus,04330,0,0,0,1,0,0
ESA,2008,Gyps fulvus,02510,6,15,21,444,2,26
ESA,2008,Hieraaetus fasciatus,02990,0,0,0,12,0,0
ESA,2008,Hieraaetus pennatus,02980,0,0,0,17,0,1
ESA,2008,Himantopus himantopus,04550,0,0,0,3,0,0
ESA,2008,Hippolais pallida,12550,0,0,0,5,0,0
ESA,2008,Hippolais polyglotta,12600,0,150,150,1286,0,2
ESA,2008,Hirundo daurica,09950,0,0,0,5,0,0
ESA,2008,Hirundo rustica,09920,29,2170,2199,18665,13,101
ESA,2008,Hydrobates pelagicus,00520,0,0,0,3809,33,193
ESA,2008,Ixobrychus minutus,00980,0,1,1,6,0,0
ESA,2008,Jynx torquilla,08480,7,18,25,295,0,1
ESA,2008,Lanius collurio,15150,0,21,21,676,1,4
ESA,2008,Lanius excubitor,15200,0,0,0,4,0,0
ESA,2008,Lanius meridionalis,15203,0,0,0,6,0,0
ESA,2008,Lanius senator,15230,0,7,7,190,0,4
ESA,2008,Larus argentatus,05921,0,0,0,16,0,0
ESA,2008,Larus cachinnans,05927,0,0,0,349,0,3
ESA,2008,Larus fuscus,05910,0,0,0,3,0,0
ESA,2008,Larus michahellis lusitanicus,05926,353,47,400,1051,2,7
ESA,2008,Larus ridibundus,05820,0,4,4,11,0,0
ESA,2008,Limosa lapponica,05340,0,0,0,3,0,0
ESA,2008,Limosa limosa,05320,0,0,0,2,0,0
ESA,2008,Locustella luscinioides,12380,0,4,4,103,0,0
ESA,2008,Locustella naevia,12360,0,5,5,71,0,0
ESA,2008,Loxia curvirostra,16660,0,477,477,1599,0,1
ESA,2008,Lullula arborea,09740,0,0,0,19,0,0
ESA,2008,Luscinia megarhynchos,11040,0,44,44,802,0,6
ESA,2008,Luscinia svecica,11060,0,128,128,1090,2,25
ESA,2008,Luscinia svecica cyanecula,11062,0,0,0,1,0,0
ESA,2008,Luscinia svecica svecica,11061,0,0,0,2,0,0
ESA,2008,Lymnocryoptes mininmus,05180,0,0,0,2,0,0
ESA,2008,Marmaronetta angustirostris,01950,0,0,0,4,0,0
ESA,2008,Melanocorypha calandra,09610,0,0,0,38,0,0
ESA,2008,Merops apiaster,08400,0,0,0,2,0,0
ESA,2008,Miliaria calandra,18820,0,49,49,384,0,1
ESA,2008,Milvus migrans,02380,2,1,3,,0,3
ESA,2008,Milvus milvus,02390,0,1,1,,0,0
ESA,2008,Monticola saxatilis,11620,0,0,0,3,0,0
ESA,2008,Monticola solitarius,11660,0,1,1,1,0,0
ESA,2008,Motacilla alba,10200,0,36,36,572,0,4
ESA,2008,Motacilla alba alba,10201,0,0,0,34,0,0
ESA,2008,Motacilla alba yarrellii,10202,0,0,0,2,0,0
ESA,2008,Motacilla cinerea,10190,0,250,250,694,0,8
ESA,2008,Motacilla flava,10170,0,316,316,1126,0,1
ESA,2008,Motacilla flava flava,10171,0,0,0,26,0,0
ESA,2008,Motacilla flava flavissima,10172,0,1,1,4,0,0
ESA,2008,Motacilla flava iberiae,10176,0,1,1,164,0,0
ESA,2008,Motacilla flava thunbergi,10173,0,3,3,6,0,0
ESA,2008,Muscicapa striata,13350,0,11,11,425,0,1
ESA,2008,Neophron percnopterus,02470,5,1,6,842,7,24
ESA,2008,Netta rufina,01960,0,0,0,64,0,1
ESA,2008,Numenius phaeopus,05380,0,0,0,1,0,0
ESA,2008,Nycticorax nycticorax,01040,0,0,0,2636,0,106
ESA,2008,Oceandroma monorhis,00560,0,0,0,1,0,0
ESA,2008,Oenanthe hispanica,11480,0,5,5,10,0,0
ESA,2008,Oenanthe leucura,11580,0,0,0,4,0,0
ESA,2008,Oenanthe oenanthe,11460,0,5,5,72,1,2
ESA,2008,Oriolus oriolus,15080,0,6,6,19,0,0
ESA,2008,Otus scops,07390,0,6,6,94,0,2
ESA,2008,Pandion haliaetus,03010,0,1,1,6,0,0
ESA,2008,Panurus biarmicus,13640,4,45,49,286,5,16
ESA,2008,Parus ater,14610,12,85,97,530,0,4
ESA,2008,Parus caeruleus,14620,93,160,253,2493,7,25
ESA,2008,Parus cristatus,14540,1,25,26,158,0,1
ESA,2008,Parus major,14640,228,218,446,4137,5,41
ESA,2008,Parus palustris,14400,16,14,30,218,0,2
ESA,2008,Passer domesticus,15910,3,190,193,2002,2,22
ESA,2008,Passer montanus,15980,0,46,46,2089,0,10
ESA,2008,Pernis apivorus,02310,0,1,1,27,0,0
ESA,2008,Petronia petronia,16040,0,103,103,163,0,0
ESA,2008,Phalacrocorax carbo,00720,0,0,0,4,0,0
ESA,2008,Phasianus colchicus,03940,0,0,0,42,0,0
ESA,2008,Philomachus pugnax,05170,0,0,0,3,0,0
ESA,2008,Phoenicurus ochruros,11210,4,22,26,253,0,2
ESA,2008,Phoenicurus phoenicurus,11220,0,3,3,659,0,5
ESA,2008,Phylloscopus bonelli,13070,0,3,3,44,0,0
ESA,2008,Phylloscopus collybita,13110,1,373,374,7785,1,48
ESA,2008,Phylloscopus ibericus,13115,0,18,18,79,0,0
ESA,2008,Phylloscopus inortanus,13000,0,0,0,1,0,0
ESA,2008,Phylloscopus sibilatrix,13080,0,0,0,9,0,0
ESA,2008,Phylloscopus trochilus,13120,0,263,263,3347,0,5
ESA,2008,Pica pica,15490,0,3,3,33,0,0
ESA,2008,Picus viridis,08560,0,0,0,15,0,1
ESA,2008,Platalea leucorodia,01440,0,0,0,726,0,22
ESA,2008,Pluvialis apricaria,04850,0,0,0,1,0,0
ESA,2008,Pluvialis squatarola,04860,0,0,0,2,0,0
ESA,2008,Podiceps crisatus,00090,0,0,0,11,0,0
ESA,2008,Podiceps nigricollis,00120,0,0,0,1,0,1
ESA,2008,Porphyrio porphyrio,04270,0,0,0,32,0,2
ESA,2008,Porzana porzana,04080,0,0,0,1,0,0
ESA,2008,Porzana pusilla,04110,0,0,0,1,0,0
ESA,2008,Prunella modularis,10840,8,118,126,1597,5,18
ESA,2008,Ptyonoprogne rupestris,09910,0,0,0,7,0,0
ESA,2008,Puffinus pufinus,00460,0,0,0,2,0,0
ESA,2008,Pyrrhocorax pyrrhocorax,15590,0,1,1,15,0,0
ESA,2008,Pyrrhula pyrrhula,17100,0,30,30,656,0,9
ESA,2008,Rallus aquaticus,04070,0,4,4,17,0,1
ESA,2008,Recurvirostra avosetta,04560,0,0,0,5,0,0
ESA,2008,Regulus ignicapillus,13150,1,109,110,619,0,3
ESA,2008,Regulus regulus,13140,0,92,92,179,0,0
ESA,2008,Remiz pendulinus,14900,0,59,59,819,0,16
ESA,2008,Riparia riparia,09810,0,54,54,928,3,6
ESA,2008,Saxicola rubetra,11370,0,26,26,309,0,0
ESA,2008,Saxicola torquata,11390,0,71,71,365,0,2
ESA,2008,Scolopax rusticola,05290,0,3,3,28,0,3
ESA,2008,Serinus citrinella,16440,0,173,173,1193,0,2
ESA,2008,Serinus serinus,16400,0,176,176,6178,0,19
ESA,2008,Sitta europaea,14790,0,5,5,106,0,0
ESA,2008,Sterna albifrons,06240,0,0,0,3,0,0
ESA,2008,Sterna hirundo,06150,0,0,0,11,0,0
ESA,2008,Streptotelia decaoto,06840,0,0,0,2,0,0
ESA,2008,Streptotelia turtur,06870,0,1,1,84,0,0
ESA,2008,Strix aluco,07610,0,20,20,358,0,10
ESA,2008,Sturnus roseus,15840,0,0,0,1,0,0
ESA,2008,Sturnus unicolor,15830,0,17,17,387,0,0
ESA,2008,Sturnus vulgaris,15820,0,45,45,387,1,8
ESA,2008,Sula bassana,00710,0,1,1,14,0,1
ESA,2008,Sylvia atricapilla,12770,1,710,711,12327,1,29
ESA,2008,Sylvia borin,12760,1,65,66,4030,0,3
ESA,2008,Sylvia cantillans,12650,0,13,13,93,0,0
ESA,2008,Sylvia communis,12750,0,19,19,1099,0,2
ESA,2008,Sylvia conspicillata,12640,0,0,0,3,0,0
ESA,2008,Sylvia curruca,12740,0,0,0,3,0,0
ESA,2008,Sylvia hortensis,12720,0,10,10,23,0,0
ESA,2008,Sylvia melanocephala,12670,0,14,14,43,0,0
ESA,2008,Sylvia undata,12620,0,4,4,27,0,0
ESA,2008,Tachybaptus ruficollis,00070,0,0,0,3,0,1
ESA,2008,Tringa erythropus,05450,0,0,0,1,0,0
ESA,2008,Tringa glareola,05540,0,0,0,5,0,0
ESA,2008,Tringa nebularia,05480,0,0,0,2,0,0
ESA,2008,Tringa ochropus,05530,0,0,0,12,0,0
ESA,2008,Tringa totanus,05460,0,1,1,68,0,2
ESA,2008,Troglodytes troglodytes,10660,0,45,45,704,1,8
ESA,2008,Turdus iliacus,12010,0,4,4,343,0,3
ESA,2008,Turdus merula,11870,8,210,218,2366,2,70
ESA,2008,Turdus philomelos,12000,0,117,117,2872,0,34
ESA,2008,Turdus pilaris,11980,0,0,0,4,0,0
ESA,2008,Turdus torquatus,11860,0,0,0,1,0,0
ESA,2008,Turdus viscivorus,12020,0,9,9,61,0,0
ESA,2008,Tyto alba,07350,0,5,5,313,0,26
ESA,2008,Upupa epops,08460,0,6,6,70,0,1
ESA,2008,Uria aalge,06340,0,0,0,6,0,0
ESA,2008,Vanellus vanellus ,04930,0,0,0,44,0,3
ESA,2009,ACCIPITER GENTILIS,02670,6,0,6,46,0,5
ESA,2009,Accipiter nisus,02690,0,4,4,131,0,3
ESA,2009,Acrocephalus arundinaceus,12530,0,30,30,405,2,11
ESA,2009,Acrocephalus melanopogon,12410,0,0,0,28,0,0
ESA,2009,Acrocephalus paludicola,12420,0,13,13,411,2,2
ESA,2009,Acrocephalus schoenobaenus,12430,0,616,616,4220,2,31
ESA,2009,Acrocephalus scirpaceus,12510,6,1386,1392,10151,11,136
ESA,2009,Actitis hypoleucos,05560,0,54,54,578,0,7
ESA,2009,Aegithalos caudatus,14370,1,160,161,710,5,17
ESA,2009,Aegypius monachus,02550,0,0,0,14,0,1
ESA,2009,Alauda Arvensis,09760,0,62,62,1133,1,2
ESA,2009,Alcedo atthis,08310,0,98,98,674,1,7
ESA,2009,Alectoris rufa,03580,0,0,0,21,0,0
ESA,2009,Anas acuta,01890,0,0,0,2,0,0
ESA,2009,Anas clypeata,01940,0,2,2,4,0,0
ESA,2009,Anas platyrhynchos,01860,0,27,27,2619,0,60
ESA,2009,Anas querquedula,01910,0,0,0,1,0,0
ESA,2009,Anas strepera,01820,0,2,2,158,0,9
ESA,2009,Anser anser,01660,0,0,0,4,0,1
ESA,2009,Anthus campestris,10050,0,2,2,38,0,0
ESA,2009,Anthus petrosus,10142,0,0,0,5,0,0
ESA,2009,Anthus pratensis,10110,0,4,4,844,1,6
ESA,2009,Anthus spinolleta,10140,0,0,0,51,0,0
ESA,2009,Anthus trivialis,10090,0,6,6,338,1,2
ESA,2009,APUS APUS,07950,0,1,1,179,0,3
ESA,2009,Aquila chrysaetos,02960,0,0,0,4,0,0
ESA,2009,Aquila heliaca,02950,0,0,0,7,0,0
ESA,2009,Ardea cinerea,01220,21,7,28,520,5,26
ESA,2009,Ardea purpurea,01240,14,0,14,1030,0,19
ESA,2009,Ardeola ralloides,01080,0,0,0,468,0,5
ESA,2009,Arenaria interpres,05610,0,0,0,1,0,0
ESA,2009,Asio flammeus,07680,0,0,0,5,0,0
ESA,2009,Asio otus,07670,0,20,20,62,0,0
ESA,2009,ATHENE NOCTUA,07570,0,1,1,88,1,2
ESA,2009,Aythya ferina,01980,0,0,0,197,0,8
ESA,2009,Branta leucopsis,01670,0,0,0,1,0,0
ESA,2009,BUBO BUBO,07440,0,4,4,205,0,14
ESA,2009,Bubulcus ibis,01110,0,0,0,4835,0,179
ESA,2009,Burhinus oedicnemus,04590,0,0,0,6,0,0
ESA,2009,Buteo buteo,02870,0,78,78,518,3,33
ESA,2009,Calandrella brachydactyla,09680,0,1,1,57,0,0
ESA,2009,Calandrella rufescens,09700,0,0,0,8,0,0
ESA,2009,Calidris alba,04970,0,0,0,3,0,0
ESA,2009,Calidris alpina,05120,0,15,15,202,0,1
ESA,2009,Calidris canutus,04960,0,0,0,1,0,0
ESA,2009,Calidris ferruginea,05090,0,0,0,1,0,0
ESA,2009,Calidris minuta,05010,0,0,0,12,0,0
ESA,2009,Calonectris diomedea,00360,0,0,0,1,0,0
ESA,2009,Caprimulgus europaeus,07780,0,19,19,44,0,0
ESA,2009,Caprimulgus ruficollis,07790,0,0,0,3,0,0
ESA,2009,Carduelis cannabina,16600,2,123,125,13768,1,87
ESA,2009,Carduelis carduelis,16530,0,378,378,31412,0,214
ESA,2009,Carduelis chloris,16490,1,187,188,5285,0,24
ESA,2009,Carduelis flammea,16630,0,0,0,1,0,0
ESA,2009,Carduelis spinus,16540,0,726,726,10329,13,81
ESA,2009,Certhia brachydactyla,14870,0,24,24,235,2,7
ESA,2009,Certhia familiaris,14860,0,0,0,4,0,0
ESA,2009,Cettia cetti,12200,0,153,153,1755,10,86
ESA,2009,Charadrius alexandrinus,04770,0,0,0,10,0,0
ESA,2009,Charadrius dubius,04690,1,8,9,38,0,0
ESA,2009,Charadrius hiaticula,04700,0,3,3,52,0,1
ESA,2009,Chersophilus duponti,09590,0,1,1,56,0,8
ESA,2009,Chlidonias hybrida,06260,0,0,0,5,0,0
ESA,2009,Chlidonias niger,06270,0,0,0,3,0,0
ESA,2009,Ciconia ciconia,01340,2,4,6,113,2,3
ESA,2009,Cinclus cinclus,10500,7,105,112,448,0,0
ESA,2009,Circaetus gallicus,02560,1,0,1,3,0,0
ESA,2009,Circus aeruginosus,02600,11,0,11,36,0,3
ESA,2009,Circus cyaneus,02610,43,0,43,303,0,0
ESA,2009,Circus pygargus,02630,39,3,42,305,0,13
ESA,2009,Cisticola juncidis,12260,0,25,25,339,0,1
ESA,2009,Coccothraustes coccothraustes,17170,0,10,10,36,0,0
ESA,2009,Columba oenas,06360,0,0,0,90,0,7
ESA,2009,Columba palumbus,06700,0,0,0,38,0,7
ESA,2009,CORVUS CORAX,15720,0,3,3,84,0,2
ESA,2009,Corvus corone,15670,0,3,3,17,0,1
ESA,2009,Corvus monedula,15600,0,0,0,91,0,2
ESA,2009,Coturnix coturnix,03700,0,1,1,32,0,0
ESA,2009,Crex crex,04210,0,0,0,1,0,0
ESA,2009,Cuculus canorus,07240,0,0,0,9,0,0
ESA,2009,Cyanopica cyana,15470,0,0,0,3,0,0
ESA,2009,Cygnus olor,01520,0,0,0,3,0,0
ESA,2009,Delichon urbicum,10010,0,20,20,324,0,2
ESA,2009,Dendrocopos major,08760,0,8,8,47,0,0
ESA,2009,Dendrocopos minor,08870,0,3,3,22,0,0
ESA,2009,Dryocopus martius,08630,0,0,0,1,0,0
ESA,2009,Egretta garzetta,01190,0,1,1,8564,0,228
ESA,2009,Elanus caeruelus,02350,0,0,0,1,0,0
ESA,2009,Emberiza calandra,18820,0,36,36,420,0,1
ESA,2009,Emberiza cia,18600,0,18,18,78,0,0
ESA,2009,Emberiza cirlus,18580,0,68,68,824,1,10
ESA,2009,Emberiza citrinella,18570,0,4,4,538,0,2
ESA,2009,Emberiza hortulana,18660,0,7,7,48,0,0
ESA,2009,Emberiza schoeniclus,18770,0,346,346,5842,23,71
ESA,2009,Erithacus rubecula,10990,15,858,873,8938,15,88
ESA,2009,Estrilda astrild,16150,0,0,0,1,0,0
ESA,2009,Falco columbarius,03090,0,0,0,6,0,0
ESA,2009,FALCO NAUMANNI,03030,0,1,1,191,0,1
ESA,2009,Falco peregrinus,03200,48,4,52,558,4,34
ESA,2009,Falco subbuteo,03100,0,2,2,47,0,0
ESA,2009,Falco tinnunculus,03040,17,174,191,717,3,15
ESA,2009,Ficedula hypoleuca,13490,0,133,133,1672,0,2
ESA,2009,Fringilla coelebs,16360,1,432,433,12524,2,50
ESA,2009,Fringilla montifringilla,16380,0,3,3,353,0,2
ESA,2009,Fulica atra,04290,0,12,12,783,0,27
ESA,2009,Galerida cristata,09720,0,5,5,43,0,0
ESA,2009,Galerida theklae,09730,0,4,4,12,0,0
ESA,2009,Gallinago gallinago,05190,0,2,2,208,0,30
ESA,2009,Gallinula chloropus,04240,0,0,0,29,0,1
ESA,2009,Garrulus glandarius,15390,0,13,13,45,0,0
ESA,2009,GAVIA IMMER,00040,0,1,1,2,0,0
ESA,2009,Gelochelidon nilotica,06050,0,0,0,293,0,2
ESA,2009,Glareola pratincola,04650,0,0,0,52,0,0
ESA,2009,Grus grus,04330,0,1,1,2,0,0
ESA,2009,GYPS FULVUS,02510,1,8,9,453,0,26
ESA,2009,Hieraaetus fasciatus,02990,0,0,0,12,0,0
ESA,2009,Hieraaetus pennatus,02980,0,0,0,17,0,1
ESA,2009,Himantopus himantopus,04550,0,0,0,3,0,0
ESA,2009,Hippolais pallida,12550,0,0,0,5,0,0
ESA,2009,Hippolais polyglotta,12600,0,172,172,1458,0,2
ESA,2009,Hirundo daurica,09950,0,0,0,5,0,0
ESA,2009,Hirundo rustica,09920,18,1532,1550,20215,14,115
ESA,2009,Hydrobates pelagicus,00520,0,0,0,3809,0,193
ESA,2009,Ixobrychus minutus,00980,0,0,0,6,0,0
ESA,2009,Jynx torquilla,08480,17,22,39,334,0,1
ESA,2009,Lanius collurio,15150,0,10,10,686,0,4
ESA,2009,Lanius excubitor,15200,0,0,0,4,0,0
ESA,2009,Lanius meridionalis,15203,0,0,0,6,0,0
ESA,2009,Lanius senator,15230,0,6,6,196,0,4
ESA,2009,Larus argentatus,05921,0,0,0,16,0,0
ESA,2009,Larus fuscus,05910,2,0,2,5,0,0
ESA,2009,Larus michahellis ,05926,333,39,372,1772,2,12
ESA,2009,LARUS RIDIBUNDUS,05820,0,4,4,15,0,0
ESA,2009,Limosa lapponica,05340,0,0,0,3,0,0
ESA,2009,Limosa limosa,05320,0,0,0,2,0,0
ESA,2009,Locustella luscinioides,12380,0,3,3,106,0,0
ESA,2009,Locustella naevia,12360,0,12,12,83,0,0
ESA,2009,Loxia curvirostra,16660,0,1502,1502,3101,29,30
ESA,2009,Lullula arborea,09740,1,0,1,20,0,0
ESA,2009,Luscinia megarhynchos,11040,0,63,63,865,0,6
ESA,2009,Luscinia svecica,11060,0,159,159,1252,3,28
ESA,2009,Lymnocryoptes mininmus,05180,0,0,0,2,0,0
ESA,2009,Marmaronetta angustirostris,01950,0,0,0,4,0,0
ESA,2009,Melanocorypha calandra,09610,0,1,1,39,0,0
ESA,2009,Merops apiaster,08400,0,4,4,6,0,0
ESA,2009,Milvus migrans,02380,0,5,5,157,0,3
ESA,2009,MILVUS MILVUS,02390,0,1,1,37,0,0
ESA,2009,Monticola saxatilis,11620,0,0,0,3,0,0
ESA,2009,Monticola solitarius,11660,0,0,0,1,0,0
ESA,2009,Morus bassanus,00710,0,0,0,14,0,1
ESA,2009,Motacilla alba,10201,0,45,45,653,0,4
ESA,2009,Motacilla cinerea,10190,0,210,210,904,0,8
ESA,2009,Motacilla flava,10170,0,57,57,1383,0,1
ESA,2009,Muscicapa striata,13350,0,20,20,445,0,1
ESA,2009,NEOPHRON PERCNOPTERUS,02470,7,0,7,849,0,24
ESA,2009,Netta rufina,01960,0,0,0,64,0,1
ESA,2009,Numenius phaeopus,05380,0,0,0,1,0,0
ESA,2009,Nycticorax nycticorax,01040,0,0,0,2636,0,106
ESA,2009,Oceandroma monorhis,00560,0,0,0,1,0,0
ESA,2009,Oenanthe hispanica,11480,0,3,3,13,0,0
ESA,2009,Oenanthe leucura,11580,0,1,1,5,0,0
ESA,2009,Oenanthe oenanthe,11460,0,7,7,79,0,2
ESA,2009,Oriolus oriolus,15080,0,2,2,21,0,0
ESA,2009,Otus scops,07390,4,3,7,101,0,2
ESA,2009,Pandion haliaetus,03010,0,1,1,7,0,0
ESA,2009,Panurus biarmicus,13640,5,46,51,337,33,49
ESA,2009,Parus ater,14610,12,132,144,674,3,7
ESA,2009,Parus caeruleus,14620,157,159,316,2284,9,34
ESA,2009,Parus cristatus,14540,6,28,34,192,2,3
ESA,2009,Parus major,14640,240,231,471,4608,11,52
ESA,2009,Parus palustris,14400,12,4,16,234,0,2
ESA,2009,Passer domesticus,15910,3,256,259,2261,0,22
ESA,2009,Passer montanus,15980,0,40,40,2129,0,10
ESA,2009,PERNIS APIVORUS,02310,1,1,2,29,0,0
ESA,2009,Petronia petronia,16040,0,15,15,178,0,0
ESA,2009,Phalacrocorax carbo,00720,0,0,0,4,0,0
ESA,2009,Phasianus colchicus,03940,0,0,0,42,0,0
ESA,2009,Philomachus pugnax,05170,0,0,0,3,0,0
