"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NOS",2006,"Gavia stellata","00020",9,1,10
"NOS",2007,"Gavia stellata","00020",12,0,12
"NOS",2008,"Gavia stellata","00020",4,1,5
"NOS",2009,"Gavia stellata","00020",7,0,7
"NOS",2010,"Gavia stellata","00020",8,3,11
"NOS",2011,"Gavia stellata","00020",14,0,14
"NOS",2012,"Gavia stellata","00020",11,0,11
"NOS",2013,"Gavia stellata","00020",12,0,12
"NOS",2014,"Gavia stellata","00020",9,1,10
"NOS",2015,"Gavia stellata","00020",14,0,14
"NOS",2016,"Gavia stellata","00020",12,1,13
"NOS",2017,"Gavia stellata","00020",17,1,18
"NOS",2018,"Gavia stellata","00020",15,0,15
"NOS",2019,"Gavia stellata","00020",5,3,8
"NOS",2020,"Gavia stellata","00020",9,4,13
"NOS",2021,"Gavia stellata","00020",11,2,13
"NOS",1933,"Gavia arctica","00030",1,0,1
"NOS",1937,"Gavia arctica","00030",0,1,1
"NOS",1939,"Gavia arctica","00030",0,2,2
"NOS",1954,"Gavia arctica","00030",1,0,1
"NOS",1983,"Gavia arctica","00030",0,1,1
"NOS",1993,"Gavia arctica","00030",0,1,1
"NOS",1998,"Gavia arctica","00030",0,1,1
"NOS",2008,"Gavia arctica","00030",1,1,2
"NOS",2009,"Gavia arctica","00030",2,1,3
"NOS",2010,"Gavia arctica","00030",2,0,2
"NOS",2011,"Gavia arctica","00030",3,0,3
"NOS",2012,"Gavia arctica","00030",2,0,2
"NOS",2013,"Gavia arctica","00030",1,0,1
"NOS",2015,"Gavia arctica","00030",3,0,3
"NOS",2016,"Gavia arctica","00030",2,0,2
"NOS",2017,"Gavia arctica","00030",1,0,1
"NOS",2018,"Gavia arctica","00030",2,1,3
"NOS",2019,"Gavia arctica","00030",1,0,1
"NOS",2020,"Gavia arctica","00030",2,1,3
"NOS",2021,"Gavia arctica","00030",1,0,1
"NOS",2009,"Gavia immer","00040",0,1,1
"NOS",1976,"Gavia adamsii","00050",0,1,1
"NOS",2000,"Gavia adamsii","00050",0,1,1
"NOS",1968,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1977,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1980,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1981,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1986,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1994,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1996,"Tachybaptus ruficollis","00070",0,1,1
"NOS",2007,"Tachybaptus ruficollis","00070",0,1,1
"NOS",1953,"Podiceps cristatus","00090",0,1,1
"NOS",1986,"Podiceps cristatus","00090",0,1,1
"NOS",2009,"Podiceps cristatus","00090",0,1,1
"NOS",2019,"Podiceps cristatus","00090",0,1,1
"NOS",2020,"Podiceps cristatus","00090",0,2,2
"NOS",2021,"Podiceps cristatus","00090",0,1,1
"NOS",1982,"Podiceps grisegena","00100",0,1,1
"NOS",1988,"Podiceps grisegena","00100",0,1,1
"NOS",2020,"Podiceps grisegena","00100",0,1,1
"NOS",1965,"Podiceps auritus","00110",0,1,1
"NOS",1973,"Podiceps auritus","00110",0,1,1
"NOS",1999,"Podiceps auritus","00110",0,1,1
"NOS",2018,"Podiceps auritus","00110",0,2,2
"NOS",2019,"Podiceps auritus","00110",0,2,2
"NOS",2020,"Podiceps auritus","00110",0,1,1
"NOS",2021,"Podiceps auritus","00110",0,3,3
"NOS",1938,"Thalassarche chlororhynchos","00150",497,72,569
"NOS",1936,"Fulmarus glacialis","00220",0,1,1
"NOS",1954,"Fulmarus glacialis","00220",0,51,51
"NOS",1955,"Fulmarus glacialis","00220",0,2,2
"NOS",1956,"Fulmarus glacialis","00220",61,1,62
"NOS",1957,"Fulmarus glacialis","00220",37,31,68
"NOS",1958,"Fulmarus glacialis","00220",44,4,48
"NOS",1959,"Fulmarus glacialis","00220",5,0,5
"NOS",1960,"Fulmarus glacialis","00220",15,8,23
"NOS",1961,"Fulmarus glacialis","00220",6,1,7
"NOS",1962,"Fulmarus glacialis","00220",6,121,127
"NOS",1963,"Fulmarus glacialis","00220",6,321,327
"NOS",1964,"Fulmarus glacialis","00220",3,25,28
"NOS",1965,"Fulmarus glacialis","00220",75,283,358
"NOS",1966,"Fulmarus glacialis","00220",47,4,51
"NOS",1967,"Fulmarus glacialis","00220",20,2,22
"NOS",1968,"Fulmarus glacialis","00220",26,702,728
"NOS",1969,"Fulmarus glacialis","00220",4,1019,1023
"NOS",1970,"Fulmarus glacialis","00220",36,558,594
"NOS",1971,"Fulmarus glacialis","00220",16,95,111
"NOS",1972,"Fulmarus glacialis","00220",13,2,15
"NOS",1973,"Fulmarus glacialis","00220",10,1,11
"NOS",1974,"Fulmarus glacialis","00220",73,8,81
"NOS",1975,"Fulmarus glacialis","00220",122,88,210
"NOS",1976,"Fulmarus glacialis","00220",188,6,194
"NOS",1977,"Fulmarus glacialis","00220",46,51,97
"NOS",1978,"Fulmarus glacialis","00220",72,88,160
"NOS",1979,"Fulmarus glacialis","00220",43,4,47
"NOS",1980,"Fulmarus glacialis","00220",244,218,462
"NOS",1981,"Fulmarus glacialis","00220",82,161,243
"NOS",1982,"Fulmarus glacialis","00220",103,21,124
"NOS",1983,"Fulmarus glacialis","00220",58,209,267
"NOS",1984,"Fulmarus glacialis","00220",95,239,334
"NOS",1985,"Fulmarus glacialis","00220",94,1086,1180
"NOS",1986,"Fulmarus glacialis","00220",84,203,287
"NOS",1987,"Fulmarus glacialis","00220",139,502,641
"NOS",1988,"Fulmarus glacialis","00220",181,1635,1816
"NOS",1989,"Fulmarus glacialis","00220",0,106,106
"NOS",1990,"Fulmarus glacialis","00220",91,5,96
"NOS",1991,"Fulmarus glacialis","00220",114,0,114
"NOS",1992,"Fulmarus glacialis","00220",164,16,180
"NOS",1993,"Fulmarus glacialis","00220",128,288,416
"NOS",1994,"Fulmarus glacialis","00220",177,23,200
"NOS",1995,"Fulmarus glacialis","00220",21,16,37
"NOS",1996,"Fulmarus glacialis","00220",156,61,217
"NOS",1997,"Fulmarus glacialis","00220",250,33,283
"NOS",1998,"Fulmarus glacialis","00220",0,15,15
"NOS",1999,"Fulmarus glacialis","00220",289,269,558
"NOS",2000,"Fulmarus glacialis","00220",258,38,296
"NOS",2001,"Fulmarus glacialis","00220",111,19,130
"NOS",2002,"Fulmarus glacialis","00220",253,50,303
"NOS",2003,"Fulmarus glacialis","00220",168,777,945
"NOS",2004,"Fulmarus glacialis","00220",132,37,169
"NOS",2005,"Fulmarus glacialis","00220",135,6,141
"NOS",2006,"Fulmarus glacialis","00220",156,37,193
"NOS",2007,"Fulmarus glacialis","00220",36,4,40
"NOS",2008,"Fulmarus glacialis","00220",78,11,89
"NOS",2009,"Fulmarus glacialis","00220",15,0,15
"NOS",2010,"Fulmarus glacialis","00220",83,34,117
"NOS",2011,"Fulmarus glacialis","00220",30,53,83
"NOS",2012,"Fulmarus glacialis","00220",3,5,8
"NOS",2013,"Fulmarus glacialis","00220",28,4,32
"NOS",2014,"Fulmarus glacialis","00220",15,34,49
"NOS",2015,"Fulmarus glacialis","00220",17,29,46
"NOS",2016,"Fulmarus glacialis","00220",17,19,36
"NOS",2017,"Fulmarus glacialis","00220",2,36,38
"NOS",2018,"Fulmarus glacialis","00220",24,28,52
"NOS",2019,"Fulmarus glacialis","00220",11,23,34
"NOS",2020,"Fulmarus glacialis","00220",0,23,23
"NOS",2021,"Fulmarus glacialis","00220",0,9,9
"NOS",2014,"Fulmarus glacialis glacialis","00221",0,42,42
"NOS",2015,"Fulmarus glacialis glacialis","00221",0,7,7
"NOS",2016,"Fulmarus glacialis glacialis","00221",0,11,11
"NOS",2021,"Fulmarus glacialis glacialis","00221",0,7,7
"NOS",1997,"Daption capense","00230",0,7,7
"NOS",1998,"Daption capense","00230",0,19,19
"NOS",1999,"Daption capense","00230",0,51,51
"NOS",2014,"Daption capense","00230",0,19,19
"NOS",1938,"Ardenna gravis","00400",3,808,811
"NOS",1985,"Puffinus puffinus","00460",0,1,1
"NOS",1955,"Hydrobates pelagicus","00520",0,2,2
"NOS",1964,"Hydrobates pelagicus","00520",0,14,14
"NOS",1965,"Hydrobates pelagicus","00520",0,85,85
"NOS",1966,"Hydrobates pelagicus","00520",0,136,136
"NOS",1967,"Hydrobates pelagicus","00520",0,113,113
"NOS",1968,"Hydrobates pelagicus","00520",0,84,84
"NOS",1969,"Hydrobates pelagicus","00520",0,43,43
"NOS",1970,"Hydrobates pelagicus","00520",0,182,182
"NOS",1971,"Hydrobates pelagicus","00520",0,120,120
"NOS",1972,"Hydrobates pelagicus","00520",0,178,178
"NOS",1973,"Hydrobates pelagicus","00520",0,71,71
"NOS",1974,"Hydrobates pelagicus","00520",1,244,245
"NOS",1975,"Hydrobates pelagicus","00520",0,62,62
"NOS",1976,"Hydrobates pelagicus","00520",0,106,106
"NOS",1977,"Hydrobates pelagicus","00520",0,152,152
"NOS",1978,"Hydrobates pelagicus","00520",0,219,219
"NOS",1979,"Hydrobates pelagicus","00520",0,282,282
"NOS",1980,"Hydrobates pelagicus","00520",0,195,195
"NOS",1981,"Hydrobates pelagicus","00520",0,261,261
"NOS",1982,"Hydrobates pelagicus","00520",0,425,425
"NOS",1983,"Hydrobates pelagicus","00520",0,303,303
"NOS",1984,"Hydrobates pelagicus","00520",0,425,425
"NOS",1985,"Hydrobates pelagicus","00520",0,145,145
"NOS",1986,"Hydrobates pelagicus","00520",0,145,145
"NOS",1987,"Hydrobates pelagicus","00520",0,151,151
"NOS",1988,"Hydrobates pelagicus","00520",0,410,410
"NOS",1989,"Hydrobates pelagicus","00520",0,921,921
"NOS",1990,"Hydrobates pelagicus","00520",0,1146,1146
"NOS",1991,"Hydrobates pelagicus","00520",0,620,620
"NOS",1992,"Hydrobates pelagicus","00520",0,1604,1604
"NOS",1993,"Hydrobates pelagicus","00520",0,2419,2419
"NOS",1994,"Hydrobates pelagicus","00520",0,2121,2121
"NOS",1995,"Hydrobates pelagicus","00520",0,2529,2529
"NOS",1996,"Hydrobates pelagicus","00520",2,1753,1755
"NOS",1997,"Hydrobates pelagicus","00520",1,924,925
"NOS",1998,"Hydrobates pelagicus","00520",1,789,790
"NOS",1999,"Hydrobates pelagicus","00520",2,747,749
"NOS",2000,"Hydrobates pelagicus","00520",0,1855,1855
"NOS",2001,"Hydrobates pelagicus","00520",1,1006,1007
"NOS",2002,"Hydrobates pelagicus","00520",1,1367,1368
"NOS",2003,"Hydrobates pelagicus","00520",0,1302,1302
"NOS",2004,"Hydrobates pelagicus","00520",2,961,963
"NOS",2005,"Hydrobates pelagicus","00520",3,603,606
"NOS",2006,"Hydrobates pelagicus","00520",7,575,582
"NOS",2007,"Hydrobates pelagicus","00520",6,205,211
"NOS",2008,"Hydrobates pelagicus","00520",11,242,253
"NOS",2009,"Hydrobates pelagicus","00520",14,126,140
"NOS",2010,"Hydrobates pelagicus","00520",21,158,179
"NOS",2011,"Hydrobates pelagicus","00520",10,280,290
"NOS",2012,"Hydrobates pelagicus","00520",8,162,170
"NOS",2013,"Hydrobates pelagicus","00520",3,266,269
"NOS",2014,"Hydrobates pelagicus","00520",0,251,251
"NOS",2015,"Hydrobates pelagicus","00520",0,184,184
"NOS",2016,"Hydrobates pelagicus","00520",7,528,535
"NOS",2017,"Hydrobates pelagicus","00520",25,447,472
"NOS",2018,"Hydrobates pelagicus","00520",15,317,332
"NOS",2019,"Hydrobates pelagicus","00520",19,304,323
"NOS",2020,"Hydrobates pelagicus","00520",14,463,477
"NOS",2021,"Hydrobates pelagicus","00520",21,532,553
"NOS",2010,"Hydrobates pelagicus pelagicus","00521",0,18,18
"NOS",2015,"Hydrobates pelagicus pelagicus","00521",19,16,35
"NOS",2019,"Hydrobates pelagicus pelagicus","00521",0,61,61
"NOS",1956,"Hydrobates leucorhous","00550",0,1,1
"NOS",1965,"Hydrobates leucorhous","00550",0,12,12
"NOS",1966,"Hydrobates leucorhous","00550",0,9,9
"NOS",1967,"Hydrobates leucorhous","00550",0,1,1
"NOS",1968,"Hydrobates leucorhous","00550",0,1,1
"NOS",1970,"Hydrobates leucorhous","00550",0,3,3
"NOS",1972,"Hydrobates leucorhous","00550",0,1,1
"NOS",1973,"Hydrobates leucorhous","00550",0,2,2
"NOS",1974,"Hydrobates leucorhous","00550",0,6,6
"NOS",1975,"Hydrobates leucorhous","00550",0,1,1
"NOS",1976,"Hydrobates leucorhous","00550",0,2,2
"NOS",1978,"Hydrobates leucorhous","00550",0,1,1
"NOS",1979,"Hydrobates leucorhous","00550",0,1,1
"NOS",1980,"Hydrobates leucorhous","00550",0,3,3
"NOS",1981,"Hydrobates leucorhous","00550",0,4,4
"NOS",1982,"Hydrobates leucorhous","00550",0,16,16
"NOS",1983,"Hydrobates leucorhous","00550",0,1,1
"NOS",1984,"Hydrobates leucorhous","00550",0,70,70
"NOS",1985,"Hydrobates leucorhous","00550",0,29,29
"NOS",1986,"Hydrobates leucorhous","00550",0,23,23
"NOS",1987,"Hydrobates leucorhous","00550",0,57,57
"NOS",1988,"Hydrobates leucorhous","00550",0,36,36
"NOS",1989,"Hydrobates leucorhous","00550",0,62,62
"NOS",1990,"Hydrobates leucorhous","00550",0,49,49
"NOS",1991,"Hydrobates leucorhous","00550",0,22,22
"NOS",1992,"Hydrobates leucorhous","00550",0,36,36
"NOS",1993,"Hydrobates leucorhous","00550",0,47,47
"NOS",1994,"Hydrobates leucorhous","00550",0,75,75
"NOS",1995,"Hydrobates leucorhous","00550",0,41,41
"NOS",1996,"Hydrobates leucorhous","00550",1,30,31
"NOS",1997,"Hydrobates leucorhous","00550",0,39,39
"NOS",1998,"Hydrobates leucorhous","00550",0,11,11
"NOS",1999,"Hydrobates leucorhous","00550",0,13,13
"NOS",2000,"Hydrobates leucorhous","00550",0,60,60
"NOS",2001,"Hydrobates leucorhous","00550",0,54,54
"NOS",2002,"Hydrobates leucorhous","00550",0,30,30
"NOS",2003,"Hydrobates leucorhous","00550",0,47,47
"NOS",2004,"Hydrobates leucorhous","00550",0,32,32
"NOS",2005,"Hydrobates leucorhous","00550",0,10,10
"NOS",2006,"Hydrobates leucorhous","00550",0,8,8
"NOS",2007,"Hydrobates leucorhous","00550",0,1,1
"NOS",2008,"Hydrobates leucorhous","00550",0,1,1
"NOS",2009,"Hydrobates leucorhous","00550",0,5,5
"NOS",2010,"Hydrobates leucorhous","00550",0,2,2
"NOS",2011,"Hydrobates leucorhous","00550",0,1,1
"NOS",2012,"Hydrobates leucorhous","00550",0,2,2
"NOS",2013,"Hydrobates leucorhous","00550",0,2,2
"NOS",2014,"Hydrobates leucorhous","00550",0,1,1
"NOS",2015,"Hydrobates leucorhous","00550",0,7,7
"NOS",2016,"Hydrobates leucorhous","00550",0,4,4
"NOS",2017,"Hydrobates leucorhous","00550",0,4,4
"NOS",2018,"Hydrobates leucorhous","00550",0,10,10
"NOS",2019,"Hydrobates leucorhous","00550",0,12,12
"NOS",2020,"Hydrobates leucorhous","00550",0,11,11
"NOS",2021,"Hydrobates leucorhous","00550",0,2,2
"NOS",1997,"Hydrobates monorhis","00560",0,1,1
"NOS",2006,"Hydrobates monorhis","00560",0,1,1
"NOS",1951,"Morus bassanus","00710",0,1,1
"NOS",1961,"Morus bassanus","00710",0,1,1
"NOS",1965,"Morus bassanus","00710",0,1,1
"NOS",1967,"Morus bassanus","00710",3,1,4
"NOS",1968,"Morus bassanus","00710",13,1,14
"NOS",1969,"Morus bassanus","00710",65,6,71
"NOS",1970,"Morus bassanus","00710",70,11,81
"NOS",1971,"Morus bassanus","00710",52,7,59
"NOS",1972,"Morus bassanus","00710",90,8,98
"NOS",1973,"Morus bassanus","00710",81,2,83
"NOS",1974,"Morus bassanus","00710",64,3,67
"NOS",1975,"Morus bassanus","00710",9,1,10
"NOS",1978,"Morus bassanus","00710",67,0,67
"NOS",1979,"Morus bassanus","00710",90,0,90
"NOS",1980,"Morus bassanus","00710",150,5,155
"NOS",1981,"Morus bassanus","00710",98,5,103
"NOS",1982,"Morus bassanus","00710",197,5,202
"NOS",1983,"Morus bassanus","00710",315,19,334
"NOS",1984,"Morus bassanus","00710",302,13,315
"NOS",1985,"Morus bassanus","00710",621,15,636
"NOS",1986,"Morus bassanus","00710",645,22,667
"NOS",1987,"Morus bassanus","00710",208,0,208
"NOS",1988,"Morus bassanus","00710",303,4,307
"NOS",1989,"Morus bassanus","00710",517,26,543
"NOS",1990,"Morus bassanus","00710",44,4,48
"NOS",1991,"Morus bassanus","00710",78,1,79
"NOS",1992,"Morus bassanus","00710",403,5,408
"NOS",1993,"Morus bassanus","00710",155,2,157
"NOS",1994,"Morus bassanus","00710",0,2,2
"NOS",1995,"Morus bassanus","00710",186,0,186
"NOS",1996,"Morus bassanus","00710",225,13,238
"NOS",1997,"Morus bassanus","00710",358,44,402
"NOS",1998,"Morus bassanus","00710",383,14,397
"NOS",1999,"Morus bassanus","00710",430,12,442
"NOS",2000,"Morus bassanus","00710",131,3,134
"NOS",2001,"Morus bassanus","00710",0,1,1
"NOS",2002,"Morus bassanus","00710",280,2,282
"NOS",2003,"Morus bassanus","00710",29,40,69
"NOS",2004,"Morus bassanus","00710",0,84,84
"NOS",2005,"Morus bassanus","00710",0,91,91
"NOS",2006,"Morus bassanus","00710",0,2,2
"NOS",2007,"Morus bassanus","00710",0,27,27
"NOS",2008,"Morus bassanus","00710",0,34,34
"NOS",2009,"Morus bassanus","00710",75,43,118
"NOS",2010,"Morus bassanus","00710",125,1,126
"NOS",2011,"Morus bassanus","00710",0,5,5
"NOS",2012,"Morus bassanus","00710",0,3,3
"NOS",2013,"Morus bassanus","00710",0,1,1
"NOS",2014,"Morus bassanus","00710",79,2,81
"NOS",2015,"Morus bassanus","00710",70,2,72
"NOS",2016,"Morus bassanus","00710",50,3,53
"NOS",2017,"Morus bassanus","00710",0,1,1
"NOS",2019,"Morus bassanus","00710",0,2,2
"NOS",2020,"Morus bassanus","00710",0,5,5
"NOS",2021,"Morus bassanus","00710",0,2,2
"NOS",1970,"Phalacrocorax carbo","00720",0,1,1
"NOS",1971,"Phalacrocorax carbo","00720",59,0,59
"NOS",1972,"Phalacrocorax carbo","00720",10,0,10
"NOS",1973,"Phalacrocorax carbo","00720",164,0,164
"NOS",1974,"Phalacrocorax carbo","00720",247,0,247
"NOS",1975,"Phalacrocorax carbo","00720",7,0,7
"NOS",1976,"Phalacrocorax carbo","00720",98,0,98
"NOS",1977,"Phalacrocorax carbo","00720",146,0,146
"NOS",1978,"Phalacrocorax carbo","00720",150,0,150
"NOS",1979,"Phalacrocorax carbo","00720",119,1,120
"NOS",1980,"Phalacrocorax carbo","00720",334,0,334
"NOS",1981,"Phalacrocorax carbo","00720",221,1,222
"NOS",1982,"Phalacrocorax carbo","00720",431,0,431
"NOS",1983,"Phalacrocorax carbo","00720",536,1,537
"NOS",1984,"Phalacrocorax carbo","00720",549,0,549
"NOS",1985,"Phalacrocorax carbo","00720",913,0,913
"NOS",1986,"Phalacrocorax carbo","00720",1130,1,1131
"NOS",1987,"Phalacrocorax carbo","00720",126,1,127
"NOS",1988,"Phalacrocorax carbo","00720",431,0,431
"NOS",1989,"Phalacrocorax carbo","00720",428,0,428
"NOS",1990,"Phalacrocorax carbo","00720",424,0,424
"NOS",1991,"Phalacrocorax carbo","00720",398,1,399
"NOS",1992,"Phalacrocorax carbo","00720",167,0,167
"NOS",1993,"Phalacrocorax carbo","00720",0,1,1
"NOS",1995,"Phalacrocorax carbo","00720",239,1,240
"NOS",1996,"Phalacrocorax carbo","00720",59,3,62
"NOS",1997,"Phalacrocorax carbo","00720",21,1,22
"NOS",1998,"Phalacrocorax carbo","00720",82,0,82
"NOS",1999,"Phalacrocorax carbo","00720",423,0,423
"NOS",2000,"Phalacrocorax carbo","00720",95,1,96
"NOS",2001,"Phalacrocorax carbo","00720",275,1,276
"NOS",2002,"Phalacrocorax carbo","00720",186,0,186
"NOS",2003,"Phalacrocorax carbo","00720",137,0,137
"NOS",2004,"Phalacrocorax carbo","00720",312,0,312
"NOS",2005,"Phalacrocorax carbo","00720",455,1,456
"NOS",2006,"Phalacrocorax carbo","00720",100,0,100
"NOS",2007,"Phalacrocorax carbo","00720",41,0,41
"NOS",2008,"Phalacrocorax carbo","00720",228,2,230
"NOS",2009,"Phalacrocorax carbo","00720",304,2,306
"NOS",2010,"Phalacrocorax carbo","00720",357,0,357
"NOS",2011,"Phalacrocorax carbo","00720",349,1,350
"NOS",2012,"Phalacrocorax carbo","00720",361,0,361
"NOS",2013,"Phalacrocorax carbo","00720",226,0,226
"NOS",2014,"Phalacrocorax carbo","00720",117,0,117
"NOS",2015,"Phalacrocorax carbo","00720",154,1,155
"NOS",2016,"Phalacrocorax carbo","00720",41,0,41
"NOS",2017,"Phalacrocorax carbo","00720",113,0,113
"NOS",2018,"Phalacrocorax carbo","00720",4,0,4
"NOS",2019,"Phalacrocorax carbo","00720",0,2,2
"NOS",2020,"Phalacrocorax carbo","00720",0,2,2
"NOS",2021,"Phalacrocorax carbo","00720",8,0,8
"NOS",1987,"Phalacrocorax carbo carbo","00721",84,0,84
"NOS",2002,"Phalacrocorax carbo carbo","00721",100,0,100
"NOS",2003,"Phalacrocorax carbo carbo","00721",87,0,87
"NOS",2004,"Phalacrocorax carbo carbo","00721",63,0,63
"NOS",2005,"Phalacrocorax carbo carbo","00721",94,0,94
"NOS",2006,"Phalacrocorax carbo carbo","00721",117,0,117
"NOS",2007,"Phalacrocorax carbo carbo","00721",102,0,102
"NOS",2008,"Phalacrocorax carbo carbo","00721",80,1,81
"NOS",2009,"Phalacrocorax carbo carbo","00721",34,0,34
"NOS",2010,"Phalacrocorax carbo carbo","00721",6,0,6
"NOS",2011,"Phalacrocorax carbo carbo","00721",49,0,49
"NOS",2013,"Phalacrocorax carbo carbo","00721",47,0,47
"NOS",2014,"Phalacrocorax carbo carbo","00721",52,0,52
"NOS",2015,"Phalacrocorax carbo carbo","00721",50,0,50
"NOS",2016,"Phalacrocorax carbo carbo","00721",43,0,43
"NOS",2018,"Phalacrocorax carbo carbo","00721",13,0,13
"NOS",2019,"Phalacrocorax carbo carbo","00721",28,0,28
"NOS",2020,"Phalacrocorax carbo carbo","00721",24,0,24
"NOS",2021,"Phalacrocorax carbo carbo","00721",18,0,18
"NOS",1999,"Phalacrocorax carbo sinensis","00722",1,0,1
"NOS",2001,"Phalacrocorax carbo sinensis","00722",4,0,4
