Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
HGB,2010,Microcarbo pygmaeus,00820,5,4,9
HGB,2011,Microcarbo pygmaeus,00820,10,3,13
HGB,2012,Microcarbo pygmaeus,00820,34,0,34
HGB,2013,Microcarbo pygmaeus,00820,101,0,101
HGB,2014,Microcarbo pygmaeus,00820,77,0,77
HGB,2015,Microcarbo pygmaeus,00820,121,0,121
HGB,2016,Microcarbo pygmaeus,00820,111,0,111
HGB,2017,Microcarbo pygmaeus,00820,83,0,83
HGB,2018,Microcarbo pygmaeus,00820,3,0,3
HGB,2019,Microcarbo pygmaeus,00820,43,0,43
HGB,2020,Microcarbo pygmaeus,00820,15,0,15
HGK,1929,Pelecanus crispus,00890,,,1
HGK,1913,Botaurus stellaris,00950,,,1
HGK,1928,Botaurus stellaris,00950,,,3
HGK,1929,Botaurus stellaris,00950,,,1
HGK,1931,Botaurus stellaris,00950,,,4
HGK,1932,Botaurus stellaris,00950,,,1
HGB,1957,Botaurus stellaris,00950,0,1,1
HGB,1975,Botaurus stellaris,00950,1,0,1
HGB,1977,Botaurus stellaris,00950,3,0,3
HGB,1979,Botaurus stellaris,00950,0,2,2
HGB,1981,Botaurus stellaris,00950,3,0,3
HGB,1982,Botaurus stellaris,00950,0,1,1
HGB,1983,Botaurus stellaris,00950,0,1,1
HGB,1984,Botaurus stellaris,00950,0,1,1
HGB,1985,Botaurus stellaris,00950,0,1,1
HGB,1986,Botaurus stellaris,00950,0,2,2
HGB,1988,Botaurus stellaris,00950,0,3,3
HGB,1989,Botaurus stellaris,00950,0,1,1
HGB,1991,Botaurus stellaris,00950,0,2,2
HGB,1993,Botaurus stellaris,00950,0,1,1
HGB,1994,Botaurus stellaris,00950,0,1,1
HGB,1995,Botaurus stellaris,00950,0,1,1
HGB,1996,Botaurus stellaris,00950,5,2,7
HGB,2000,Botaurus stellaris,00950,0,8,8
HGB,2001,Botaurus stellaris,00950,0,3,3
HGB,2002,Botaurus stellaris,00950,0,3,3
HGB,2003,Botaurus stellaris,00950,0,1,1
HGB,2004,Botaurus stellaris,00950,0,1,1
HGB,2005,Botaurus stellaris,00950,0,2,2
HGB,2006,Botaurus stellaris,00950,0,3,3
HGB,2007,Botaurus stellaris,00950,0,1,1
HGB,2008,Botaurus stellaris,00950,0,2,2
HGB,2011,Botaurus stellaris,00950,4,2,6
HGB,2012,Botaurus stellaris,00950,0,1,1
HGB,2013,Botaurus stellaris,00950,0,5,5
HGB,2014,Botaurus stellaris,00950,0,1,1
HGB,2015,Botaurus stellaris,00950,0,5,5
HGB,2016,Botaurus stellaris,00950,0,1,1
HGB,2017,Botaurus stellaris,00950,0,2,2
HGB,2020,Botaurus stellaris,00950,0,1,1
HGK,1912,Ixobrychus minutus,00980,,,4
HGK,1913,Ixobrychus minutus,00980,,,1
HGK,1924,Ixobrychus minutus,00980,,,5
HGK,1926,Ixobrychus minutus,00980,,,1
HGK,1929,Ixobrychus minutus,00980,,,25
HGK,1930,Ixobrychus minutus,00980,,,2
HGK,1931,Ixobrychus minutus,00980,,,3
HGK,1932,Ixobrychus minutus,00980,,,10
HGB,1951,Ixobrychus minutus,00980,0,1,1
HGB,1952,Ixobrychus minutus,00980,17,2,19
HGB,1954,Ixobrychus minutus,00980,4,1,5
HGB,1955,Ixobrychus minutus,00980,23,0,23
HGB,1956,Ixobrychus minutus,00980,2,2,4
HGB,1957,Ixobrychus minutus,00980,0,1,1
HGB,1958,Ixobrychus minutus,00980,0,2,2
HGB,1959,Ixobrychus minutus,00980,7,1,8
HGB,1960,Ixobrychus minutus,00980,6,1,7
HGB,1961,Ixobrychus minutus,00980,1,2,3
HGB,1963,Ixobrychus minutus,00980,0,1,1
HGB,1966,Ixobrychus minutus,00980,3,0,3
HGB,1967,Ixobrychus minutus,00980,0,1,1
HGB,1968,Ixobrychus minutus,00980,0,1,1
HGB,1974,Ixobrychus minutus,00980,0,1,1
HGB,1975,Ixobrychus minutus,00980,1,11,12
HGB,1976,Ixobrychus minutus,00980,1,39,40
HGB,1977,Ixobrychus minutus,00980,6,78,84
HGB,1978,Ixobrychus minutus,00980,0,48,48
HGB,1979,Ixobrychus minutus,00980,6,30,36
HGB,1980,Ixobrychus minutus,00980,8,15,23
HGB,1981,Ixobrychus minutus,00980,26,49,75
HGB,1982,Ixobrychus minutus,00980,15,53,68
HGB,1983,Ixobrychus minutus,00980,16,45,61
HGB,1984,Ixobrychus minutus,00980,9,56,65
HGB,1985,Ixobrychus minutus,00980,0,155,155
HGB,1986,Ixobrychus minutus,00980,11,143,154
HGB,1987,Ixobrychus minutus,00980,0,237,237
HGB,1988,Ixobrychus minutus,00980,11,167,178
HGB,1989,Ixobrychus minutus,00980,0,138,138
HGB,1990,Ixobrychus minutus,00980,0,97,97
HGB,1991,Ixobrychus minutus,00980,0,72,72
HGB,1992,Ixobrychus minutus,00980,0,88,88
HGB,1993,Ixobrychus minutus,00980,0,55,55
HGB,1994,Ixobrychus minutus,00980,0,140,140
HGB,1995,Ixobrychus minutus,00980,5,248,253
HGB,1996,Ixobrychus minutus,00980,16,142,158
HGB,1997,Ixobrychus minutus,00980,16,140,156
HGB,1998,Ixobrychus minutus,00980,2,118,120
HGB,1999,Ixobrychus minutus,00980,5,216,221
HGB,2000,Ixobrychus minutus,00980,0,121,121
HGB,2001,Ixobrychus minutus,00980,4,142,146
HGB,2002,Ixobrychus minutus,00980,12,183,195
HGB,2003,Ixobrychus minutus,00980,0,93,93
HGB,2004,Ixobrychus minutus,00980,0,288,288
HGB,2005,Ixobrychus minutus,00980,5,242,247
HGB,2006,Ixobrychus minutus,00980,0,144,144
HGB,2007,Ixobrychus minutus,00980,0,163,163
HGB,2008,Ixobrychus minutus,00980,0,171,171
HGB,2009,Ixobrychus minutus,00980,4,154,158
HGB,2010,Ixobrychus minutus,00980,0,225,225
HGB,2011,Ixobrychus minutus,00980,0,161,161
HGB,2012,Ixobrychus minutus,00980,0,75,75
HGB,2013,Ixobrychus minutus,00980,0,232,232
HGB,2014,Ixobrychus minutus,00980,0,130,130
HGB,2015,Ixobrychus minutus,00980,0,146,146
HGB,2016,Ixobrychus minutus,00980,0,190,190
HGB,2017,Ixobrychus minutus,00980,1,114,115
HGB,2018,Ixobrychus minutus,00980,4,141,145
HGB,2019,Ixobrychus minutus,00980,0,143,143
HGB,2020,Ixobrychus minutus,00980,2,105,107
HGK,1908,Nycticorax nycticorax,01040,,,15
HGK,1909,Nycticorax nycticorax,01040,,,70
HGK,1910,Nycticorax nycticorax,01040,,,99
HGK,1911,Nycticorax nycticorax,01040,,,76
HGK,1912,Nycticorax nycticorax,01040,,,414
HGK,1913,Nycticorax nycticorax,01040,,,233
HGK,1914,Nycticorax nycticorax,01040,,,32
HGK,1923,Nycticorax nycticorax,01040,,,19
HGK,1924,Nycticorax nycticorax,01040,,,10
HGK,1925,Nycticorax nycticorax,01040,,,46
HGK,1926,Nycticorax nycticorax,01040,,,3
HGK,1927,Nycticorax nycticorax,01040,,,85
HGK,1928,Nycticorax nycticorax,01040,,,382
HGK,1929,Nycticorax nycticorax,01040,,,200
HGK,1930,Nycticorax nycticorax,01040,,,247
HGK,1931,Nycticorax nycticorax,01040,,,443
HGK,1932,Nycticorax nycticorax,01040,,,188
HGB,1951,Nycticorax nycticorax,01040,133,0,133
HGB,1952,Nycticorax nycticorax,01040,93,0,93
HGB,1953,Nycticorax nycticorax,01040,108,2,110
HGB,1954,Nycticorax nycticorax,01040,27,0,27
HGB,1956,Nycticorax nycticorax,01040,109,0,109
HGB,1957,Nycticorax nycticorax,01040,29,0,29
HGB,1958,Nycticorax nycticorax,01040,30,2,32
HGB,1959,Nycticorax nycticorax,01040,12,1,13
HGB,1960,Nycticorax nycticorax,01040,45,0,45
HGB,1961,Nycticorax nycticorax,01040,71,0,71
HGB,1962,Nycticorax nycticorax,01040,13,1,14
HGB,1964,Nycticorax nycticorax,01040,13,3,16
HGB,1968,Nycticorax nycticorax,01040,9,0,9
HGB,1974,Nycticorax nycticorax,01040,83,0,83
HGB,1975,Nycticorax nycticorax,01040,73,0,73
HGB,1976,Nycticorax nycticorax,01040,35,2,37
HGB,1977,Nycticorax nycticorax,01040,293,0,293
HGB,1978,Nycticorax nycticorax,01040,217,5,222
HGB,1979,Nycticorax nycticorax,01040,712,0,712
HGB,1980,Nycticorax nycticorax,01040,391,0,391
HGB,1981,Nycticorax nycticorax,01040,598,2,600
HGB,1982,Nycticorax nycticorax,01040,483,3,486
HGB,1983,Nycticorax nycticorax,01040,550,3,553
HGB,1984,Nycticorax nycticorax,01040,426,2,428
HGB,1985,Nycticorax nycticorax,01040,305,4,309
HGB,1986,Nycticorax nycticorax,01040,266,1,267
HGB,1987,Nycticorax nycticorax,01040,202,3,205
HGB,1988,Nycticorax nycticorax,01040,316,2,318
HGB,1989,Nycticorax nycticorax,01040,129,4,133
HGB,1990,Nycticorax nycticorax,01040,656,7,663
HGB,1991,Nycticorax nycticorax,01040,328,12,340
HGB,1992,Nycticorax nycticorax,01040,101,0,101
HGB,1993,Nycticorax nycticorax,01040,80,2,82
HGB,1994,Nycticorax nycticorax,01040,81,4,85
HGB,1995,Nycticorax nycticorax,01040,4,4,8
HGB,1996,Nycticorax nycticorax,01040,366,1,367
HGB,1997,Nycticorax nycticorax,01040,138,10,148
HGB,1998,Nycticorax nycticorax,01040,61,7,68
HGB,1999,Nycticorax nycticorax,01040,53,2,55
HGB,2000,Nycticorax nycticorax,01040,130,20,150
HGB,2001,Nycticorax nycticorax,01040,5,1,6
HGB,2002,Nycticorax nycticorax,01040,53,7,60
HGB,2003,Nycticorax nycticorax,01040,43,5,48
HGB,2004,Nycticorax nycticorax,01040,32,1,33
HGB,2005,Nycticorax nycticorax,01040,49,9,58
HGB,2006,Nycticorax nycticorax,01040,80,6,86
HGB,2007,Nycticorax nycticorax,01040,170,2,172
HGB,2008,Nycticorax nycticorax,01040,16,2,18
HGB,2009,Nycticorax nycticorax,01040,21,0,21
HGB,2010,Nycticorax nycticorax,01040,117,56,173
HGB,2011,Nycticorax nycticorax,01040,7,11,18
HGB,2012,Nycticorax nycticorax,01040,4,0,4
HGB,2013,Nycticorax nycticorax,01040,97,11,108
HGB,2014,Nycticorax nycticorax,01040,64,2,66
HGB,2015,Nycticorax nycticorax,01040,48,2,50
HGB,2016,Nycticorax nycticorax,01040,207,9,216
HGB,2017,Nycticorax nycticorax,01040,127,7,134
HGB,2018,Nycticorax nycticorax,01040,102,2,104
HGB,2019,Nycticorax nycticorax,01040,55,15,70
HGB,2020,Nycticorax nycticorax,01040,49,8,57
HGK,1916-1919,Nycticorax nycticorax,01040,,,2
HGK,1920-1922,Nycticorax nycticorax,01040,,,57
HGK,1908,Ardeola ralloides,01080,,,43
HGK,1909,Ardeola ralloides,01080,,,36
HGK,1911,Ardeola ralloides,01080,,,50
HGK,1912,Ardeola ralloides,01080,,,286
HGK,1913,Ardeola ralloides,01080,,,146
HGK,1914,Ardeola ralloides,01080,,,2
HGK,1925,Ardeola ralloides,01080,,,20
HGK,1926,Ardeola ralloides,01080,,,3
HGK,1927,Ardeola ralloides,01080,,,6
HGK,1928,Ardeola ralloides,01080,,,62
HGK,1929,Ardeola ralloides,01080,,,50
HGK,1930,Ardeola ralloides,01080,,,43
HGK,1931,Ardeola ralloides,01080,,,58
HGK,1932,Ardeola ralloides,01080,,,19
HGB,1951,Ardeola ralloides,01080,18,1,19
HGB,1952,Ardeola ralloides,01080,14,0,14
HGB,1953,Ardeola ralloides,01080,1,0,1
HGB,1956,Ardeola ralloides,01080,28,0,28
HGB,1959,Ardeola ralloides,01080,18,0,18
HGB,1961,Ardeola ralloides,01080,25,0,25
HGB,1962,Ardeola ralloides,01080,4,0,4
HGB,1964,Ardeola ralloides,01080,45,0,45
HGB,1967,Ardeola ralloides,01080,0,3,3
HGB,1968,Ardeola ralloides,01080,4,0,4
HGB,1974,Ardeola ralloides,01080,16,0,16
HGB,1975,Ardeola ralloides,01080,10,0,10
HGB,1976,Ardeola ralloides,01080,4,0,4
HGB,1977,Ardeola ralloides,01080,26,3,29
HGB,1978,Ardeola ralloides,01080,26,0,26
HGB,1979,Ardeola ralloides,01080,31,0,31
HGB,1980,Ardeola ralloides,01080,15,0,15
HGB,1981,Ardeola ralloides,01080,24,0,24
HGB,1982,Ardeola ralloides,01080,11,0,11
HGB,1983,Ardeola ralloides,01080,52,2,54
HGB,1984,Ardeola ralloides,01080,3,0,3
HGB,1986,Ardeola ralloides,01080,14,0,14
HGB,1987,Ardeola ralloides,01080,0,1,1
HGB,1988,Ardeola ralloides,01080,4,2,6
HGB,1989,Ardeola ralloides,01080,22,0,22
HGB,1990,Ardeola ralloides,01080,11,0,11
HGB,1991,Ardeola ralloides,01080,42,3,45
HGB,1992,Ardeola ralloides,01080,24,0,24
HGB,1993,Ardeola ralloides,01080,0,1,1
HGB,1994,Ardeola ralloides,01080,0,4,4
HGB,1996,Ardeola ralloides,01080,0,1,1
HGB,1997,Ardeola ralloides,01080,0,1,1
HGB,1999,Ardeola ralloides,01080,0,1,1
HGB,2001,Ardeola ralloides,01080,0,1,1
HGB,2002,Ardeola ralloides,01080,5,1,6
HGB,2003,Ardeola ralloides,01080,0,1,1
HGB,2004,Ardeola ralloides,01080,0,1,1
HGB,2006,Ardeola ralloides,01080,0,2,2
HGB,2007,Ardeola ralloides,01080,0,5,5
HGB,2008,Ardeola ralloides,01080,0,3,3
HGB,2009,Ardeola ralloides,01080,5,7,12
HGB,2010,Ardeola ralloides,01080,6,4,10
HGB,2011,Ardeola ralloides,01080,0,3,3
HGB,2013,Ardeola ralloides,01080,5,0,5
HGB,2014,Ardeola ralloides,01080,9,2,11
HGB,2015,Ardeola ralloides,01080,15,2,17
HGB,2016,Ardeola ralloides,01080,7,5,12
HGB,2017,Ardeola ralloides,01080,10,0,10
HGB,2018,Ardeola ralloides,01080,25,0,25
HGB,2019,Ardeola ralloides,01080,19,0,19
HGB,2020,Ardeola ralloides,01080,9,1,10
HGB,2018,Bubulcus ibis,01110,11,0,11
HGB,2019,Bubulcus ibis,01110,9,0,9
HGB,2020,Bubulcus ibis,01110,6,0,6
HGK,1908,Egretta garzetta,01190,,,2
HGK,1912,Egretta garzetta,01190,,,13
HGK,1928,Egretta garzetta,01190,,,1
HGK,1931,Egretta garzetta,01190,,,8
HGB,1951,Egretta garzetta,01190,52,0,52
HGB,1952,Egretta garzetta,01190,0,4,4
HGB,1953,Egretta garzetta,01190,1,0,1
HGB,1955,Egretta garzetta,01190,2,0,2
HGB,1956,Egretta garzetta,01190,16,0,16
HGB,1958,Egretta garzetta,01190,7,1,8
HGB,1959,Egretta garzetta,01190,12,0,12
HGB,1960,Egretta garzetta,01190,0,2,2
HGB,1961,Egretta garzetta,01190,8,1,9
HGB,1962,Egretta garzetta,01190,10,0,10
HGB,1964,Egretta garzetta,01190,2,1,3
HGB,1965,Egretta garzetta,01190,1,0,1
HGB,1974,Egretta garzetta,01190,15,0,15
HGB,1976,Egretta garzetta,01190,3,2,5
HGB,1977,Egretta garzetta,01190,43,0,43
HGB,1979,Egretta garzetta,01190,45,0,45
HGB,1980,Egretta garzetta,01190,27,0,27
HGB,1981,Egretta garzetta,01190,44,0,44
HGB,1982,Egretta garzetta,01190,52,1,53
HGB,1983,Egretta garzetta,01190,74,0,74
HGB,1984,Egretta garzetta,01190,63,0,63
HGB,1985,Egretta garzetta,01190,34,1,35
HGB,1986,Egretta garzetta,01190,77,0,77
HGB,1987,Egretta garzetta,01190,113,0,113
HGB,1988,Egretta garzetta,01190,90,0,90
HGB,1989,Egretta garzetta,01190,36,1,37
HGB,1990,Egretta garzetta,01190,94,0,94
HGB,1991,Egretta garzetta,01190,165,2,167
HGB,1992,Egretta garzetta,01190,25,1,26
HGB,1993,Egretta garzetta,01190,45,2,47
HGB,1994,Egretta garzetta,01190,49,0,49
HGB,1995,Egretta garzetta,01190,34,4,38
HGB,1996,Egretta garzetta,01190,93,0,93
HGB,1997,Egretta garzetta,01190,23,1,24
HGB,1998,Egretta garzetta,01190,50,3,53
HGB,1999,Egretta garzetta,01190,10,1,11
HGB,2000,Egretta garzetta,01190,2,0,2
HGB,2002,Egretta garzetta,01190,8,6,14
HGB,2003,Egretta garzetta,01190,1,0,1
HGB,2004,Egretta garzetta,01190,11,2,13
HGB,2005,Egretta garzetta,01190,0,1,1
HGB,2006,Egretta garzetta,01190,71,3,74
HGB,2007,Egretta garzetta,01190,24,0,24
HGB,2008,Egretta garzetta,01190,0,2,2
HGB,2009,Egretta garzetta,01190,3,0,3
HGB,2010,Egretta garzetta,01190,21,3,24
HGB,2011,Egretta garzetta,01190,0,3,3
HGB,2012,Egretta garzetta,01190,3,0,3
HGB,2013,Egretta garzetta,01190,69,2,71
HGB,2014,Egretta garzetta,01190,36,0,36
HGB,2015,Egretta garzetta,01190,39,1,40
HGB,2016,Egretta garzetta,01190,70,1,71
HGB,2017,Egretta garzetta,01190,86,0,86
HGB,2018,Egretta garzetta,01190,29,0,29
HGB,2019,Egretta garzetta,01190,45,1,46
HGB,2020,Egretta garzetta,01190,38,0,38
HGK,1909,Egretta alba,01210,,,6
HGK,1923,Egretta alba,01210,,,3
HGK,1925,Egretta alba,01210,,,10
HGK,1927,Egretta alba,01210,,,48
HGK,1928,Egretta alba,01210,,,9
HGK,1929,Egretta alba,01210,,,9
HGK,1930,Egretta alba,01210,,,7
