Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
MEP,2021,Erithacus rubecula,10990,0,69,69
MEP,2022,Erithacus rubecula,10990,0,18,18
MEP,2023,Erithacus rubecula,10990,0,4,4
MEP,2021,Luscinia luscinia,11030,0,2,2
MEP,2014,Luscinia megarhynchos,11040,0,1,1
MEP,2015,Luscinia megarhynchos,11040,0,15,15
MEP,2019,Luscinia megarhynchos,11040,0,8,8
MEP,2021,Luscinia megarhynchos,11040,0,1,1
MEP,2022,Luscinia megarhynchos,11040,0,6,6
MEP,2023,Luscinia megarhynchos,11040,0,12,12
MEP,2014,Phoenicurus ochruros,11210,0,3,3
MEP,2015,Phoenicurus ochruros,11210,0,2,2
MEP,2018,Phoenicurus ochruros,11210,0,6,6
MEP,2015,Phoenicurus phoenicurus,11220,0,2,2
MEP,2019,Phoenicurus phoenicurus,11220,0,1,1
MEP,2021,Phoenicurus phoenicurus,11220,0,4,4
MEP,2014,Saxicola rubetra,11370,0,2,2
MEP,2015,Saxicola rubetra,11370,0,3,3
MEP,2019,Saxicola rubetra,11370,0,4,4
MEP,2021,Saxicola rubetra,11370,0,2,2
MEP,2023,Saxicola rubetra,11370,0,2,2
MEP,2014,Saxicola rubicola,11390,0,2,2
MEP,2018,Saxicola rubicola,11390,0,19,19
MEP,2022,Saxicola rubicola,11390,0,1,1
MEP,2021,Oenanthe hispanica/melanoleuca,11480,0,1,1
MEP,2014,Turdus merula,11870,0,63,63
MEP,2015,Turdus merula,11870,0,70,70
MEP,2017,Turdus merula,11870,0,2,2
MEP,2018,Turdus merula,11870,0,1,1
MEP,2019,Turdus merula,11870,0,8,8
MEP,2021,Turdus merula,11870,0,76,76
MEP,2022,Turdus merula,11870,0,10,10
MEP,2023,Turdus merula,11870,0,6,6
MEP,2014,Turdus philomelos,12000,0,41,41
MEP,2015,Turdus philomelos,12000,0,27,27
MEP,2018,Turdus philomelos,12000,0,3,3
MEP,2019,Turdus philomelos,12000,0,2,2
MEP,2021,Turdus philomelos,12000,0,12,12
MEP,2022,Turdus philomelos,12000,0,2,2
MEP,2023,Turdus philomelos,12000,0,1,1
MEP,2014,Cettia cetti,12200,0,24,24
MEP,2015,Cettia cetti,12200,0,74,74
MEP,2017,Cettia cetti,12200,0,7,7
MEP,2018,Cettia cetti,12200,0,91,91
MEP,2019,Cettia cetti,12200,0,11,11
MEP,2021,Cettia cetti,12200,0,15,15
MEP,2022,Cettia cetti,12200,0,16,16
MEP,2023,Cettia cetti,12200,0,10,10
MEP,2022,Cisticola juncidis,12260,0,2,2
MEP,2023,Cisticola juncidis,12260,0,4,4
MEP,2015,Locustella naevia,12360,0,1,1
MEP,2015,Locustella luscinioides,12380,0,2,2
MEP,2018,Locustella luscinioides,12380,0,2,2
MEP,2019,Locustella luscinioides,12380,0,2,2
MEP,2022,Locustella luscinioides,12380,0,2,2
MEP,2018,Acrocephalus melanopogon,12410,0,134,134
MEP,2014,Acrocephalus schoenobaenus,12430,0,19,19
MEP,2015,Acrocephalus schoenobaenus,12430,0,87,87
MEP,2017,Acrocephalus schoenobaenus,12430,0,33,33
MEP,2018,Acrocephalus schoenobaenus,12430,0,40,40
MEP,2019,Acrocephalus schoenobaenus,12430,0,24,24
MEP,2021,Acrocephalus schoenobaenus,12430,0,22,22
MEP,2022,Acrocephalus schoenobaenus,12430,0,26,26
MEP,2023,Acrocephalus schoenobaenus,12430,0,32,32
MEP,2017,Acrocephalus palustris,12500,0,1,1
MEP,2019,Acrocephalus palustris,12500,0,7,7
MEP,2021,Acrocephalus palustris,12500,0,13,13
MEP,2014,Acrocephalus scirpaceus,12510,0,4,4
MEP,2015,Acrocephalus scirpaceus,12510,0,49,49
MEP,2018,Acrocephalus scirpaceus,12510,0,20,20
MEP,2019,Acrocephalus scirpaceus,12510,0,11,11
MEP,2021,Acrocephalus scirpaceus,12510,0,3,3
MEP,2022,Acrocephalus scirpaceus,12510,0,5,5
MEP,2023,Acrocephalus scirpaceus,12510,0,1,1
MEP,2014,Acrocephalus arundinaceus,12530,0,1,1
MEP,2015,Acrocephalus arundinaceus,12530,0,34,34
MEP,2017,Acrocephalus arundinaceus,12530,0,1,1
MEP,2018,Acrocephalus arundinaceus,12530,0,5,5
MEP,2019,Acrocephalus arundinaceus,12530,0,5,5
MEP,2021,Acrocephalus arundinaceus,12530,0,1,1
MEP,2022,Acrocephalus arundinaceus,12530,0,9,9
MEP,2023,Acrocephalus arundinaceus,12530,0,6,6
MEP,2022,Hippolais pallida ,12550,0,16,16
MEP,2023,Iduna pallida,12550,0,20,20
MEP,2015,Hippolais icterina,12590,0,14,14
MEP,2019,Hippolais icterina,12590,0,5,5
MEP,2021,Hippolais icterina,12590,0,8,8
MEP,2022,Hippolais icterina,12590,0,12,12
MEP,2023,Hippolais icterina,12590,0,10,10
MEP,2015,Curruca cantillans/iberiae,12650,0,1,1
MEP,2019,Curruca cantillans/iberiae,12650,0,11,11
MEP,2021,Curruca cantillans/iberiae,12650,0,2,2
MEP,2023,Curruca cantillans/iberiae/subalpina,12650,0,8,8
MEP,2022,Curruca cantillans cantillans,12651,0,5,5
MEP,2023,Curruca melanocephala,12670,0,2,2
MEP,2015,Curruca nisoria,12730,0,1,1
MEP,2023,Curruca nisoria,12730,0,1,1
MEP,2014,Curruca curruca,12740,0,4,4
MEP,2015,Curruca curruca,12740,0,4,4
MEP,2017,Curruca curruca,12740,0,3,3
MEP,2019,Curruca curruca,12740,0,14,14
MEP,2021,Curruca curruca,12740,0,17,17
MEP,2022,Curruca curruca,12740,0,10,10
MEP,2023,Curruca curruca,12740,0,1,1
MEP,2014,Curruca communis,12750,0,12,12
MEP,2015,Curruca communis,12750,0,53,53
MEP,2017,Curruca communis,12750,0,2,2
MEP,2019,Curruca communis,12750,0,34,34
MEP,2021,Curruca communis,12750,0,36,36
MEP,2022,Curruca communis,12750,0,20,20
MEP,2023,Curruca communis,12750,0,11,11
MEP,2014,Sylvia borin,12760,0,5,5
MEP,2015,Sylvia borin,12760,0,33,33
MEP,2017,Sylvia borin,12760,0,7,7
MEP,2019,Sylvia borin,12760,0,39,39
MEP,2021,Sylvia borin,12760,0,139,139
MEP,2022,Sylvia borin,12760,0,20,20
MEP,2023,Sylvia borin,12760,0,15,15
MEP,2014,Sylvia atricapilla,12770,0,210,210
MEP,2015,Sylvia atricapilla,12770,0,758,758
MEP,2017,Sylvia atricapilla,12770,0,137,137
MEP,2018,Sylvia atricapilla,12770,0,12,12
MEP,2019,Sylvia atricapilla,12770,0,1006,1006
MEP,2021,Sylvia atricapilla,12770,0,863,863
MEP,2022,Sylvia atricapilla,12770,0,171,171
MEP,2023,Sylvia atricapilla,12770,0,62,62
MEP,2015,Phylloscopus sibilatrix,13080,0,6,6
MEP,2017,Phylloscopus sibilatrix,13080,0,1,1
MEP,2019,Phylloscopus sibilatrix,13080,0,12,12
MEP,2021,Phylloscopus sibilatrix,13080,0,9,9
MEP,2022,Phylloscopus sibilatrix,13080,0,7,7
MEP,2023,Phylloscopus sibilatrix,13080,0,6,6
MEP,2014,Phylloscopus collybita,13110,0,76,76
MEP,2015,Phylloscopus collybita,13110,0,157,157
MEP,2017,Phylloscopus collybita,13110,0,1,1
MEP,2018,Phylloscopus collybita,13110,0,50,50
MEP,2019,Phylloscopus collybita,13110,0,5,5
MEP,2021,Phylloscopus collybita,13110,0,33,33
MEP,2022,Phylloscopus collybita,13110,0,7,7
MEP,2023,Phylloscopus collybita,13110,0,1,1
MEP,2014,Phylloscopus trochilus,13120,0,7,7
MEP,2015,Phylloscopus trochilus,13120,0,62,62
MEP,2017,Phylloscopus trochilus,13120,0,2,2
MEP,2018,Phylloscopus trochilus,13120,0,3,3
MEP,2019,Phylloscopus trochilus,13120,0,63,63
MEP,2021,Phylloscopus trochilus,13120,0,28,28
MEP,2022,Phylloscopus trochilus,13120,0,105,105
MEP,2023,Phylloscopus trochilus,13120,0,12,12
MEP,2014,Regulus regulus,13140,0,8,8
MEP,2015,Regulus regulus,13140,0,12,12
MEP,2014,Regulus ignicapilla,13150,0,1,1
MEP,2015,Regulus ignicapilla,13150,0,3,3
MEP,2021,Regulus ignicapilla,13150,0,1,1
MEP,2022,Regulus ignicapilla,13150,0,1,1
MEP,2014,Muscicapa striata,13350,0,7,7
MEP,2015,Muscicapa striata,13350,0,7,7
MEP,2017,Muscicapa striata,13350,0,3,3
MEP,2019,Muscicapa striata,13350,0,17,17
MEP,2021,Muscicapa striata,13350,0,15,15
MEP,2023,Muscicapa striata,13350,0,1,1
MEP,2019,Ficedula albicollis,13480,0,3,3
MEP,2021,Ficedula albicollis,13480,0,1,1
MEP,2023,Ficedula albicollis,13480,0,1,1
MEP,2017,Ficedula hypoleuca,13490,0,1,1
MEP,2019,Ficedula hypoleuca,13490,0,1,1
MEP,2023,Ficedula hypoleuca,13490,0,3,3
MEP,2015,Aegithalos caudatus,14370,0,17,17
MEP,2019,Aegithalos caudatus,14370,0,6,6
MEP,2021,Aegithalos caudatus,14370,0,15,15
MEP,2022,Aegithalos caudatus,14370,0,9,9
MEP,2023,Aegithalos caudatus,14370,0,2,2
MEP,2014,Poecile palustris,14400,0,2,2
MEP,2015,Poecile palustris,14400,0,1,1
MEP,2021,Poecile palustris,14400,0,1,1
MEP,2023,Poecile palustris,14400,0,4,4
MEP,2021,Poecile lugubris,14410,0,1,1
MEP,2014,Cyanistes caeruleus,14620,0,23,23
MEP,2015,Cyanistes caeruleus,14620,0,82,82
MEP,2018,Cyanistes caeruleus,14620,0,14,14
MEP,2019,Cyanistes caeruleus,14620,0,1,1
MEP,2021,Cyanistes caeruleus,14620,0,13,13
MEP,2022,Cyanistes caeruleus,14620,0,4,4
MEP,2023,Cyanistes caeruleus,14620,0,1,1
MEP,2014,Parus major,14640,0,46,46
MEP,2015,Parus major,14640,0,42,42
MEP,2017,Parus major,14640,0,1,1
MEP,2018,Parus major,14640,0,2,2
MEP,2019,Parus major,14640,0,1,1
MEP,2021,Parus major,14640,0,25,25
MEP,2022,Parus major,14640,0,14,14
MEP,2023,Parus major,14640,0,4,4
MEP,2021,Sitta europaea,14790,0,1,1
MEP,2021,Certhia familiaris,14860,0,1,1
MEP,2015,Remiz pendulinus,14900,0,1,1
MEP,2018,Remiz pendulinus,14900,0,4,4
MEP,2015,Oriolus oriolus,15080,0,1,1
MEP,2022,Oriolus oriolus,15080,0,1,1
MEP,2014,Lanius collurio,15150,0,3,3
MEP,2015,Lanius collurio,15150,0,43,43
MEP,2019,Lanius collurio,15150,0,7,7
MEP,2021,Lanius collurio,15150,0,3,3
MEP,2022,Lanius collurio,15150,0,7,7
MEP,2023,Lanius collurio,15150,0,2,2
MEP,2014,Garrulus glandarius,15390,0,3,3
MEP,2015,Garrulus glandarius,15390,0,2,2
MEP,2023,Garrulus glandarius,15390,0,3,3
MEP,2018,Sturnus vulgaris,15820,0,2,2
MEP,2018,Passer hispaniolensis,15920,0,1,1
MEP,2021,Passer hispaniolensis,15920,0,1,1
MEP,2018,Passer montanus,15980,0,6,6
MEP,2014,Fringilla coelebs,16360,0,16,16
MEP,2015,Fringilla coelebs,16360,0,10,10
MEP,2018,Fringilla coelebs,16360,0,1,1
MEP,2019,Fringilla coelebs,16360,0,1,1
MEP,2021,Fringilla coelebs,16360,0,1,1
MEP,2014,Chloris chloris,16490,0,2,2
MEP,2019,Chloris chloris,16490,0,4,4
MEP,2022,Chloris chloris,16490,0,1,1
MEP,2015,Carduelis carduelis,16530,0,1,1
MEP,2019,Carduelis carduelis,16530,0,2,2
MEP,2015,Spinus spinus,16540,0,2,2
MEP,2021,Spinus spinus,16540,0,1,1
MEP,2022,Linaria cannabina,16600,0,1,1
MEP,2014,Coccothraustes coccothraustes,17170,0,60,60
MEP,2015,Coccothraustes coccothraustes,17170,0,2,2
MEP,2021,Coccothraustes coccothraustes,17170,0,3,3
MEP,2023,Coccothraustes coccothraustes,17170,0,4,4
MEP,2015,Emberiza citrinella,18570,0,1,1
MEP,2014,Emberiza cia,18600,0,2,2
MEP,2014,Emberiza schoeniclus,18770,0,2,2
MEP,2015,Emberiza schoeniclus,18770,0,4,4
MEP,2018,Emberiza schoeniclus,18770,0,55,55
MEP,2022,Emberiza melanocephala,18810,0,7,7
MEP,2023,Emberiza melanocephala,18810,0,3,3
MEP,2014,Emberiza calandra,18820,0,3,3
MEP,2015,Emberiza calandra,18820,0,2,2
MEP,2017,Emberiza calandra,18820,0,1,1
MEP,2019,Emberiza calandra,18820,0,2,2
MEP,2023,Emberiza calandra,18820,0,4,4
