Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
GRA,1985,Delichon urbica,10010,0,1,1,,0,
GRA,1985,Anthus campestris,10050,0,1,1,,0,
GRA,1985,Anthus pratensis,10110,0,3,3,,0,
GRA,1985,Motacilla flava,10170,0,42,42,,0,
GRA,1985,Motacilla alba,10200,0,1,1,,0,
GRA,1985,Troglodytes troglodytes,10660,0,1,1,,0,
GRA,1985,Prunella modularis,10840,0,8,8,,0,
GRA,1985,Erithacus rubecula,10990,0,74,74,,0,
GRA,1985,Luscinia megarhynchos,11040,0,37,37,,0,
GRA,1985,Phoenicurus ochruros,11210,0,1,1,,0,
GRA,1985,Saxicola rubetra,11370,0,7,7,,0,
GRA,1985,Saxicola rubicola,11390,0,9,9,,0,
GRA,1985,Oenanthe oenanthe,11460,0,1,1,,0,
GRA,1985,Oenanthe hispanica,11480,0,3,3,,0,
GRA,1985,Turdus merula,11870,0,21,21,,0,
GRA,1985,Turdus philomelos,12000,0,19,19,,0,
GRA,1985,Cettia cetti,12200,5,107,112,,0,
GRA,1985,Cisticola juncidis,12260,0,3,3,,0,
GRA,1985,Locustella luscinioides,12380,0,1,1,,0,
GRA,1985,Acrocephalus melanopogon,12410,0,8,8,,0,
GRA,1985,Acrocephalus schoenobaenus,12430,0,32,32,,0,
GRA,1985,Acrocephalus palustris,12500,0,1,1,,0,
GRA,1985,Acrocephalus scirpaceus,12510,73,676,749,,0,
GRA,1985,Acrocephalus arundinaceus,12530,39,92,131,,0,
GRA,1985,Hippolais pallida,12550,0,18,18,,0,
GRA,1985,Hippolais icterina,12590,0,1,1,,0,
GRA,1985,Sylvia cantillans,12650,0,15,15,,0,
GRA,1985,Sylvia melanocephala,12670,0,83,83,,0,
GRA,1985,Sylvia crassirostris,12722,0,1,1,,0,
GRA,1985,Sylvia curruca,12740,0,1,1,,0,
GRA,1985,Sylvia communis,12750,0,8,8,,0,
GRA,1985,Sylvia atricapilla,12770,0,42,42,,0,
GRA,1985,Phylloscopus sibilatrix,13080,0,2,2,,0,
GRA,1985,Phylloscopus collybita,13110,0,52,52,,0,
GRA,1985,Phylloscopus trochilus,13120,0,1,1,,0,
GRA,1985,Muscicapa striata,13350,0,1,1,,0,
GRA,1985,Aegithalos caudatus,14370,0,3,3,,0,
GRA,1985,Parus caeruleus,14620,0,2,2,,0,
GRA,1985,Parus major,14640,0,14,14,,0,
GRA,1985,Certhia brachydactyla,14870,0,2,2,,0,
GRA,1985,Remiz pendulinus,14900,0,3,3,,0,
GRA,1985,Lanius collurio,15150,0,9,9,,0,
GRA,1985,Lanius senator,15230,0,1,1,,0,
GRA,1985,Pica pica,15490,2,0,2,,0,
GRA,1985,Passer domesticus,15910,0,133,133,,0,
GRA,1985,Passer hispaniolensis,15920,0,132,132,,0,
GRA,1985,Passer montanus,15980,0,12,12,,0,
GRA,1985,Fringilla coelebs,16360,0,28,28,,0,
GRA,1985,Serinus serinus,16400,0,1,1,,1,
GRA,1985,Carduelis chloris,16490,0,67,67,,0,
GRA,1985,Carduelis carduelis,16530,0,46,46,,0,
GRA,1985,Emberiza cirlus,18580,0,8,8,,0,
GRA,1985,Emberiza schoeniclus,18770,0,5,5,,0,
GRA,1985,Emberiza melanocephala,18810,0,21,21,,0,
GRA,1986,Calonectris diomedea,360,125,10,135,,0,
GRA,1986,Phalacrocorax pygmeus,820,5,0,5,,0,
GRA,1986,Pelecanus crispus,890,181,0,181,,0,
GRA,1986,Ixobrychus minutus,980,0,2,2,,0,
GRA,1986,Ardeola ralloides,1080,3,0,3,,0,
GRA,1986,Egretta garzetta,1190,53,0,53,,1,
GRA,1986,Ardea cinerea,1220,2,0,2,,0,
GRA,1986,Ciconia ciconia,1340,25,0,25,,1,
GRA,1986,Accipiter nisus,2690,0,1,1,,0,
GRA,1986,Falco eleonorae,3110,292,5,297,,0,
GRA,1986,Gallinula chloropus,4240,0,1,1,,0,
GRA,1986,Haematopus ostralegus,4500,2,0,2,,0,
GRA,1986,Himantopus himantopus,4550,1,0,1,,0,
GRA,1986,Glareola pratincola,4650,2,0,2,,0,
GRA,1986,Charadrius hiaticula,4700,0,3,3,,0,
GRA,1986,Hoplopterus spinosus,4870,0,1,1,,0,
GRA,1986,Calidris minuta,5010,0,60,60,,0,
GRA,1986,Calidris temminckii,5020,0,4,4,,0,
GRA,1986,Calidris ferruginea,5090,0,8,8,,0,
GRA,1986,Philomachus pugnax,5170,0,1,1,,0,
GRA,1986,Gallinago gallinago,5190,0,1,1,,0,
GRA,1986,Tringa totanus,5460,3,1,4,,0,
GRA,1986,Tringa glareola,5540,0,7,7,,0,
GRA,1986,Actitis hypoleucos,5560,0,1,1,,0,
GRA,1986,Larus melanocephalus,5750,436,0,436,,23,
GRA,1986,Gelochelidon nilotica,6050,3,0,3,,0,
GRA,1986,Sterna hirundo,6150,169,0,169,,0,
GRA,1986,Sterna albifrons,6240,108,0,108,,0,
GRA,1986,Otus scops,7390,0,1,1,,0,
GRA,1986,Alcedo atthis,8310,0,1,1,,0,
GRA,1986,Merops apiaster,8400,4,0,4,,0,
GRA,1986,Jynx torquilla,8480,0,1,1,,0,
GRA,1986,Galerida cristata,9720,0,5,5,,0,
GRA,1986,Lullula arborea,9740,0,3,3,,0,
GRA,1986,Alauda arvensis,9760,0,1,1,,0,
GRA,1986,Hirundo rustica,9920,0,21,21,,0,
GRA,1986,Hirundo daurica,9950,0,2,2,,0,
GRA,1986,Anthus trivialis,10090,0,1,1,,0,
GRA,1986,Anthus pratensis,10110,0,1,1,,0,
GRA,1986,Motacilla flava,10170,0,19,19,,0,
GRA,1986,Troglodytes troglodytes,10660,0,8,8,,0,
GRA,1986,Prunella modularis,10840,0,25,25,,0,
GRA,1986,Erithacus rubecula,10990,0,132,132,,0,
GRA,1986,Luscinia megarhynchos,11040,0,4,4,,0,
GRA,1986,Luscinia svecica,11060,0,1,1,,0,
GRA,1986,Phoenicurus ochruros,11210,0,1,1,,0,
GRA,1986,Phoenicurus phoenicurus,11220,0,1,1,,0,
GRA,1986,Saxicola rubetra,11370,0,1,1,,0,
GRA,1986,Saxicola rubicola,11390,0,2,2,,0,
GRA,1986,Oenanthe hispanica,11480,0,1,1,,0,
GRA,1986,Turdus merula,11870,0,36,36,,0,
GRA,1986,Turdus philomelos,12000,0,70,70,,0,
GRA,1986,Cettia cetti,12200,0,52,52,,0,
GRA,1986,Cisticola juncidis,12260,0,6,6,,0,
GRA,1986,Locustella luscinioides,12380,0,6,6,,0,
GRA,1986,Acrocephalus melanopogon,12410,0,1,1,,0,
GRA,1986,Acrocephalus schoenobaenus,12430,0,15,15,,0,
GRA,1986,Acrocephalus scirpaceus,12510,0,45,45,,0,
GRA,1986,Acrocephalus arundinaceus,12530,0,42,42,,0,
GRA,1986,Hippolais pallida,12550,0,11,11,,0,
GRA,1986,Hippolais icterina,12590,0,16,16,,0,
GRA,1986,Sylvia cantillans,12650,0,25,25,,0,
GRA,1986,Sylvia melanocephala,12670,0,75,75,,0,
GRA,1986,Sylvia communis,12750,0,1,1,,0,
GRA,1986,Sylvia borin,12760,0,2,2,,0,
GRA,1986,Sylvia atricapilla,12770,0,149,149,,0,
GRA,1986,Phylloscopus sibilatrix,13080,0,8,8,,0,
GRA,1986,Phylloscopus collybita,13110,0,77,77,,0,
GRA,1986,Phylloscopus trochilus,13120,0,19,19,,0,
GRA,1986,Regulus regulus,13140,0,2,2,,0,
GRA,1986,Regulus ignicapillus,13150,0,15,15,,0,
GRA,1986,Muscicapa striata,13350,0,2,2,,0,
GRA,1986,Panurus biarmicus,13640,0,2,2,,0,
GRA,1986,Aegithalos caudatus,14370,0,16,16,,0,
GRA,1986,Parus caeruleus,14620,0,16,16,,0,
GRA,1986,Parus major,14640,0,25,25,,0,
GRA,1986,Certhia brachydactyla,14870,0,1,1,,0,
GRA,1986,Remiz pendulinus,14900,0,12,12,,0,
GRA,1986,Lanius collurio,15150,0,5,5,,0,
GRA,1986,Sturnus vulgaris,15820,0,1,1,,0,
GRA,1986,Passer domesticus,15910,0,24,24,,0,
GRA,1986,Passer hispaniolensis,15920,0,9,9,,0,
GRA,1986,Passer montanus,15980,0,10,10,,0,
GRA,1986,Fringilla coelebs,16360,0,16,16,,0,
GRA,1986,Serinus serinus,16400,0,2,2,,0,
GRA,1986,Carduelis chloris,16490,0,6,6,,0,
GRA,1986,Carduelis carduelis,16530,3,6,9,,0,
GRA,1986,Coccothraustes coccothraustes,17170,0,2,2,,0,
GRA,1986,Emberiza cirlus,18580,0,5,5,,0,
GRA,1986,Emberiza schoeniclus,18770,0,39,39,,0,
GRA,1986,Miliaria calandra,18820,0,2,2,,0,
GRA,1987,Calonectris diomedea,360,94,0,94,,0,
GRA,1987,Puffinus yelkouan,462,0,1,1,,0,
GRA,1987,Pelecanus crispus,890,106,0,106,,0,
GRA,1987,Ciconia ciconia,1340,0,1,1,,0,
GRA,1987,Anas querquedula,1910,0,1,1,,0,
GRA,1987,Accipiter nisus,2690,0,2,2,,0,
GRA,1987,Buteo buteo,2870,0,0,0,,1,
GRA,1987,Falco eleonorae,3110,306,0,306,,0,
GRA,1987,Porzana porzana,4080,0,1,1,,0,
GRA,1987,Haematopus ostralegus,4500,0,8,8,,0,
GRA,1987,Charadrius dubius,4690,0,3,3,,0,
GRA,1987,Charadrius alexandrinus,4770,0,12,12,,0,
GRA,1987,Pluvialis squatarola,4860,0,13,13,,0,
GRA,1987,Calidris canutus,4960,0,4,4,,0,
GRA,1987,Calidris minuta,5010,0,401,401,,0,
GRA,1987,Calidris temminckii,5020,0,1,1,,0,
GRA,1987,Calidris ferruginea,5090,0,86,86,,0,
GRA,1987,Calidris alpina,5120,0,46,46,,1,
GRA,1987,Limicola falcinellus,5140,0,4,4,,0,
GRA,1987,Philomachus pugnax,5170,0,40,40,,1,
GRA,1987,Gallinago gallinago,5190,0,1,1,,0,
GRA,1987,Scolopax rusticola,5290,0,2,2,,0,
GRA,1987,Numenius phaeopus,5380,0,1,1,,0,
GRA,1987,Numenius arquata,5410,0,3,3,,0,
GRA,1987,Tringa erythropus,5450,0,6,6,,0,
GRA,1987,Tringa totanus,5460,0,32,32,,0,
GRA,1987,Tringa stagnatilis,5470,0,13,13,,0,
GRA,1987,Tringa nebularia,5480,0,3,3,,0,
GRA,1987,Tringa glareola,5540,0,101,101,,0,
GRA,1987,Actitis hypoleucos,5560,0,2,2,,0,
GRA,1987,Arenaria interpres,5610,0,2,2,,0,
GRA,1987,Larus melanocephalus,5750,506,0,506,,1,
GRA,1987,Larus ridibundus,5820,0,15,15,,0,
GRA,1987,Larus canus,5900,0,2,2,,0,
GRA,1987,Sterna sandvicensis,6110,0,91,91,,0,
GRA,1987,Sterna hirundo,6150,24,15,39,,1,
GRA,1987,Sterna albifrons,6240,5,23,28,,0,
GRA,1987,Chlidonias niger,6270,0,6,6,,0,
GRA,1987,Chlidonias leucopterus,6280,0,1,1,,0,
GRA,1987,Asio otus,7670,0,1,1,,0,
GRA,1987,Caprimulgus europaeus,7780,0,6,6,,0,
GRA,1987,Upupa epops,8460,0,1,1,,0,
GRA,1987,Jynx torquilla,8480,0,1,1,,0,
GRA,1987,Calandrella brachydactyla,9680,0,6,6,,0,
GRA,1987,Lullula arborea,9740,0,2,2,,0,
GRA,1987,Alauda arvensis,9760,0,6,6,,0,
GRA,1987,Riparia riparia,9810,0,107,107,,0,
GRA,1987,Hirundo rustica,9920,0,105,105,,0,
GRA,1987,Hirundo daurica,9950,0,1,1,,0,
GRA,1987,Delichon urbica,10010,0,34,34,,0,
GRA,1987,Anthus campestris,10050,0,2,2,,0,
GRA,1987,Anthus trivialis,10090,0,10,10,,0,
GRA,1987,Anthus pratensis,10110,0,2,2,,0,
GRA,1987,Anthus cervinus,10120,0,3,3,,0,
GRA,1987,Anthus spinoletta,10140,0,9,9,,0,
GRA,1987,Motacilla flava,10170,0,59,59,,0,
GRA,1987,Motacilla alba,10200,0,1,1,,0,
GRA,1987,Troglodytes troglodytes,10660,0,6,6,,0,
GRA,1987,Prunella modularis,10840,0,9,9,,0,
GRA,1987,Erithacus rubecula,10990,0,57,57,,1,
GRA,1987,Luscinia luscinia,11030,0,4,4,,0,
GRA,1987,Luscinia megarhynchos,11040,0,14,14,,0,
GRA,1987,Phoenicurus ochruros,11210,0,2,2,,0,
GRA,1987,Phoenicurus phoenicurus,11220,0,11,11,,0,
GRA,1987,Saxicola rubetra,11370,0,4,4,,0,
GRA,1987,Saxicola rubicola,11390,0,1,1,,0,
GRA,1987,Oenanthe oenanthe,11460,0,2,2,,0,
GRA,1987,Turdus merula,11870,0,78,78,,3,
GRA,1987,Turdus philomelos,12000,0,91,91,,1,
GRA,1987,Cettia cetti,12200,0,21,21,,0,
GRA,1987,Locustella luscinioides,12380,0,2,2,,0,
GRA,1987,Acrocephalus melanopogon,12410,0,2,2,,0,
GRA,1987,Acrocephalus schoenobaenus,12430,0,40,40,,0,
GRA,1987,Acrocephalus scirpaceus,12510,0,43,43,,0,
GRA,1987,Acrocephalus arundinaceus,12530,0,34,34,,0,
GRA,1987,Hippolais pallida,12550,0,31,31,,0,
GRA,1987,Hippolais icterina,12590,0,22,22,,0,
GRA,1987,Sylvia cantillans,12650,0,2,2,,0,
GRA,1987,Sylvia melanocephala,12670,0,13,13,,0,
GRA,1987,Sylvia nisoria,12730,0,1,1,,0,
GRA,1987,Sylvia curruca,12740,0,28,28,,0,
GRA,1987,Sylvia communis,12750,0,64,64,,0,
GRA,1987,Sylvia borin,12760,0,24,24,,0,
GRA,1987,Sylvia atricapilla,12770,0,39,39,,0,
GRA,1987,Phylloscopus orientalis,13072,0,1,1,,0,
GRA,1987,Phylloscopus sibilatrix,13080,0,8,8,,0,
GRA,1987,Phylloscopus collybita,13110,0,36,36,,0,
GRA,1987,Phylloscopus trochilus,13120,0,42,42,,0,
GRA,1987,Regulus ignicapillus,13150,0,4,4,,0,
GRA,1987,Muscicapa striata,13350,0,14,14,,0,
GRA,1987,Ficedula parva,13430,0,2,2,,0,
GRA,1987,Ficedula albicollis,13480,0,9,9,,0,
GRA,1987,Ficedula hypoleuca,13490,0,2,2,,0,
GRA,1987,Panurus biarmicus,13640,0,13,13,,0,
GRA,1987,Aegithalos caudatus,14370,0,4,4,,0,
GRA,1987,Parus caeruleus,14620,0,10,10,,0,
GRA,1987,Parus major,14640,0,5,5,,0,
GRA,1987,Remiz pendulinus,14900,0,13,13,,0,
GRA,1987,Oriolus oriolus,15080,0,3,3,,0,
GRA,1987,Lanius collurio,15150,0,36,36,,0,
GRA,1987,Lanius senator,15230,0,1,1,,0,
GRA,1987,Pica pica,15490,0,1,1,,0,
GRA,1987,Corvus frugilegus,15630,0,1,1,,0,
GRA,1987,Sturnus vulgaris,15820,0,29,29,,0,
GRA,1987,Passer domesticus,15910,0,10,10,,0,
GRA,1987,Passer hispaniolensis,15920,0,38,38,,0,
GRA,1987,Passer montanus,15980,0,4,4,,0,
GRA,1987,Fringilla coelebs,16360,0,132,132,,1,
GRA,1987,Fringilla montifringilla,16380,0,4,4,,0,
GRA,1987,Serinus serinus,16400,0,7,7,,0,
GRA,1987,Carduelis chloris,16490,0,7,7,,0,
GRA,1987,Carduelis spinus,16540,0,1,1,,0,
GRA,1987,Carduelis cannabina,16600,0,1,1,,0,
GRA,1987,Coccothraustes coccothraustes,17170,0,2,2,,0,
GRA,1987,Emberiza cirlus,18580,0,17,17,,0,
GRA,1987,Emberiza cia,18600,0,3,3,,0,
GRA,1987,Emberiza schoeniclus,18770,0,57,57,,0,
GRA,1987,Emberiza melanocephala,18810,0,2,2,,0,
GRA,1987,Miliaria calandra,18820,0,7,7,,0,
GRA,1988,Calonectris diomedea,360,114,7,121,,0,
GRA,1988,Pelecanus crispus,890,107,0,107,,0,
GRA,1988,Botaurus stellaris,950,0,0,0,,0,
GRA,1988,Ixobrychus minutus,980,0,3,3,,0,
GRA,1988,Nycticorax nycticorax,1040,8,0,8,,1,
GRA,1988,Egretta garzetta,1190,19,0,19,,0,
GRA,1988,Egretta alba,1210,0,0,0,,0,
GRA,1988,Ciconia ciconia,1340,0,0,0,,0,
GRA,1988,Gyps fulvus,2510,0,0,0,,0,
GRA,1988,Circaetus gallicus,2560,0,0,0,,0,
GRA,1988,Buteo buteo,2870,0,0,0,,1,
GRA,1988,Buteo rufinus,2880,0,0,0,,0,
GRA,1988,Aquila pomarina,2920,0,0,0,,0,
GRA,1988,Aquila heliaca,2951,0,0,0,,1,
GRA,1988,Falco tinnunculus,3040,0,0,0,,0,
GRA,1988,Falco eleonorae,3110,345,1,346,,1,
GRA,1988,Gallinula chloropus,4240,0,1,1,,0,
GRA,1988,Charadrius dubius,4690,4,6,10,,0,
GRA,1988,Charadrius alexandrinus,4770,0,3,3,,0,
GRA,1988,Calidris minuta,5010,0,15,15,,0,
GRA,1988,Calidris ferruginea,5090,0,1,1,,0,
GRA,1988,Calidris alpina,5120,0,1,1,,1,
GRA,1988,Philomachus pugnax,5170,0,1,1,,0,
GRA,1988,Gallinago gallinago,5190,0,1,1,,0,
GRA,1988,Tringa glareola,5540,0,18,18,,0,
GRA,1988,Larus melanocephalus,5750,415,0,415,,17,
GRA,1988,Sterna hirundo,6150,12,0,12,,0,
GRA,1988,Sterna albifrons,6240,29,0,29,,0,
GRA,1988,Streptopelia decaocto,6840,0,1,1,,0,
GRA,1988,Streptopelia turtur,6870,0,1,1,,0,
GRA,1988,Tyto alba,7350,0,1,1,,0,
GRA,1988,Otus scops,7390,0,2,2,,0,
GRA,1988,Bubo bubo,7440,0,0,0,,0,
GRA,1988,Alcedo atthis,8310,0,52,52,,0,
GRA,1988,Jynx torquilla,8480,0,1,1,,0,
GRA,1988,Calandrella brachydactyla,9680,0,1,1,,0,
GRA,1988,Alauda arvensis,9760,0,3,3,,0,
GRA,1988,Riparia riparia,9810,0,29,29,,0,
GRA,1988,Hirundo rustica,9920,0,90,90,,0,
GRA,1988,Delichon urbica,10010,0,1,1,,0,
GRA,1988,Motacilla flava,10170,0,8,8,,0,
GRA,1988,Motacilla flava feldegg,10170,0,2,2,,0,
GRA,1988,Troglodytes troglodytes,10660,0,2,2,,0,
GRA,1988,Prunella modularis,10840,0,2,2,,0,
GRA,1988,Erithacus rubecula,10990,0,34,34,,0,
GRA,1988,Luscinia megarhynchos,11040,0,4,4,,0,
GRA,1988,Phoenicurus ochruros,11210,0,1,1,,0,
GRA,1988,Phoenicurus phoenicurus,11220,0,1,1,,0,
GRA,1988,Oenanthe oenanthe,11460,0,1,1,,0,
GRA,1988,Turdus merula,11870,0,6,6,,0,
GRA,1988,Turdus philomelos,12000,0,22,22,,0,
GRA,1988,Cettia cetti,12200,0,67,67,,0,
GRA,1988,Cisticola juncidis,12260,0,6,6,,0,
GRA,1988,Locustella luscinioides,12380,0,9,9,,0,
GRA,1988,Acrocephalus melanopogon,12410,0,1,1,,0,
GRA,1988,Acrocephalus schoenobaenus,12430,0,16,16,,0,
GRA,1988,Acrocephalus scirpaceus,12510,0,72,72,,0,
GRA,1988,Acrocephalus arundinaceus,12530,0,60,60,,0,
GRA,1988,Hippolais pallida,12550,0,10,10,,0,
GRA,1988,Hippolais icterina,12590,0,11,11,,0,
GRA,1988,Sylvia cantillans,12650,0,7,7,,0,
GRA,1988,Sylvia melanocephala,12670,0,78,78,,0,
GRA,1988,Sylvia curruca,12740,0,1,1,,0,
GRA,1988,Sylvia communis,12750,0,4,4,,0,
GRA,1988,Sylvia borin,12760,0,35,35,,0,
GRA,1988,Sylvia atricapilla,12770,0,92,92,,0,
GRA,1988,Phylloscopus sibilatrix,13080,0,11,11,,0,
GRA,1988,Phylloscopus collybita,13110,0,22,22,,0,
GRA,1988,Phylloscopus trochilus,13120,0,61,61,,0,
GRA,1988,Muscicapa striata,13350,0,3,3,,0,
GRA,1988,Ficedula albicollis,13480,0,1,1,,0,
GRA,1988,Ficedula hypoleuca,13490,0,1,1,,0,
GRA,1988,Panurus biarmicus,13640,0,2,2,,0,
GRA,1988,Parus caeruleus,14620,0,3,3,,0,
GRA,1988,Parus major,14640,0,21,21,,0,
GRA,1988,Parus major aphrodite,14640,0,1,1,,0,
GRA,1988,Certhia brachydactyla,14870,0,2,2,,0,
GRA,1988,Remiz pendulinus,14900,0,12,12,,0,
GRA,1988,Lanius collurio,15150,0,15,15,,0,
GRA,1988,Pica pica,15490,0,1,1,,0,
GRA,1988,Sturnus vulgaris,15820,0,7,7,,0,
GRA,1988,Sturnus roseus,15840,0,52,52,,0,
GRA,1988,Passer domesticus,15910,0,123,123,,0,
GRA,1988,Passer hispaniolensis,15920,0,10,10,,0,
GRA,1988,Passer montanus,15980,0,46,46,,1,
GRA,1988,Fringilla coelebs,16360,0,34,34,,0,
GRA,1988,Carduelis chloris,16490,0,35,35,,0,
GRA,1988,Carduelis carduelis,16530,0,2,2,,0,
GRA,1988,Coccothraustes coccothraustes,17170,0,2,2,,0,
GRA,1988,Emberiza schoeniclus,18770,0,1,1,,0,
GRA,1988,Miliaria calandra,18820,0,1,1,,0,
GRA,1989,Calonectris diomedea,360,87,225,312,,0,
GRA,1989,Pelecanus crispus,890,170,0,170,,0,
GRA,1989,Ixobrychus minutus,980,0,0,0,,0,
GRA,1989,Nycticorax nycticorax,1040,36,0,36,,0,
GRA,1989,Egretta garzetta,1190,81,0,81,,0,
GRA,1989,Ciconia ciconia,1340,5,0,5,,0,
GRA,1989,Pernis apivorus,2310,0,0,0,,0,
GRA,1989,Gyps fulvus,2510,0,0,0,,0,
GRA,1989,Buteo buteo,2870,0,0,0,,0,
GRA,1989,Buteo rufinus,2880,4,0,4,,1,
GRA,1989,Aquila nipalensis,2942,0,0,0,,0,
GRA,1989,Aquila heliaca,2951,2,0,2,,0,
GRA,1989,Aquila chrysaetos,2960,0,0,0,,0,
GRA,1989,Falco tinnunculus,3040,0,0,0,,0,
GRA,1989,Falco eleonorae,3110,79,0,79,,0,
GRA,1989,Fulica atra,4290,0,1,1,,0,
GRA,1989,Charadrius alexandrinus,4770,1,0,1,,0,
GRA,1989,Calidris minuta,5010,0,6,6,,0,
GRA,1989,Calidris ferruginea,5090,0,0,0,,1,
GRA,1989,Philomachus pugnax,5170,0,22,22,,0,
GRA,1989,Gallinago gallinago,5190,0,0,0,,1,
GRA,1989,Tringa glareola,5540,0,49,49,,1,
GRA,1989,Larus melanocephalus,5750,0,0,0,,3,
GRA,1989,Gelochelidon nilotica,6050,78,0,78,,0,
GRA,1989,Sterna hirundo,6150,59,0,59,,0,
GRA,1989,Sterna albifrons,6240,80,0,80,,1,
GRA,1989,Otus scops,7390,0,1,1,,0,
GRA,1989,Bubo bubo,7440,0,0,0,,0,
GRA,1989,Athene noctua,7570,0,0,0,,1,
GRA,1989,Jynx torquilla,8480,0,2,2,,0,
GRA,1989,Riparia riparia,9810,0,9,9,,0,
GRA,1989,Hirundo rustica,9920,0,29,29,,0,
GRA,1989,Anthus trivialis,10090,0,1,1,,0,
GRA,1989,Motacilla flava feldegg,10170,0,1,1,,0,
GRA,1989,Erithacus rubecula,10990,0,7,7,,0,
GRA,1989,Phoenicurus ochruros,11210,0,2,2,,0,
GRA,1989,Acrocephalus scirpaceus,12510,0,1,1,,0,
GRA,1989,Acrocephalus arundinaceus,12530,0,0,0,,1,
GRA,1989,Sylvia melanocephala,12670,0,1,1,,0,
GRA,1989,Sylvia atricapilla,12770,0,14,14,,0,
GRA,1989,Phylloscopus sibilatrix,13080,0,2,2,,0,
GRA,1989,Phylloscopus collybita,13110,0,4,4,,0,
GRA,1989,Phylloscopus trochilus,13120,0,1,1,,0,
GRA,1989,Muscicapa striata,13350,0,3,3,,0,
GRA,1989,Parus caeruleus,14620,0,7,7,,0,
GRA,1989,Parus major major,14640,0,2,2,,0,
GRA,1989,Parus major,14640,0,5,5,,0,
GRA,1989,Parus major aphrodite,14640,0,4,4,,0,
GRA,1989,Certhia brachydactyla,14870,0,2,2,,0,
GRA,1989,Lanius collurio,15150,0,3,3,,0,
GRA,1989,Passer domesticus,15910,0,26,26,,0,
GRA,1989,Passer montanus,15980,0,30,30,,0,
GRA,1989,Fringilla coelebs,16360,0,10,10,,0,
GRA,1989,Carduelis chloris,16490,0,11,11,,0,
GRA,1989,Carduelis carduelis,16530,0,7,7,,0,
GRA,1989,Coccothraustes coccothraustes,17170,0,1,1,,0,
GRA,1989,Emberiza schoeniclus 'schoeniclus',18770,0,1,1,,0,
GRA,1989,Miliaria calandra,18820,0,3,3,,0,
GRA,1990,Calonectris diomedea,360,174,99,273,,0,
GRA,1990,Phalacrocorax carbo,720,53,0,53,,1,
GRA,1990,Phalacrocorax pygmeus,820,2,0,2,,0,
GRA,1990,Pelecanus onocrotalus,880,0,0,0,,0,
GRA,1990,Pelecanus crispus,890,70,0,70,,0,
GRA,1990,Nycticorax nycticorax,1040,77,0,77,,0,
GRA,1990,Ardeola ralloides,1080,41,0,41,,0,
GRA,1990,Egretta garzetta,1190,109,0,109,,1,
GRA,1990,Ardea cinerea,1220,2,0,2,,1,
GRA,1990,Ardea purpurea,1240,3,0,3,,1,
GRA,1990,Plegadis falcinellus,1360,1,0,1,,0,
GRA,1990,Platalea leucorodia,1440,2,0,2,,0,
GRA,1990,Gyps fulvus,2510,0,0,0,,0,
GRA,1990,Circus aeruginosus,2600,0,0,0,,0,
GRA,1990,Buteo buteo,2870,0,0,0,,0,
GRA,1990,Buteo rufinus,2880,5,0,5,,0,
