"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"LIK",2013,"Clangula hyemalis","02120",0,5,5
"LIK",2009,"Melanitta fusca","02150",0,1,1
"LIK",2012,"Melanitta fusca","02150",0,6,6
"LIK",2013,"Melanitta fusca","02150",0,5,5
"LIK","2007","Bucephala clangula","02180",0,1,1
"LIK",2009,"Bucephala clangula","02180",0,1,1
"LIK",2010,"Bucephala clangula","02180",0,1,1
"LIK",2011,"Bucephala clangula","02180",11,2,13
"LIK",2012,"Bucephala clangula","02180",11,2,13
"LIK",2013,"Bucephala clangula","02180",0,8,8
"LIK",2014,"Bucephala clangula","02180",0,9,9
"LIK",2015,"Bucephala clangula","02180",0,3,3
"LIK",2016,"Bucephala clangula","02180",0,2,2
"LIK",2017,"Bucephala clangula","02180",0,1,1
"LIK",2018,"Bucephala clangula","02180",0,5,5
"LIK",2019,"Bucephala clangula","02180",0,2,2
"LIK",2020,"Bucephala clangula","02180",0,1,1
"LIK",2009,"Mergus serrato","02210",0,1,1
"LIK",2009,"Mergus merganser","02230",0,1,1
"LIK",2012,"Mergus merganser","02230",8,6,14
"LIK",2013,"Mergus merganser","02230",4,9,13
"LIK",2014,"Mergus merganser","02230",20,8,28
"LIK",2015,"Mergus merganser","02230",0,9,9
"LIK",2016,"Mergus merganser","02230",0,7,7
"LIK",2017,"Mergus merganser","02230",0,1,1
"LIK",2018,"Mergus merganser","02230",0,7,7
"LIK",2019,"Mergus merganser","02230",0,6,6
"LIK","2007","Pernis apivorus","02310",0,1,1
"LIK",2010,"Pernis apivorus","02310",0,1,1
"LIK",2015,"Pernis apivorus","02310",2,0,2
"LIK",2016,"Pernis apivorus","02310",0,1,1
"LIK",2018,"Pernis apivorus","02310",0,1,1
"LIK",2019,"Pernis apivorus","02310",2,0,2
"LIK",2008,"Milvus migrans","02380",1,0,1
"LIK",2010,"Milvus migrans","02380",1,0,1
"LIK",2012,"Milvus migrans","02380",2,0,2
"LIK",2013,"Milvus migrans","02380",3,0,3
"LIK",2014,"Milvus migrans","02380",9,0,9
"LIK",2015,"Milvus migrans","02380",5,0,5
"LIK",2016,"Milvus migrans","02380",2,0,2
"LIK",2017,"Milvus migrans","02380",2,0,2
"LIK",2018,"Milvus migrans","02380",2,0,2
"LIK",2019,"Milvus migrans","02380",7,0,7
"LIK",2020,"Milvus migrans","02380",2,1,3
"LIK",2008,"Milvus milvus","02390",3,0,3
"LIK",2009,"Milvus milvus","02390",3,0,3
"LIK",2010,"Milvus milvus","02390",3,0,3
"LIK",2017,"Milvus milvus","02390",1,0,1
"LIK",2019,"Milvus milvus","02390",1,0,1
"LIK",2020,"Milvus milvus","02390",0,1,1
"LIK","2007","Haliaeetus albicilla","02430",63,1,64
"LIK",2008,"Haliaeetus albicilla","02430",70,1,71
"LIK",2009,"Haliaeetus albicilla","02430",76,0,76
"LIK",2010,"Haliaeetus albicilla","02430",70,1,71
"LIK",2011,"Haliaeetus albicilla","02430",45,0,45
"LIK",2012,"Haliaeetus albicilla","02430",46,1,47
"LIK",2013,"Haliaeetus albicilla","02430",44,3,47
"LIK",2014,"Haliaeetus albicilla","02430",55,1,56
"LIK",2015,"Haliaeetus albicilla","02430",55,1,56
"LIK",2016,"Haliaeetus albicilla","02430",73,3,76
"LIK",2017,"Haliaeetus albicilla","02430",51,1,52
"LIK",2018,"Haliaeetus albicilla","02430",57,0,57
"LIK",2019,"Haliaeetus albicilla","02430",51,2,53
"LIK",2020,"Haliaeetus albicilla","02430",68,2,70
"LIK","2007","Circus aeruginosus","02600",19,0,19
"LIK",2008,"Circus aeruginosus","02600",6,0,6
"LIK",2009,"Circus aeruginosus","02600",0,2,2
"LIK",2011,"Circus aeruginosus","02600",3,1,4
"LIK",2013,"Circus aeruginosus","02600",3,0,3
"LIK",2014,"Circus aeruginosus","02600",3,0,3
"LIK",2016,"Circus aeruginosus","02600",6,0,6
"LIK",2016,"Circus cyaneus","02610",0,2,2
"LIK",2014,"Circus pygargus","02630",1,0,1
"LIK",2019,"Circus pygargus","02630",0,3,3
"LIK","2007","Accipiter gentilis","02670",4,5,9
"LIK",2008,"Accipiter gentilis","02670",0,12,12
"LIK",2009,"Accipiter gentilis","02670",0,7,7
"LIK",2010,"Accipiter gentilis","02670",0,1,1
"LIK",2011,"Accipiter gentilis","02670",3,1,4
"LIK",2012,"Accipiter gentilis","02670",1,4,5
"LIK",2013,"Accipiter gentilis","02670",0,3,3
"LIK",2014,"Accipiter gentilis","02670",0,10,10
"LIK",2015,"Accipiter gentilis","02670",10,7,17
"LIK",2016,"Accipiter gentilis","02670",0,10,10
"LIK",2017,"Accipiter gentilis","02670",4,6,10
"LIK",2018,"Accipiter gentilis","02670",4,11,15
"LIK",2019,"Accipiter gentilis","02670",0,4,4
"LIK",2020,"Accipiter gentilis","02670",0,8,8
"LIK","2007","Accipiter nisus","02690",0,64,64
"LIK",2008,"Accipiter nisus","02690",0,82,82
"LIK",2009,"Accipiter nisus","02690",0,42,42
"LIK",2010,"Accipiter nisus","02690",0,47,47
"LIK",2011,"Accipiter nisus","02690",0,65,65
"LIK",2012,"Accipiter nisus","02690",0,56,56
"LIK",2013,"Accipiter nisus","02690",0,51,51
"LIK",2014,"Accipiter nisus","02690",5,66,71
"LIK",2015,"Accipiter nisus","02690",5,94,99
"LIK",2016,"Accipiter nisus","02690",0,88,88
"LIK",2017,"Accipiter nisus","02690",0,87,87
"LIK",2018,"Accipiter nisus","02690",0,82,82
"LIK",2019,"Accipiter nisus","02690",0,76,76
"LIK",2020,"Accipiter nisus","02690",0,59,59
"LIK","2007","Buteo buteo","02870",4,2,6
"LIK",2008,"Buteo buteo","02870",8,1,9
"LIK",2009,"Buteo buteo","02870",3,3,6
"LIK",2010,"Buteo buteo","02870",0,3,3
"LIK",2011,"Buteo buteo","02870",2,1,3
"LIK",2012,"Buteo buteo","02870",8,8,16
"LIK",2013,"Buteo buteo","02870",6,2,8
"LIK",2014,"Buteo buteo","02870",4,9,13
"LIK",2015,"Buteo buteo","02870",7,3,10
"LIK",2016,"Buteo buteo","02870",0,12,12
"LIK",2017,"Buteo buteo","02870",2,3,5
"LIK",2018,"Buteo buteo","02870",6,6,12
"LIK",2019,"Buteo buteo","02870",0,5,5
"LIK",2020,"Buteo buteo","02870",5,10,15
"LIK",2014,"Buteo lagopus","02900",0,1,1
"LIK",2020,"Buteo lagopus","02900",0,1,1
"LIK","2007","Aquila pomarina","02920",27,0,27
"LIK",2008,"Aquila pomarina","02920",46,0,46
"LIK",2009,"Aquila pomarina","02920",38,0,38
"LIK",2010,"Aquila pomarina","02920",50,0,50
"LIK",2011,"Aquila pomarina","02920",32,0,32
"LIK",2012,"Aquila pomarina","02920",30,1,31
"LIK",2013,"Aquila pomarina","02920",38,0,38
"LIK",2014,"Aquila pomarina","02920",42,0,42
"LIK",2015,"Aquila pomarina","02920",19,0,19
"LIK",2016,"Aquila pomarina","02920",10,0,10
"LIK",2017,"Aquila pomarina","02920",23,3,26
"LIK",2018,"Aquila pomarina","02920",35,2,37
"LIK",2019,"Aquila pomarina","02920",36,0,36
"LIK",2020,"Aquila pomarina","02920",34,0,34
"LIK","2007","Pandion haliaetus","03010",0,1,1
"LIK",2008,"Pandion haliaetus","03010",2,0,2
"LIK",2011,"Pandion haliaetus","03010",2,0,2
"LIK",2014,"Pandion haliaetus","03010",2,0,2
"LIK",2015,"Pandion haliaetus","03010",3,0,3
"LIK",2017,"Pandion haliaetus","03010",11,0,11
"LIK",2018,"Pandion haliaetus","03010",1,0,1
"LIK",2019,"Pandion haliaetus","03010",10,0,10
"LIK",2020,"Pandion haliaetus","03010",12,0,12
"LIK","2007","Falco tinnunculus","03040",0,2,2
"LIK",2008,"Falco tinnunculus","03040",0,2,2
"LIK",2012,"Falco tinnunculus","03040",5,3,8
"LIK",2013,"Falco tinnunculus","03040",12,0,12
"LIK",2014,"Falco tinnunculus","03040",19,0,19
"LIK",2015,"Falco tinnunculus","03040",29,0,29
"LIK",2016,"Falco tinnunculus","03040",21,0,21
"LIK",2017,"Falco tinnunculus","03040",5,1,6
"LIK",2018,"Falco tinnunculus","03040",0,1,1
"LIK",2017,"Falco vespertinus","03070",0,1,1
"LIK",2011,"Falco columbarius","03090",0,1,1
"LIK",2014,"Falco columbarius","03090",0,2,2
"LIK",2010,"Falco subbuteo","03100",0,1,1
"LIK",2011,"Falco subbuteo","03100",0,1,1
"LIK",2013,"Falco subbuteo","03100",0,1,1
"LIK",2014,"Falco subbuteo","03100",0,1,1
"LIK",2015,"Falco subbuteo","03100",5,0,5
"LIK",2016,"Falco subbuteo","03100",0,1,1
"LIK",2017,"Falco subbuteo","03100",0,2,2
"LIK",2013,"Bonasa bonasia","03260",1,0,1
"LIK",2013,"Tetrao tetrix","03320",0,1,1
"LIK",2011,"Tetrao urogallus","03350",0,7,7
"LIK",2012,"Tetrao urogallus","03350",0,1,1
"LIK",2013,"Tetrao urogallus","03350",0,12,12
"LIK",2015,"Tetrao urogallus","03350",0,1,1
"LIK","2007","Perdix perdix","03670",0,5,5
"LIK",2009,"Perdix perdix","03670",0,1,1
"LIK",2010,"Perdix perdix","03670",0,1,1
"LIK",2013,"Perdix perdix","03670",0,3,3
"LIK",2014,"Perdix perdix","03670",0,1,1
"LIK",2015,"Perdix perdix","03670",0,1,1
"LIK",2016,"Perdix perdix","03670",0,1,1
"LIK",2017,"Perdix perdix","03670",0,1,1
"LIK",2018,"Perdix perdix","03670",0,4,4
"LIK",2019,"Perdix perdix","03670",0,2,2
"LIK",2020,"Perdix perdix","03670",0,2,2
"LIK","2007","Rallus aquaticus","04070",0,5,5
"LIK",2008,"Rallus aquaticus","04070",0,2,2
"LIK",2009,"Rallus aquaticus","04070",0,3,3
"LIK",2010,"Rallus aquaticus","04070",0,1,1
"LIK",2011,"Rallus aquaticus","04070",0,5,5
"LIK",2012,"Rallus aquaticus","04070",0,1,1
"LIK",2013,"Rallus aquaticus","04070",0,1,1
"LIK",2014,"Rallus aquaticus","04070",0,2,2
"LIK",2015,"Rallus aquaticus","04070",0,1,1
"LIK",2016,"Rallus aquaticus","04070",0,1,1
"LIK",2017,"Rallus aquaticus","04070",0,3,3
"LIK",2018,"Rallus aquaticus","04070",0,1,1
"LIK",2019,"Rallus aquaticus","04070",0,2,2
"LIK",2020,"Rallus aquaticus","04070",0,2,2
"LIK","2007","Porzana porzana","04080",0,1,1
"LIK",2009,"Porzana porzana","04080",0,1,1
"LIK",2011,"Porzana porzana","04080",0,3,3
"LIK",2012,"Porzana porzana","04080",0,1,1
"LIK","2007","Crex crex","04210",0,2,2
"LIK",2008,"Crex crex","04210",0,3,3
"LIK",2010,"Crex crex","04210",0,1,1
"LIK",2011,"Crex crex","04210",1,4,5
"LIK",2012,"Crex crex","04210",0,1,1
"LIK",2013,"Crex crex","04210",0,3,3
"LIK",2014,"Crex crex","04210",1,0,1
"LIK",2015,"Crex crex","04210",0,1,1
"LIK",2019,"Crex crex","04210",0,3,3
"LIK",2008,"Gallinula chloropus","04240",0,1,1
"LIK",2014,"Gallinula chloropus","04240",0,1,1
"LIK",2007,"Fulica atra","04290",0,2,2
"LIK",2009,"Fulica atra","04290",0,10,10
"LIK",2010,"Fulica atra","04290",0,5,5
"LIK",2011,"Fulica atra","04290",0,3,3
"LIK",2013,"Fulica atra","04290",0,2,2
"LIK",2014,"Fulica atra","04290",3,6,9
"LIK",2015,"Fulica atra","04290",0,2,2
"LIK",2016,"Fulica atra","04290",0,3,3
"LIK",2017,"Fulica atra","04290",0,2,2
"LIK",2019,"Fulica atra","04290",0,24,24
"LIK",2020,"Fulica atra","04290",0,3,3
"LIK","2007","Grus grus","04330",1,1,2
"LIK",2010,"Grus grus","04330",1,0,1
"LIK",2013,"Grus grus","04330",2,0,2
"LIK",2015,"Grus grus","04330",0,1,1
"LIK",2016,"Grus grus","04330",0,3,3
"LIK",2017,"Grus grus","04330",1,0,1
"LIK",2018,"Grus grus","04330",0,3,3
"LIK",2019,"Grus grus","04330",1,1,2
"LIK",2020,"Grus grus","04330",0,1,1
"LIK",2015,"Haematopus ostralegus","04500",0,2,2
"LIK",2018,"Haematopus ostralegus","04500",0,2,2
"LIK",2019,"Haematopus ostralegus","04500",0,1,1
"LIK","2007","Recurvirostra avosetta","04560",1,0,1
"LIK",2009,"Charadrius dubius","04690",2,0,2
"LIK",2010,"Charadrius dubius","04690",3,0,3
"LIK",2011,"Charadrius dubius","04690",2,0,2
"LIK",2013,"Charadrius dubius","04690",4,0,4
"LIK",2014,"Charadrius dubius","04690",4,4,8
"LIK",2015,"Charadrius dubius","04690",3,0,3
"LIK",2016,"Charadrius dubius","04690",0,1,1
"LIK",2018,"Charadrius dubius","04690",1,0,1
"LIK",2020,"Charadrius dubius","04690",2,4,6
"LIK","2007","Charadrius hiaticula","04700",4,0,4
"LIK",2008,"Charadrius hiaticula","04700",1,0,1
"LIK",2014,"Charadrius hiaticula","04700",0,1,1
"LIK",2017,"Charadrius hiaticula","04700",0,2,2
"LIK",2020,"Charadrius hiaticula","04700",0,4,4
"LIK",2017,"Pluvialis apricaria","04850",0,1,1
"LIK","2007","Pluvialis squatarola","04860",0,1,1
"LIK","2007","Vanellus vanellus","04930",12,16,28
"LIK",2008,"Vanellus vanellus","04930",11,0,11
"LIK",2009,"Vanellus vanellus","04930",9,45,54
"LIK",2010,"Vanellus vanellus","04930",0,3,3
"LIK",2011,"Vanellus vanellus","04930",15,54,69
"LIK",2012,"Vanellus vanellus","04930",42,28,70
"LIK",2013,"Vanellus vanellus","04930",4,8,12
"LIK",2014,"Vanellus vanellus","04930",14,0,14
"LIK",2015,"Vanellus vanellus","04930",14,0,14
"LIK",2016,"Vanellus vanellus","04930",8,0,8
"LIK",2017,"Vanellus vanellus","04930",18,0,18
"LIK",2018,"Vanellus vanellus","04930",11,2,13
"LIK",2019,"Vanellus vanellus","04930",1,0,1
"LIK",2020,"Vanellus vanellus","04930",5,0,5
"LIK",2011,"Calidris canutus","04960",0,1,1
"LIK",2014,"Calidris canutus","04960",0,1,1
"LIK",2015,"Calidris canutus","04960",0,5,5
"LIK",2017,"Calidris canutus","04960",0,1,1
"LIK",2018,"Calidris canutus","04960",0,1,1
"LIK",2019,"Calidris canutus","04960",0,3,3
"LIK",2010,"Calidris minuta","05010",0,1,1
"LIK",2014,"Calidris minuta","05010",0,2,2
"LIK",2015,"Calidris minuta","05010",0,2,2
"LIK",2010,"Calidris temminckii","05020",0,2,2
"LIK",2015,"Calidris ferruginea","05090",0,2,2
"LIK",2018,"Calidris maritima","05100",0,2,2
"LIK","2007","Calidris alpina","05120",0,1,1
"LIK",2010,"Calidris alpina","05120",0,1,1
"LIK",2014,"Calidris alpina","05120",0,36,36
"LIK",2015,"Calidris alpina","05120",0,210,210
"LIK",2016,"Calidris alpina","05120",0,1,1
"LIK",2017,"Calidris alpina","05120",0,29,29
"LIK",2018,"Calidris alpina","05120",0,21,21
"LIK",2019,"Calidris alpina","05120",0,13,13
"LIK",2020,"Calidris alpina","05120",0,21,21
"LIK","2007","Philomachus pugnax","05170",0,43,43
"LIK",2009,"Philomachus pugnax","05170",0,5,5
"LIK",2010,"Philomachus pugnax","05170",0,10,10
"LIK",2011,"Philomachus pugnax","05170",0,19,19
"LIK",2014,"Philomachus pugnax","05170",0,3,3
"LIK",2018,"Philomachus pugnax","05170",0,1,1
"LIK",2020,"Philomachus pugnax","05170",0,12,12
"LIK","2007","Lymnocryptes minimus","05180",0,6,6
"LIK",2008,"Lymnocryptes minimus","05180",0,1,1
"LIK",2009,"Lymnocryptes minimus","05180",0,1,1
"LIK",2011,"Lymnocryptes minimus","05180",0,1,1
"LIK",2012,"Lymnocryptes minimus","05180",0,1,1
"LIK",2013,"Lymnocryptes minimus","05180",0,2,2
"LIK",2014,"Lymnocryptes minimus","05180",0,1,1
"LIK",2016,"Lymnocryptes minimus","05180",0,1,1
"LIK",2020,"Lymnocryptes minimus","05180",0,7,7
"LIK","2007","Gallinago gallinago","05190",0,4,4
"LIK",2008,"Gallinago gallinago","05190",0,1,1
"LIK",2009,"Gallinago gallinago","05190",0,3,3
"LIK",2010,"Gallinago gallinago","05190",0,13,13
"LIK",2011,"Gallinago gallinago","05190",0,4,4
"LIK",2014,"Gallinago gallinago","05190",0,3,3
"LIK",2016,"Gallinago gallinago","05190",0,2,2
"LIK",2019,"Gallinago gallinago","05190",0,2,2
"LIK",2020,"Gallinago gallinago","05190",0,6,6
"LIK",2011,"Gallinago media","05200",0,3,3
"LIK",2014,"Gallinago media","05200",2,0,2
"LIK","2007","Scolopax rusticola","05290",0,3,3
"LIK",2008,"Scolopax rusticola","05290",0,3,3
"LIK",2011,"Scolopax rusticola","05290",0,2,2
"LIK",2012,"Scolopax rusticola","05290",0,1,1
"LIK",2013,"Scolopax rusticola","05290",0,1,1
"LIK",2014,"Scolopax rusticola","05290",0,1,1
"LIK",2015,"Scolopax rusticola","05290",0,4,4
"LIK",2016,"Scolopax rusticola","05290",0,1,1
"LIK",2017,"Scolopax rusticola","05290",2,0,2
"LIK",2018,"Scolopax rusticola","05290",0,2,2
"LIK",2019,"Scolopax rusticola","05290",0,1,1
"LIK",2020,"Scolopax rusticola","05290",0,3,3
"LIK",2008,"Limosa limosa","05320",1,0,1
"LIK",2010,"Limosa limosa","05320",1,6,7
"LIK",2011,"Limosa limosa","05320",1,0,1
"LIK",2015,"Limosa limosa","05320",2,0,2
"LIK",2016,"Limosa limosa","05320",1,0,1
"LIK",2017,"Limosa limosa","05320",5,0,5
"LIK",2019,"Limosa limosa","05320",5,0,5
"LIK",2020,"Limosa limosa","05320",4,0,4
"LIK",2017,"Numenius phaeopus","05380",0,1,1
"LIK","2007","Tringa erythropus","05450",0,1,1
"LIK",2010,"Tringa erythropus","05450",0,1,1
"LIK",2011,"Tringa erythropus","05450",0,1,1
"LIK",2019,"Tringa erythropus","05450",0,2,2
"LIK","2007","Tringa totanus","05460",0,3,3
"LIK",2008,"Tringa totanus","05460",4,0,4
"LIK",2009,"Tringa totanus","05460",1,0,1
"LIK",2010,"Tringa totanus","05460",0,4,4
"LIK",2011,"Tringa totanus","05460",0,1,1
"LIK",2012,"Tringa totanus","05460",3,0,3
"LIK",2015,"Tringa totanus","05460",8,0,8
"LIK",2016,"Tringa totanus","05460",1,0,1
"LIK",2017,"Tringa totanus","05460",3,4,7
"LIK",2018,"Tringa totanus","05460",2,1,3
"LIK",2019,"Tringa totanus","05460",3,0,3
"LIK",2011,"Tringa stagnatilis","05470",0,1,1
"LIK","2007","Tringa nebularia","05480",0,1,1
"LIK",2010,"Tringa nebularia","05480",0,1,1
"LIK",2019,"Tringa nebularia","05480",0,3,3
