Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
KZA,2002,Gavia arctica,00030,,,0,5,,
KZA,2003,Gavia arctica,00030,,,1,6,,
KZA,2004,Gavia arctica,00030,,,0,6,,
KZA,2005,Gavia arctica,00030,,,0,6,,
KZA,2006,Gavia arctica,00030,,,0,6,,
KZA,2007,Gavia arctica,00030,,,0,6,,
KZA,2008,Gavia arctica,00030,,,0,6,,
KZA,2009,Gavia arctica,00030,,,0,6,,
KZA,2010,Gavia arctica,00030,,,0,6,,
KZA,2011,Gavia arctica,00030,,,0,6,,
KZA,2012,Gavia arctica,00030,,,0,6,,
KZA,2013,Gavia arctica,00030,,,0,6,,
KZA,2014,Gavia arctica,00030,,,0,6,,
KZA,2015,Gavia arctica,00030,,,0,6,,
KZA,2016,Gavia arctica,00030,,,0,6,,
KZA,1951,Podiceps ruficollis,00070,,,0,0,,
KZA,1952,Podiceps ruficollis,00070,,,0,0,,
KZA,1953,Podiceps ruficollis,00070,,,0,0,,
KZA,1954,Podiceps ruficollis,00070,,,1,1,,
KZA,1955,Podiceps ruficollis,00070,,,0,1,,
KZA,1956,Podiceps ruficollis,00070,,,0,1,,
KZA,1957,Podiceps ruficollis,00070,,,0,1,,
KZA,1958,Podiceps ruficollis,00070,,,0,1,,
KZA,1959,Podiceps ruficollis,00070,,,0,1,,
KZA,1960,Podiceps ruficollis,00070,,,0,1,,
KZA,1961,Podiceps ruficollis,00070,,,0,1,,
KZA,1962,Podiceps ruficollis,00070,,,0,1,,
KZA,1963,Podiceps ruficollis,00070,,,0,1,,
KZA,1964,Podiceps ruficollis,00070,,,0,1,,
KZA,1965,Podiceps ruficollis,00070,,,0,1,,
KZA,1966,Podiceps ruficollis,00070,,,0,1,,
KZA,1967,Podiceps ruficollis,00070,,,1,2,,
KZA,1968,Podiceps ruficollis,00070,,,0,2,,
KZA,1969,Podiceps ruficollis,00070,,,0,2,,
KZA,1970,Podiceps ruficollis,00070,,,0,2,,
KZA,1971,Podiceps ruficollis,00070,,,0,2,,
KZA,1972,Podiceps ruficollis,00070,,,0,2,,
KZA,1973,Podiceps ruficollis,00070,,,0,2,,
KZA,1974,Podiceps ruficollis,00070,,,0,2,,
KZA,1975,Podiceps ruficollis,00070,,,0,2,,
KZA,1976,Podiceps ruficollis,00070,,,0,2,,
KZA,1977,Podiceps ruficollis,00070,,,0,2,,
KZA,1978,Podiceps ruficollis,00070,,,0,2,,
KZA,1979,Podiceps ruficollis,00070,,,0,2,,
KZA,1980,Podiceps ruficollis,00070,,,0,2,,
KZA,1981,Podiceps ruficollis,00070,,,6,8,,
KZA,1982,Podiceps ruficollis,00070,,,1,9,,
KZA,1983,Podiceps ruficollis,00070,,,2,11,,
KZA,1984,Podiceps ruficollis,00070,,,3,14,,
KZA,1985,Podiceps ruficollis,00070,,,2,16,,
KZA,1986,Podiceps ruficollis,00070,,,0,16,,
KZA,1987,Podiceps ruficollis,00070,,,2,18,,
KZA,1988,Podiceps ruficollis,00070,,,2,20,,
KZA,1989,Podiceps ruficollis,00070,,,1,21,,
KZA,1990,Podiceps ruficollis,00070,,,3,24,,
KZA,1991,Podiceps ruficollis,00070,,,1,25,,
KZA,1992,Podiceps ruficollis,00070,,,3,28,,
KZA,1993,Podiceps ruficollis,00070,,,2,30,,
KZA,1994,Podiceps ruficollis,00070,,,0,30,,
KZA,1995,Podiceps ruficollis,00070,,,0,30,,
KZA,1996,Podiceps ruficollis,00070,,,0,30,,
KZA,1997,Podiceps ruficollis,00070,,,0,30,,
KZA,1998,Podiceps ruficollis,00070,,,0,30,,
KZA,1999,Podiceps ruficollis,00070,,,0,30,,
KZA,2000,Podiceps ruficollis,00070,,,0,30,,
KZA,2001,Podiceps ruficollis,00070,,,0,30,,
KZA,2002,Podiceps ruficollis,00070,,,0,30,,
KZA,2003,Podiceps ruficollis,00070,,,0,30,,
KZA,2004,Podiceps ruficollis,00070,,,0,30,,
KZA,2005,Podiceps ruficollis,00070,,,0,30,,
KZA,2006,Podiceps ruficollis,00070,,,0,30,,
KZA,2007,Podiceps ruficollis,00070,,,0,30,,
KZA,2008,Podiceps ruficollis,00070,,,0,30,,
KZA,2009,Podiceps ruficollis,00070,,,0,30,,
KZA,2010,Podiceps ruficollis,00070,,,0,30,,
KZA,2011,Podiceps ruficollis,00070,,,0,30,,
KZA,2012,Podiceps ruficollis,00070,,,0,30,,
KZA,2013,Podiceps ruficollis,00070,,,0,30,,
KZA,2014,Podiceps ruficollis,00070,,,0,30,,
KZA,2015,Podiceps ruficollis,00070,,,2,32,,
KZA,2016,Podiceps ruficollis,00070,,,0,32,,
KZA,1951,Podiceps cristatus,00090,,,0,0,,
KZA,1952,Podiceps cristatus,00090,,,0,0,,
KZA,1953,Podiceps cristatus,00090,,,0,0,,
KZA,1954,Podiceps cristatus,00090,,,0,0,,
KZA,1955,Podiceps cristatus,00090,,,0,0,,
KZA,1956,Podiceps cristatus,00090,,,0,0,,
KZA,1957,Podiceps cristatus,00090,,,0,0,,
KZA,1958,Podiceps cristatus,00090,,,0,0,,
KZA,1959,Podiceps cristatus,00090,,,0,0,,
KZA,1960,Podiceps cristatus,00090,,,0,0,,
KZA,1961,Podiceps cristatus,00090,,,0,0,,
KZA,1962,Podiceps cristatus,00090,,,0,0,,
KZA,1963,Podiceps cristatus,00090,,,0,0,,
KZA,1964,Podiceps cristatus,00090,,,0,0,,
KZA,1965,Podiceps cristatus,00090,,,1,1,,
KZA,1966,Podiceps cristatus,00090,,,0,1,,
KZA,1967,Podiceps cristatus,00090,,,34,35,,
KZA,1968,Podiceps cristatus,00090,,,40,75,,
KZA,1969,Podiceps cristatus,00090,,,21,96,,
KZA,1970,Podiceps cristatus,00090,,,0,96,,
KZA,1971,Podiceps cristatus,00090,,,0,96,,
KZA,1972,Podiceps cristatus,00090,,,0,96,,
KZA,1973,Podiceps cristatus,00090,,,0,96,,
KZA,1974,Podiceps cristatus,00090,,,0,96,,
KZA,1975,Podiceps cristatus,00090,,,5,101,,
KZA,1976,Podiceps cristatus,00090,,,15,116,,
KZA,1977,Podiceps cristatus,00090,,,1,117,,
KZA,1978,Podiceps cristatus,00090,,,0,117,,
KZA,1979,Podiceps cristatus,00090,,,0,117,,
KZA,1980,Podiceps cristatus,00090,,,0,117,,
KZA,1981,Podiceps cristatus,00090,,,2,119,,
KZA,1982,Podiceps cristatus,00090,,,2,121,,
KZA,1983,Podiceps cristatus,00090,,,14,135,,
KZA,1984,Podiceps cristatus,00090,,,3,138,,
KZA,1985,Podiceps cristatus,00090,,,14,152,,
KZA,1986,Podiceps cristatus,00090,,,1,153,,
KZA,1987,Podiceps cristatus,00090,,,0,153,,
KZA,1988,Podiceps cristatus,00090,,,3,156,,
KZA,1989,Podiceps cristatus,00090,,,4,160,,
KZA,1990,Podiceps cristatus,00090,,,1,161,,
KZA,1991,Podiceps cristatus,00090,,,2,163,,
KZA,1992,Podiceps cristatus,00090,,,0,163,,
KZA,1993,Podiceps cristatus,00090,,,0,163,,
KZA,1994,Podiceps cristatus,00090,,,1,164,,
KZA,1995,Podiceps cristatus,00090,,,0,164,,
KZA,1996,Podiceps cristatus,00090,,,1,165,,
KZA,1997,Podiceps cristatus,00090,,,0,165,,
KZA,1998,Podiceps cristatus,00090,,,0,165,,
KZA,1999,Podiceps cristatus,00090,,,0,165,,
KZA,2000,Podiceps cristatus,00090,,,0,165,,
KZA,2001,Podiceps cristatus,00090,,,0,165,,
KZA,2002,Podiceps cristatus,00090,,,0,165,,
KZA,2003,Podiceps cristatus,00090,,,0,165,,
KZA,2004,Podiceps cristatus,00090,,,0,165,,
KZA,2005,Podiceps cristatus,00090,,,0,165,,
KZA,2006,Podiceps cristatus,00090,,,0,165,,
KZA,2007,Podiceps cristatus,00090,,,0,165,,
KZA,2008,Podiceps cristatus,00090,,,0,165,,
KZA,2009,Podiceps cristatus,00090,,,0,165,,
KZA,2010,Podiceps cristatus,00090,,,0,165,,
KZA,2011,Podiceps cristatus,00090,,,0,165,,
KZA,2012,Podiceps cristatus,00090,,,0,165,,
KZA,2013,Podiceps cristatus,00090,,,0,165,,
KZA,2014,Podiceps cristatus,00090,,,0,165,,
KZA,2015,Podiceps cristatus,00090,,,0,165,,
KZA,2016,Podiceps cristatus,00090,,,0,165,,
KZA,1951,Podiceps griseigena,00100,,,0,0,,
KZA,1952,Podiceps griseigena,00100,,,0,0,,
KZA,1953,Podiceps griseigena,00100,,,0,0,,
KZA,1954,Podiceps griseigena,00100,,,0,0,,
KZA,1955,Podiceps griseigena,00100,,,0,0,,
KZA,1956,Podiceps griseigena,00100,,,0,0,,
KZA,1957,Podiceps griseigena,00100,,,0,0,,
KZA,1958,Podiceps griseigena,00100,,,5,5,,
KZA,1959,Podiceps griseigena,00100,,,1,6,,
KZA,1960,Podiceps griseigena,00100,,,0,6,,
KZA,1961,Podiceps griseigena,00100,,,1,7,,
KZA,1962,Podiceps griseigena,00100,,,0,7,,
KZA,1963,Podiceps griseigena,00100,,,0,7,,
KZA,1964,Podiceps griseigena,00100,,,0,7,,
KZA,1965,Podiceps griseigena,00100,,,0,7,,
KZA,1966,Podiceps griseigena,00100,,,0,7,,
KZA,1967,Podiceps griseigena,00100,,,11,18,,
KZA,1968,Podiceps griseigena,00100,,,7,25,,
KZA,1969,Podiceps griseigena,00100,,,4,29,,
KZA,1970,Podiceps griseigena,00100,,,2,31,,
KZA,1971,Podiceps griseigena,00100,,,2,33,,
KZA,1972,Podiceps griseigena,00100,,,17,50,,
KZA,1973,Podiceps griseigena,00100,,,1,51,,
KZA,1974,Podiceps griseigena,00100,,,25,76,,
KZA,1975,Podiceps griseigena,00100,,,20,96,,
KZA,1976,Podiceps griseigena,00100,,,23,119,,
KZA,1977,Podiceps griseigena,00100,,,18,137,,
KZA,1978,Podiceps griseigena,00100,,,28,165,,
KZA,1979,Podiceps griseigena,00100,,,0,165,,
KZA,1980,Podiceps griseigena,00100,,,6,171,,
KZA,1981,Podiceps griseigena,00100,,,1,172,,
KZA,1982,Podiceps griseigena,00100,,,0,172,,
KZA,1983,Podiceps griseigena,00100,,,2,174,,
KZA,1984,Podiceps griseigena,00100,,,16,190,,
KZA,1985,Podiceps griseigena,00100,,,1,191,,
KZA,1986,Podiceps griseigena,00100,,,4,195,,
KZA,1987,Podiceps griseigena,00100,,,6,201,,
KZA,1988,Podiceps griseigena,00100,,,2,203,,
KZA,1989,Podiceps griseigena,00100,,,0,203,,
KZA,1990,Podiceps griseigena,00100,,,0,203,,
KZA,1991,Podiceps griseigena,00100,,,1,204,,
KZA,1992,Podiceps griseigena,00100,,,0,204,,
KZA,1993,Podiceps griseigena,00100,,,0,204,,
KZA,1994,Podiceps griseigena,00100,,,2,206,,
KZA,1995,Podiceps griseigena,00100,,,1,207,,
KZA,1996,Podiceps griseigena,00100,,,0,207,,
KZA,1997,Podiceps griseigena,00100,,,0,207,,
KZA,1998,Podiceps griseigena,00100,,,0,207,,
KZA,1999,Podiceps griseigena,00100,,,0,207,,
KZA,2000,Podiceps griseigena,00100,,,0,207,,
KZA,2001,Podiceps griseigena,00100,,,0,207,,
KZA,2002,Podiceps griseigena,00100,,,0,207,,
KZA,2003,Podiceps griseigena,00100,,,1,208,,
KZA,2004,Podiceps griseigena,00100,,,6,214,,
KZA,2005,Podiceps griseigena,00100,,,0,214,,
KZA,2006,Podiceps griseigena,00100,,,1,215,,
KZA,2007,Podiceps griseigena,00100,,,0,215,,
KZA,2008,Podiceps griseigena,00100,,,0,215,,
KZA,2009,Podiceps griseigena,00100,,,0,215,,
KZA,2010,Podiceps griseigena,00100,,,0,215,,
KZA,2011,Podiceps griseigena,00100,,,0,215,,
KZA,2012,Podiceps griseigena,00100,,,0,215,,
KZA,2013,Podiceps griseigena,00100,,,0,215,,
KZA,2014,Podiceps griseigena,00100,,,0,215,,
KZA,2015,Podiceps griseigena,00100,,,0,215,,
KZA,2016,Podiceps griseigena,00100,,,0,215,,
KZA,1951,Podiceps auritus,00110,,,0,0,,
KZA,1952,Podiceps auritus,00110,,,0,0,,
KZA,1953,Podiceps auritus,00110,,,0,0,,
KZA,1954,Podiceps auritus,00110,,,0,0,,
KZA,1955,Podiceps auritus,00110,,,0,0,,
KZA,1956,Podiceps auritus,00110,,,0,0,,
KZA,1957,Podiceps auritus,00110,,,0,0,,
KZA,1958,Podiceps auritus,00110,,,0,0,,
KZA,1959,Podiceps auritus,00110,,,0,0,,
KZA,1960,Podiceps auritus,00110,,,0,0,,
KZA,1961,Podiceps auritus,00110,,,0,0,,
KZA,1962,Podiceps auritus,00110,,,0,0,,
KZA,1963,Podiceps auritus,00110,,,0,0,,
KZA,1964,Podiceps auritus,00110,,,0,0,,
KZA,1965,Podiceps auritus,00110,,,0,0,,
KZA,1966,Podiceps auritus,00110,,,0,0,,
KZA,1967,Podiceps auritus,00110,,,0,0,,
KZA,1968,Podiceps auritus,00110,,,0,0,,
KZA,1969,Podiceps auritus,00110,,,0,0,,
KZA,1970,Podiceps auritus,00110,,,0,0,,
KZA,1971,Podiceps auritus,00110,,,1,1,,
KZA,1972,Podiceps auritus,00110,,,0,1,,
KZA,1973,Podiceps auritus,00110,,,0,1,,
KZA,1974,Podiceps auritus,00110,,,0,1,,
KZA,1975,Podiceps auritus,00110,,,2,3,,
KZA,1976,Podiceps auritus,00110,,,0,3,,
KZA,1977,Podiceps auritus,00110,,,1,4,,
KZA,1978,Podiceps auritus,00110,,,0,4,,
KZA,1979,Podiceps auritus,00110,,,0,4,,
KZA,1980,Podiceps auritus,00110,,,0,4,,
KZA,1981,Podiceps auritus,00110,,,0,4,,
KZA,1982,Podiceps auritus,00110,,,0,4,,
KZA,1983,Podiceps auritus,00110,,,0,4,,
KZA,1984,Podiceps auritus,00110,,,0,4,,
KZA,1985,Podiceps auritus,00110,,,0,4,,
KZA,1986,Podiceps auritus,00110,,,0,4,,
KZA,1987,Podiceps auritus,00110,,,0,4,,
KZA,1988,Podiceps auritus,00110,,,0,4,,
KZA,1989,Podiceps auritus,00110,,,0,4,,
KZA,1990,Podiceps auritus,00110,,,0,4,,
KZA,1991,Podiceps auritus,00110,,,0,4,,
KZA,1992,Podiceps auritus,00110,,,0,4,,
KZA,1993,Podiceps auritus,00110,,,0,4,,
KZA,1994,Podiceps auritus,00110,,,0,4,,
KZA,1995,Podiceps auritus,00110,,,0,4,,
KZA,1996,Podiceps auritus,00110,,,0,4,,
KZA,1997,Podiceps auritus,00110,,,0,4,,
KZA,1998,Podiceps auritus,00110,,,0,4,,
KZA,1999,Podiceps auritus,00110,,,0,4,,
KZA,2000,Podiceps auritus,00110,,,0,4,,
KZA,2001,Podiceps auritus,00110,,,0,4,,
KZA,2002,Podiceps auritus,00110,,,0,4,,
KZA,2003,Podiceps auritus,00110,,,0,4,,
KZA,2004,Podiceps auritus,00110,,,0,4,,
KZA,2005,Podiceps auritus,00110,,,0,4,,
KZA,2006,Podiceps auritus,00110,,,0,4,,
KZA,2007,Podiceps auritus,00110,,,0,4,,
KZA,2008,Podiceps auritus,00110,,,0,4,,
KZA,2009,Podiceps auritus,00110,,,0,4,,
KZA,2010,Podiceps auritus,00110,,,0,4,,
KZA,2011,Podiceps auritus,00110,,,0,4,,
KZA,2012,Podiceps auritus,00110,,,0,4,,
KZA,2013,Podiceps auritus,00110,,,0,4,,
KZA,2014,Podiceps auritus,00110,,,0,4,,
KZA,2015,Podiceps auritus,00110,,,0,4,,
KZA,2016,Podiceps auritus,00110,,,0,4,,
KZA,1951,Podiceps nigricollis,00120,,,0,0,,
KZA,1952,Podiceps nigricollis,00120,,,0,0,,
KZA,1953,Podiceps nigricollis,00120,,,0,0,,
KZA,1954,Podiceps nigricollis,00120,,,0,0,,
KZA,1955,Podiceps nigricollis,00120,,,0,0,,
KZA,1956,Podiceps nigricollis,00120,,,0,0,,
KZA,1957,Podiceps nigricollis,00120,,,0,0,,
KZA,1958,Podiceps nigricollis,00120,,,0,0,,
KZA,1959,Podiceps nigricollis,00120,,,4,4,,
KZA,1960,Podiceps nigricollis,00120,,,0,4,,
KZA,1961,Podiceps nigricollis,00120,,,0,4,,
KZA,1962,Podiceps nigricollis,00120,,,0,4,,
KZA,1963,Podiceps nigricollis,00120,,,0,4,,
KZA,1964,Podiceps nigricollis,00120,,,0,4,,
KZA,1965,Podiceps nigricollis,00120,,,0,4,,
KZA,1966,Podiceps nigricollis,00120,,,0,4,,
KZA,1967,Podiceps nigricollis,00120,,,0,4,,
KZA,1968,Podiceps nigricollis,00120,,,0,4,,
KZA,1969,Podiceps nigricollis,00120,,,1,5,,
KZA,1970,Podiceps nigricollis,00120,,,1,6,,
KZA,1971,Podiceps nigricollis,00120,,,0,6,,
KZA,1972,Podiceps nigricollis,00120,,,0,6,,
KZA,1973,Podiceps nigricollis,00120,,,0,6,,
KZA,1974,Podiceps nigricollis,00120,,,10,16,,
KZA,1975,Podiceps nigricollis,00120,,,9,25,,
KZA,1976,Podiceps nigricollis,00120,,,8,33,,
KZA,1977,Podiceps nigricollis,00120,,,5,38,,
KZA,1978,Podiceps nigricollis,00120,,,21,59,,
KZA,1979,Podiceps nigricollis,00120,,,41,100,,
KZA,1980,Podiceps nigricollis,00120,,,66,166,,
KZA,1981,Podiceps nigricollis,00120,,,204,370,,
KZA,1982,Podiceps nigricollis,00120,,,28,398,,
KZA,1983,Podiceps nigricollis,00120,,,43,441,,
KZA,1984,Podiceps nigricollis,00120,,,4,445,,
KZA,1985,Podiceps nigricollis,00120,,,10,455,,
KZA,1986,Podiceps nigricollis,00120,,,2,457,,
KZA,1987,Podiceps nigricollis,00120,,,3,460,,
KZA,1988,Podiceps nigricollis,00120,,,2,462,,
KZA,1989,Podiceps nigricollis,00120,,,3,465,,
KZA,1990,Podiceps nigricollis,00120,,,14,479,,
KZA,1991,Podiceps nigricollis,00120,,,0,479,,
KZA,1992,Podiceps nigricollis,00120,,,1,480,,
KZA,1993,Podiceps nigricollis,00120,,,4,484,,
KZA,1994,Podiceps nigricollis,00120,,,0,484,,
KZA,1995,Podiceps nigricollis,00120,,,0,484,,
KZA,1996,Podiceps nigricollis,00120,,,0,484,,
KZA,1997,Podiceps nigricollis,00120,,,0,484,,
KZA,1998,Podiceps nigricollis,00120,,,0,484,,
KZA,1999,Podiceps nigricollis,00120,,,0,484,,
KZA,2000,Podiceps nigricollis,00120,,,0,484,,
KZA,2001,Podiceps nigricollis,00120,,,0,484,,
KZA,2002,Podiceps nigricollis,00120,,,0,484,,
KZA,2003,Podiceps nigricollis,00120,,,0,484,,
KZA,2004,Podiceps nigricollis,00120,,,0,484,,
KZA,2005,Podiceps nigricollis,00120,,,0,484,,
KZA,2006,Podiceps nigricollis,00120,,,0,484,,
KZA,2007,Podiceps nigricollis,00120,,,3,487,,
KZA,2008,Podiceps nigricollis,00120,,,0,487,,
KZA,2009,Podiceps nigricollis,00120,,,0,487,,
KZA,2010,Podiceps nigricollis,00120,,,0,487,,
KZA,2011,Podiceps nigricollis,00120,,,0,487,,
KZA,2012,Podiceps nigricollis,00120,,,0,487,,
KZA,2013,Podiceps nigricollis,00120,,,0,487,,
KZA,2014,Podiceps nigricollis,00120,,,0,487,,
KZA,2015,Podiceps nigricollis,00120,,,1,488,,
KZA,2016,Podiceps nigricollis,00120,,,0,488,,
KZA,1951,Phalacrocorax carbo,00720,,,0,0,,
KZA,1952,Phalacrocorax carbo,00720,,,0,0,,
KZA,1953,Phalacrocorax carbo,00720,,,0,0,,
KZA,1954,Phalacrocorax carbo,00720,,,3,3,,
KZA,1955,Phalacrocorax carbo,00720,,,0,3,,
KZA,1956,Phalacrocorax carbo,00720,,,2,5,,
KZA,1957,Phalacrocorax carbo,00720,,,1,6,,
KZA,1958,Phalacrocorax carbo,00720,,,90,96,,
KZA,1959,Phalacrocorax carbo,00720,,,267,363,,
KZA,1960,Phalacrocorax carbo,00720,,,149,512,,
KZA,1961,Phalacrocorax carbo,00720,,,52,564,,
KZA,1962,Phalacrocorax carbo,00720,,,1,565,,
KZA,1963,Phalacrocorax carbo,00720,,,0,565,,
KZA,1964,Phalacrocorax carbo,00720,,,0,565,,
KZA,1965,Phalacrocorax carbo,00720,,,0,565,,
KZA,1966,Phalacrocorax carbo,00720,,,536,1101,,
KZA,1967,Phalacrocorax carbo,00720,,,1,1102,,
KZA,1968,Phalacrocorax carbo,00720,,,158,1260,,
KZA,1969,Phalacrocorax carbo,00720,,,213,1473,,
KZA,1970,Phalacrocorax carbo,00720,,,531,2004,,
KZA,1971,Phalacrocorax carbo,00720,,,500,2504,,
KZA,1972,Phalacrocorax carbo,00720,,,400,2904,,
KZA,1973,Phalacrocorax carbo,00720,,,897,3801,,
KZA,1974,Phalacrocorax carbo,00720,,,161,3962,,
KZA,1975,Phalacrocorax carbo,00720,,,231,4193,,
KZA,1976,Phalacrocorax carbo,00720,,,386,4579,,
KZA,1977,Phalacrocorax carbo,00720,,,269,4848,,
KZA,1978,Phalacrocorax carbo,00720,,,116,4964,,
