Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
NLA,1987,Parus major,14640,4523,9518,14041,,,
NLA,1997,Hirundo rustica,09920,6887,9494,16381,,,
NLA,2002,Parus major,14640,11462,9398,20860,,,
NLA,1981,Parus major,14640,4350,9365,13715,,,
NLA,1989,Acrocephalus scirpaceus,12510,194,9338,9532,,,
NLA,1986,Anthus pratensis,10110,95,9303,9398,,,
NLA,1975,Regulus regulus,13140,0,9246,9246,,,
NLA,1985,Parus major,14640,5577,9213,14790,,,
NLA,2001,Hirundo rustica,09920,2897,9155,12052,,,
NLA,1994,Parus major,14640,11777,9068,20845,,,
NLA,1956,Sturnus vulgaris,15820,0,9046,9046,,,
NLA,1995,Phylloscopus trochilus,13120,10,9004,9014,,,
NLA,1988,Hirundo rustica,09920,2511,8958,11469,,,
NLA,1980,Sturnus vulgaris,15820,881,8952,9833,,,
NLA,1982,Parus major,14640,4297,8894,13191,,,
NLA,2002,Turdus merula,11870,201,8893,9094,,,
NLA,2005,Turdus merula,11870,115,8872,8987,,,
NLA,1977,Hirundo rustica,09920,4004,8821,12825,,,
NLA,2004,Pluvialis apricaria,04850,17,8761,8778,,,
NLA,1998,Turdus merula,11870,299,8748,9047,,,
NLA,1952,Sturnus vulgaris,15820,0,8708,8708,,,
NLA,1997,Sylvia atricapilla,12770,121,8696,8817,,,
NLA,1995,Hirundo rustica,09920,6802,8673,15475,,,
NLA,2005,Carduelis f. flammea,16631,0,8661,8661,,,
NLA,1971,Parus major,14640,5583,8639,14222,,,
NLA,1958,Sturnus vulgaris,15820,772,8634,9406,,,
NLA,1992,Parus major,14640,8615,8606,17221,,,
NLA,2006,Hirundo rustica,09920,2624,8557,11181,,,
NLA,1993,Parus major,14640,10895,8509,19404,,,
NLA,1973,Acrocephalus scirpaceus,12510,78,8493,8571,,,
NLA,1998,Erithacus rubecula,10990,65,8492,8557,,,
NLA,2001,Turdus merula,11870,250,8492,8742,,,
NLA,1998,Parus major,14640,12409,8477,20886,,,
NLA,2006,Parus major,14640,9214,8438,17652,,,
NLA,1984,Acrocephalus scirpaceus,12510,96,8406,8502,,,
NLA,1969,Fringilla coelebs,16360,44,8375,8419,,,
NLA,2000,Turdus merula,11870,321,8340,8661,,,
NLA,2003,Erithacus rubecula,10990,44,8270,8314,,,
NLA,1996,Parus caeruleus,14620,5559,8243,13802,,,
NLA,2004,Parus caeruleus,14620,4837,8230,13067,,,
NLA,2003,Phylloscopus collybita,13110,21,8216,8237,,,
NLA,1953,Sturnus vulgaris,15820,0,8215,8215,,,
NLA,1987,Hirundo rustica,09920,1691,8133,9824,,,
NLA,1993,Erithacus rubecula,10990,128,8114,8242,,,
NLA,1980,Hirundo rustica,09920,3973,8085,12058,,,
NLA,1978,Fringilla coelebs,16360,17,8082,8099,,,
NLA,2002,Parus caeruleus,14620,7589,8050,15639,,,
NLA,2005,Erithacus rubecula,10990,32,8045,8077,,,
NLA,2004,Turdus merula,11870,147,8003,8150,,,
NLA,1993,Sylvia atricapilla,12770,18,7980,7998,,,
NLA,1970,Anthus pratensis,10110,172,7978,8150,,,
NLA,2001,Parus major,14640,11978,7931,19909,,,
NLA,1974,Sturnus vulgaris,15820,1230,7920,9150,,,
NLA,1989,Hirundo rustica,09920,1448,7898,9346,,,
NLA,1999,Turdus merula,11870,238,7882,8120,,,
NLA,1995,Parus major,14640,11231,7881,19112,,,
NLA,1988,Parus major,14640,4300,7861,12161,,,
NLA,1971,Fringilla coelebs,16360,58,7858,7916,,,
NLA,1987,Anthus pratensis,10110,73,7840,7913,,,
NLA,1998,Sylvia atricapilla,12770,47,7822,7869,,,
NLA,1993,Hirundo rustica,09920,6615,7792,14407,,,
NLA,1954,Sturnus vulgaris,15820,0,7780,7780,,,
NLA,1998,Hirundo rustica,09920,5638,7754,13392,,,
NLA,1991,Parus major,14640,4898,7732,12630,,,
NLA,1985,Acrocephalus scirpaceus,12510,86,7728,7814,,,
NLA,1983,Fringilla coelebs,16360,36,7661,7697,,,
NLA,2003,Turdus merula,11870,181,7554,7735,,,
NLA,1978,Parus major,14640,4186,7534,11720,,,
NLA,1982,Sturnus vulgaris,15820,446,7466,7912,,,
NLA,1998,Phylloscopus trochilus,13120,17,7462,7479,,,
NLA,1986,Fringilla coelebs,16360,40,7420,7460,,,
NLA,1977,Parus major,14640,5481,7361,12842,,,
NLA,1976,Fringilla coelebs,16360,19,7345,7364,,,
NLA,1996,Phylloscopus trochilus,13120,31,7323,7354,,,
NLA,1975,Acrocephalus scirpaceus,12510,80,7299,7379,,,
NLA,1999,Parus caeruleus,14620,5631,7294,12925,,,
NLA,2002,Phylloscopus collybita,13110,22,7293,7315,,,
NLA,1973,Parus major,14640,3645,7293,10938,,,
NLA,1972,Parus major,14640,4313,7228,11541,,,
NLA,1990,Phylloscopus trochilus,13120,277,7227,7504,,,
NLA,1937,Sturnus vulgaris,15820,0,7222,7222,,,
NLA,1982,Hirundo rustica,09920,3205,7219,10424,,,
NLA,2001,Sylvia atricapilla,12770,18,7215,7233,,,
NLA,2001,Erithacus rubecula,10990,90,7203,7293,,,
NLA,1975,Hirundo rustica,09920,2809,7196,10005,,,
NLA,1997,Phylloscopus collybita,13110,192,7191,7383,,,
NLA,1975,Parus major,14640,3572,7183,10755,,,
NLA,1976,Hirundo rustica,09920,3446,7173,10619,,,
NLA,2006,Carduelis spinus,16540,0,7148,7148,,,
NLA,1999,Phylloscopus trochilus,13120,20,7093,7113,,,
NLA,1993,Phylloscopus trochilus,13120,32,7060,7092,,,
NLA,1966,Fringilla coelebs,16360,168,7043,7211,,,
NLA,2000,Erithacus rubecula,10990,78,7021,7099,,,
NLA,2001,Riparia riparia,09810,10,6999,7009,,,
NLA,2004,Erithacus rubecula,10990,29,6987,7016,,,
NLA,2006,Parus caeruleus,14620,4421,6959,11380,,,
NLA,1973,Fringilla coelebs,16360,57,6955,7012,,,
NLA,1996,Sylvia atricapilla,12770,14,6897,6911,,,
NLA,2006,Erithacus rubecula,10990,7,6856,6863,,,
NLA,1981,Phylloscopus trochilus,13120,129,6851,6980,,,
NLA,2000,Parus major,14640,12045,6837,18882,,,
NLA,1977,Acrocephalus scirpaceus,12510,131,6800,6931,,,
NLA,1990,Parus major,14640,4707,6797,11504,,,
NLA,1979,Parus major,14640,3977,6755,10732,,,
NLA,1997,Phylloscopus trochilus,13120,31,6754,6785,,,
NLA,1979,Hirundo rustica,09920,3756,6719,10475,,,
NLA,1988,Phylloscopus trochilus,13120,71,6712,6783,,,
NLA,1983,Phylloscopus trochilus,13120,181,6707,6888,,,
NLA,1983,Regulus regulus,13140,18,6666,6684,,,
NLA,1991,Phylloscopus trochilus,13120,31,6642,6673,,,
NLA,1972,Fringilla coelebs,16360,22,6637,6659,,,
NLA,2002,Carduelis spinus,16540,0,6557,6557,,,
NLA,1982,Fringilla coelebs,16360,39,6554,6593,,,
NLA,1972,Carduelis chloris,16490,198,6543,6741,,,
NLA,1985,Anthus pratensis,10110,91,6527,6618,,,
NLA,1936,Sturnus vulgaris,15820,0,6515,6515,,,
NLA,1983,Sturnus vulgaris,15820,754,6491,7245,,,
NLA,1971,Acrocephalus scirpaceus,12510,27,6478,6505,,,
NLA,1974,Acrocephalus scirpaceus,12510,46,6477,6523,,,
NLA,1977,Fringilla coelebs,16360,17,6469,6486,,,
NLA,1972,Turdus merula,11870,889,6468,7357,,,
NLA,1961,Sturnus vulgaris,15820,843,6457,7300,,,
NLA,1995,Erithacus rubecula,10990,77,6435,6512,,,
NLA,1984,Fringilla coelebs,16360,27,6396,6423,,,
NLA,2005,Regulus regulus,13140,0,6382,6382,,,
NLA,1987,Phylloscopus trochilus,13120,93,6373,6466,,,
NLA,1994,Parus caeruleus,14620,5479,6368,11847,,,
NLA,1987,Fringilla coelebs,16360,56,6362,6418,,,
NLA,1969,Anthus pratensis,10110,203,6355,6558,,,
NLA,1994,Phylloscopus trochilus,13120,17,6338,6355,,,
NLA,1988,Sylvia atricapilla,12770,13,6334,6347,,,
NLA,1960,Sturnus vulgaris,15820,1052,6310,7362,,,
NLA,1973,Panurus biarmicus,13640,28,6309,6337,,,
NLA,2002,Erithacus rubecula,10990,78,6300,6378,,,
NLA,2000,Carduelis spinus,16540,0,6227,6227,,,
NLA,1996,Phylloscopus collybita,13110,35,6203,6238,,,
NLA,1981,Fringilla coelebs,16360,12,6192,6204,,,
NLA,1962,Sturnus vulgaris,15820,765,6190,6955,,,
NLA,2000,Phylloscopus trochilus,13120,33,6177,6210,,,
NLA,2003,Turdus pilaris,11980,0,6168,6168,,,
NLA,1984,Phylloscopus trochilus,13120,107,6166,6273,,,
NLA,1992,Phylloscopus trochilus,13120,6,6156,6162,,,
NLA,1996,Turdus merula,11870,259,6136,6395,,,
NLA,1978,Hirundo rustica,09920,4502,6097,10599,,,
NLA,1997,Parus caeruleus,14620,5185,6081,11266,,,
NLA,1974,Parus major,14640,4234,6055,10289,,,
NLA,1970,Fringilla coelebs,16360,42,6054,6096,,,
NLA,1983,Parus caeruleus,14620,1989,6051,8040,,,
NLA,1991,Sylvia atricapilla,12770,9,6037,6046,,,
NLA,2001,Parus caeruleus,14620,7766,6034,13800,,,
NLA,1994,Hirundo rustica,09920,6340,6026,12366,,,
NLA,1980,Acrocephalus scirpaceus,12510,103,6014,6117,,,
NLA,1992,Erithacus rubecula,10990,49,6004,6053,,,
NLA,1985,Fringilla coelebs,16360,43,5990,6033,,,
NLA,1976,Phylloscopus trochilus,13120,167,5965,6132,,,
NLA,1977,Parus caeruleus,14620,1484,5952,7436,,,
NLA,2005,Phylloscopus collybita,13110,20,5906,5926,,,
NLA,1981,Hirundo rustica,09920,4228,5877,10105,,,
NLA,1996,Erithacus rubecula,10990,31,5851,5882,,,
NLA,1984,Anthus pratensis,10110,238,5833,6071,,,
NLA,1992,Hirundo rustica,09920,6906,5819,12725,,,
NLA,1957,Sturnus vulgaris,15820,551,5814,6365,,,
NLA,1972,Parus caeruleus,14620,1767,5809,7576,,,
NLA,1990,Phylloscopus collybita,13110,32,5801,5833,,,
NLA,1938,Sturnus vulgaris,15820,0,5800,5800,,,
NLA,2005,Pluvialis apricaria,04850,0,5775,5775,,,
NLA,1990,Erithacus rubecula,10990,119,5773,5892,,,
NLA,1976,Parus major,14640,4840,5731,10571,,,
NLA,1973,Turdus merula,11870,880,5729,6609,,,
NLA,2005,Phylloscopus trochilus,13120,7,5723,5730,,,
NLA,1991,Erithacus rubecula,10990,65,5723,5788,,,
NLA,1987,Sylvia atricapilla,12770,26,5718,5744,,,
NLA,1993,Carduelis spinus,16540,0,5713,5713,,,
NLA,1983,Hirundo rustica,09920,2970,5671,8641,,,
NLA,1964,Fringilla coelebs,16360,273,5665,5938,,,
NLA,1995,Phylloscopus collybita,13110,48,5634,5682,,,
NLA,1988,Erithacus rubecula,10990,77,5631,5708,,,
NLA,1978,Turdus merula,11870,580,5618,6198,,,
NLA,1997,Erithacus rubecula,10990,63,5599,5662,,,
NLA,1992,Parus caeruleus,14620,1846,5590,7436,,,
NLA,2002,Phylloscopus trochilus,13120,13,5589,5602,,,
NLA,1977,Turdus merula,11870,654,5572,6226,,,
NLA,1980,Parus caeruleus,14620,1618,5557,7175,,,
NLA,1987,Erithacus rubecula,10990,51,5542,5593,,,
NLA,1971,Panurus biarmicus,13640,42,5534,5576,,,
NLA,2003,Carduelis spinus,16540,0,5525,5525,,,
NLA,1979,Anthus pratensis,10110,195,5504,5699,,,
NLA,1969,Turdus merula,11870,765,5480,6245,,,
NLA,1992,Regulus regulus,13140,0,5476,5476,,,
NLA,2000,Turdus iliacus,12010,0,5465,5465,,,
NLA,1984,Carduelis spinus,16540,0,5429,5429,,,
NLA,1986,Phylloscopus trochilus,13120,103,5418,5521,,,
NLA,1998,Parus caeruleus,14620,4818,5398,10216,,,
NLA,1988,Anthus pratensis,10110,117,5394,5511,,,
NLA,1976,Turdus merula,11870,704,5382,6086,,,
NLA,1977,Anthus pratensis,10110,208,5365,5573,,,
NLA,2003,Pluvialis apricaria,04850,0,5353,5353,,,
NLA,1987,Sturnus vulgaris,15820,1058,5351,6409,,,
NLA,1990,Sylvia atricapilla,12770,11,5346,5357,,,
NLA,1993,Phylloscopus collybita,13110,29,5346,5375,,,
NLA,1973,Parus caeruleus,14620,1532,5342,6874,,,
NLA,1981,Anthus pratensis,10110,244,5337,5581,,,
NLA,1991,Parus caeruleus,14620,1638,5333,6971,,,
NLA,1973,Fringilla montfringilla,16380,0,5331,5331,,,
NLA,1982,Erithacus rubecula,10990,37,5315,5352,,,
NLA,1993,Parus caeruleus,14620,4220,5309,9529,,,
NLA,2004,Carduelis spinus,16540,0,5299,5299,,,
NLA,1974,Turdus merula,11870,989,5297,6286,,,
NLA,1988,Parus caeruleus,14620,1803,5287,7090,,,
NLA,1980,Fringilla coelebs,16360,27,5279,5306,,,
NLA,1992,Phylloscopus collybita,13110,18,5276,5294,,,
NLA,1986,Parus caeruleus,14620,1868,5272,7140,,,
NLA,1997,Turdus merula,11870,258,5268,5526,,,
NLA,1982,Phylloscopus trochilus,13120,195,5267,5462,,,
NLA,2006,Phylloscopus collybita,13110,11,5261,5272,,,
NLA,1963,Fringilla coelebs,16360,101,5251,5352,,,
NLA,1975,Fringilla coelebs,16360,33,5247,5280,,,
NLA,1979,Larus ridibundus,05820,6901,5247,12148,,,
NLA,1979,Fringilla coelebs,16360,5,5232,5237,,,
NLA,1984,Parus caeruleus,14620,1461,5232,6693,,,
NLA,1970,Parus major,14640,5476,5222,10698,,,
NLA,1975,Turdus merula,11870,864,5216,6080,,,
NLA,1981,Turdus merula,11870,333,5211,5544,,,
NLA,1988,Fringilla coelebs,16360,55,5206,5261,,,
NLA,1990,Turdus merula,11870,356,5205,5561,,,
NLA,1972,Fringilla montfringilla,16380,0,5202,5202,,,
NLA,1977,Phylloscopus trochilus,13120,196,5184,5380,,,
NLA,1971,Carduelis chloris,16490,74,5179,5253,,,
NLA,1973,Carduelis chloris,16490,176,5158,5334,,,
NLA,2006,Riparia riparia,09810,1,5135,5136,,,
NLA,1986,Haematopus ostralegus,04500,1158,5129,6287,,,
NLA,2004,Phylloscopus trochilus,13120,17,5116,5133,,,
NLA,1973,Erithacus rubecula,10990,43,5110,5153,,,
NLA,1994,Sylvia atricapilla,12770,14,5075,5089,,,
NLA,1975,Fringilla montfringilla,16380,0,5064,5064,,,
NLA,1990,Parus caeruleus,14620,1852,5048,6900,,,
NLA,1991,Sturnus vulgaris,15820,1010,5043,6053,,,
NLA,1982,Turdus merula,11870,382,5039,5421,,,
NLA,2000,Parus caeruleus,14620,5864,5002,10866,,,
NLA,1970,Alauda arvensis,09760,139,4970,5109,,,
NLA,1993,Turdus merula,11870,327,4956,5283,,,
NLA,1970,Hirundo rustica,09920,6011,4955,10966,,,
NLA,2003,Turdus iliacus,12010,0,4950,4950,,,
NLA,1955,Fringilla coelebs,16360,0,4938,4938,,,
NLA,2003,Phylloscopus trochilus,13120,18,4934,4952,,,
NLA,1971,Hirundo rustica,09920,5213,4929,10142,,,
NLA,1990,Anthus pratensis,10110,147,4914,5061,,,
NLA,2006,Phylloscopus trochilus,13120,0,4892,4892,,,
NLA,1990,Hirundo rustica,09920,2821,4881,7702,,,
NLA,1972,Anthus pratensis,10110,92,4870,4962,,,
NLA,1999,Erithacus rubecula,10990,143,4862,5005,,,
NLA,1986,Sturnus vulgaris,15820,1275,4857,6132,,,
NLA,2005,Emberiza schoeniclus,18770,17,4856,4873,,,
NLA,1991,Hirundo rustica,09920,2518,4854,7372,,,
NLA,1989,Parus major,14640,2544,4854,7398,,,
NLA,1975,Phylloscopus trochilus,13120,169,4835,5004,,,
NLA,1982,Anthus pratensis,10110,331,4828,5159,,,
NLA,1979,Phylloscopus trochilus,13120,180,4802,4982,,,
NLA,1985,Parus caeruleus,14620,1918,4797,6715,,,
NLA,1995,Carduelis spinus,16540,2,4789,4791,,,
NLA,2000,Phylloscopus collybita,13110,6,4789,4795,,,
NLA,1991,Anthus pratensis,10110,55,4784,4839,,,
NLA,1975,Parus caeruleus,14620,1166,4759,5925,,,
NLA,1978,Parus caeruleus,14620,1411,4757,6168,,,
NLA,1970,Riparia riparia,09810,41,4738,4779,,,
NLA,1972,Acrocephalus scirpaceus,12510,13,4728,4741,,,
NLA,1980,Phylloscopus collybita,13110,39,4713,4752,,,
NLA,1988,Turdus merula,11870,339,4701,5040,,,
NLA,1991,Turdus merula,11870,325,4698,5023,,,
NLA,1971,Turdus merula,11870,757,4695,5452,,,
NLA,1981,Parus caeruleus,14620,1287,4693,5980,,,
NLA,1992,Turdus merula,11870,366,4686,5052,,,
NLA,1968,Riparia riparia,09810,68,4685,4753,,,
NLA,1982,Sylvia atricapilla,12770,25,4668,4693,,,
NLA,1985,Phylloscopus trochilus,13120,115,4665,4780,,,
NLA,1986,Carduelis spinus,16540,0,4663,4663,,,
NLA,1993,Regulus regulus,13140,0,4661,4661,,,
NLA,1987,Parus caeruleus,14620,1393,4654,6047,,,
NLA,1955,Sturnus vulgaris,15820,0,4639,4639,,,
NLA,1990,Regulus regulus,13140,6,4620,4626,,,
NLA,1995,Parus caeruleus,14620,4455,4615,9070,,,
NLA,1989,Phylloscopus trochilus,13120,148,4609,4757,,,
NLA,1970,Turdus merula,11870,704,4608,5312,,,
NLA,1973,Phylloscopus trochilus,13120,169,4606,4775,,,
NLA,1957,Fringilla coelebs,16360,62,4597,4659,,,
NLA,1965,Fringilla coelebs,16360,127,4591,4718,,,
NLA,2000,Riparia riparia,09810,1,4570,4571,,,
NLA,1969,Fringilla montfringilla,16380,0,4570,4570,,,
NLA,1982,Parus caeruleus,14620,1102,4566,5668,,,
NLA,1976,Erithacus rubecula,10990,63,4561,4624,,,
NLA,1979,Phylloscopus collybita,13110,35,4522,4557,,,
NLA,1978,Larus ridibundus,05820,3688,4515,8203,,,
NLA,1974,Parus caeruleus,14620,1456,4510,5966,,,
NLA,1969,Parus major,14640,5278,4504,9782,,,
NLA,2004,Regulus regulus,13140,0,4486,4486,,,
NLA,1973,Emberiza schoeniclus,18770,104,4484,4588,,,
NLA,2001,Phylloscopus collybita,13110,27,4467,4494,,,
NLA,2006,Pluvialis apricaria,04850,0,4467,4467,,,
NLA,1976,Carduelis chloris,16490,133,4465,4598,,,
NLA,1962,Fringilla coelebs,16360,181,4459,4640,,,
NLA,1995,Turdus merula,11870,314,4456,4770,,,
NLA,1971,Parus caeruleus,14620,1964,4443,6407,,,
NLA,2001,Phylloscopus trochilus,13120,3,4441,4444,,,
NLA,1993,Anthus pratensis,10110,110,4437,4547,,,
NLA,1949,Fringilla coelebs,16360,0,4435,4435,,,
NLA,1978,Alauda arvensis,09760,211,4433,4644,,,
NLA,1996,Carduelis spinus,16540,0,4423,4423,,,
NLA,1949,Sturnus vulgaris,15820,0,4415,4415,,,
NLA,1974,Fringilla coelebs,16360,68,4408,4476,,,
NLA,1975,Carduelis chloris,16490,151,4380,4531,,,
NLA,1968,Hirundo rustica,09920,5350,4378,9728,,,
NLA,1994,Erithacus rubecula,10990,60,4319,4379,,,
NLA,1967,Acrocephalus scirpaceus,12510,167,4295,4462,,,
NLA,1972,Phylloscopus trochilus,13120,193,4293,4486,,,
NLA,1978,Acrocephalus scirpaceus,12510,223,4293,4516,,,
NLA,1999,Phylloscopus collybita,13110,17,4283,4300,,,
NLA,1974,Carduelis chloris,16490,331,4273,4604,,,
NLA,1954,Anas crecca,01840,0,4273,4273,,,
NLA,1985,Alauda arvensis,09760,11,4259,4270,,,
NLA,1961,Fringilla coelebs,16360,182,4259,4441,,,
NLA,1986,Larus canus,05900,528,4257,4785,,,
NLA,1957,Anas platyrhynchos,01860,436,4249,4685,,,
NLA,2004,Acrocephalus schoenobaenus,12430,2,4230,4232,,,
NLA,1971,Fringilla montfringilla,16380,0,4230,4230,,,
NLA,2003,Regulus regulus,13140,0,4192,4192,,,
NLA,1994,Phylloscopus collybita,13110,33,4181,4214,,,
NLA,1971,Anthus pratensis,10110,94,4167,4261,,,
NLA,1983,Turdus merula,11870,393,4165,4558,,,
NLA,1980,Phylloscopus trochilus,13120,116,4143,4259,,,
NLA,1986,Erithacus rubecula,10990,48,4124,4172,,,
NLA,1988,Phylloscopus collybita,13110,33,4118,4151,,,
NLA,2005,Riparia riparia,09810,9,4092,4101,,,
NLA,1980,Sylvia atricapilla,12770,6,4087,4093,,,
NLA,1989,Parus caeruleus,14620,1053,4086,5139,,,
NLA,1987,Turdus merula,11870,274,4081,4355,,,
NLA,1973,Alauda arvensis,09760,156,4079,4235,,,
NLA,1977,Erithacus rubecula,10990,45,4064,4109,,,
NLA,1958,Fringilla coelebs,16360,58,4059,4117,,,
NLA,1959,Carduelis spinus,16540,0,4058,4058,,,
NLA,2003,Acrocephalus schoenobaenus,12430,13,4038,4051,,,
NLA,2000,Pluvialis apricaria,04850,0,4038,4038,,,
NLA,2001,Pluvialis apricaria,04850,0,4031,4031,,,
NLA,1985,Turdus merula,11870,278,4013,4291,,,
NLA,1967,Parus major,14640,3992,4008,8000,,,
NLA,1983,Erithacus rubecula,10990,66,3979,4045,,,
NLA,1980,Turdus merula,11870,358,3979,4337,,,
NLA,1991,Phylloscopus collybita,13110,24,3978,4002,,,
NLA,1997,Carduelis spinus,16540,1,3956,3957,,,
NLA,1998,Carduelis spinus,16540,2,3949,3951,,,
NLA,1968,Turdus merula,11870,762,3941,4703,,,
NLA,1961,Anas crecca,01840,5,3925,3930,,,
NLA,1994,Anthus pratensis,10110,43,3925,3968,,,
NLA,1984,Haematopus ostralegus,04500,875,3925,4800,,,
NLA,1986,Fringilla montfringilla,16380,0,3922,3922,,,
NLA,1970,Acrocephalus scirpaceus,12510,19,3912,3931,,,
NLA,1979,Larus canus,05900,198,3911,4109,,,
NLA,1980,Erithacus rubecula,10990,43,3908,3951,,,
NLA,1967,Anthus pratensis,10110,256,3907,4163,,,
NLA,1983,Anthus pratensis,10110,251,3906,4157,,,
NLA,1980,Larus ridibundus,05820,3516,3902,7418,,,
NLA,1968,Fringilla coelebs,16360,34,3895,3929,,,
NLA,1984,Hirundo rustica,09920,2242,3895,6137,,,
