"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DER",1981,"Podiceps cristatus","00090",0,1,1
"DER",1982,"Podiceps cristatus","00090",1,1,2
"DER",1983,"Podiceps cristatus","00090",1,2,3
"DER",1985,"Podiceps cristatus","00090",0,7,7
"DER",1986,"Podiceps cristatus","00090",0,6,6
"DER",1987,"Podiceps cristatus","00090",0,1,1
"DER",1988,"Podiceps cristatus","00090",0,1,1
"DER",1989,"Podiceps cristatus","00090",0,1,1
"DER",1991,"Podiceps cristatus","00090",0,1,1
"DER",1992,"Podiceps cristatus","00090",0,1,1
"DER",1995,"Podiceps cristatus","00090",0,2,2
"DER",1996,"Podiceps cristatus","00090",0,1,1
"DER",1997,"Podiceps cristatus","00090",0,2,2
"DER",1998,"Podiceps cristatus","00090",0,1,1
"DER",2001,"Podiceps cristatus","00090",0,1,1
"DER",2003,"Podiceps cristatus","00090",0,2,2
"DER",2007,"Podiceps cristatus","00090",0,2,2
"DER",2009,"Podiceps cristatus","00090",0,1,1
"DER",2011,"Podiceps cristatus","00090",1,0,1
"DER","1947 to 1956","Podiceps cristatus","00090",,,56
"DER",1958,"Podiceps grisegena","00100",,,1
"DER",1960,"Podiceps grisegena","00100",,,4
"DER",1961,"Podiceps grisegena","00100",,,6
"DER",1962,"Podiceps grisegena","00100",18,4,22
"DER",1963,"Podiceps grisegena","00100",3,0,3
"DER",1975,"Podiceps grisegena","00100",0,1,1
"DER",1979,"Podiceps grisegena","00100",0,1,1
"DER",1981,"Podiceps grisegena","00100",0,3,3
"DER",1982,"Podiceps grisegena","00100",0,1,1
"DER",1985,"Podiceps grisegena","00100",0,3,3
"DER","1947 to 1956","Podiceps grisegena","00100",,,1
"DER",1963,"Podiceps auritus","00110",0,1,1
"DER",1961,"Podiceps nigricollis","00120",,,4
"DER",1962,"Podiceps nigricollis","00120",1,4,5
"DER",1963,"Podiceps nigricollis","00120",4,3,7
"DER",1964,"Podiceps nigricollis","00120",6,2,8
"DER",1965,"Podiceps nigricollis","00120",3,1,4
"DER",1966,"Podiceps nigricollis","00120",4,1,5
"DER",1967,"Podiceps nigricollis","00120",9,6,15
"DER",1968,"Podiceps nigricollis","00120",5,3,8
"DER",1969,"Podiceps nigricollis","00120",0,1,1
"DER",1978,"Podiceps nigricollis","00120",0,7,7
"DER",1979,"Podiceps nigricollis","00120",0,1,1
"DER",1981,"Podiceps nigricollis","00120",0,6,6
"DER",1982,"Podiceps nigricollis","00120",5,4,9
"DER",1983,"Podiceps nigricollis","00120",0,1,1
"DER",1984,"Podiceps nigricollis","00120",0,1,1
"DER",1985,"Podiceps nigricollis","00120",0,5,5
"DER",1986,"Podiceps nigricollis","00120",0,3,3
"DER",1990,"Podiceps nigricollis","00120",0,1,1
"DER",1997,"Podiceps nigricollis","00120",0,1,1
"DER",2007,"Podiceps nigricollis","00120",0,1,1
"DER","1947 to 1956","Podiceps nigricollis","00120",,,1
"DER",1983,"Puffinus puffinus","00460",0,1,1
"DER",1985,"Phalacrocorax carbo","00720",0,1,1
"DER",1986,"Phalacrocorax carbo","00720",0,1,1
"DER",1987,"Phalacrocorax carbo","00720",0,1,1
"DER",1988,"Phalacrocorax carbo","00720",0,1,1
"DER",1989,"Phalacrocorax carbo","00720",6,1,7
"DER","1947 to 1956","Phalacrocorax carbo","00720",,,78
"DER",1957,"Botaurus stellaris","00950",,,7
"DER",1958,"Botaurus stellaris","00950",,,13
"DER",1959,"Botaurus stellaris","00950",,,6
"DER",1960,"Botaurus stellaris","00950",,,11
"DER",1961,"Botaurus stellaris","00950",,,14
"DER",1962,"Botaurus stellaris","00950",6,1,7
"DER",1963,"Botaurus stellaris","00950",3,2,5
"DER",1967,"Botaurus stellaris","00950",0,1,1
"DER",1969,"Botaurus stellaris","00950",0,1,1
"DER",1976,"Botaurus stellaris","00950",0,1,1
"DER",1978,"Botaurus stellaris","00950",0,1,1
"DER",1981,"Botaurus stellaris","00950",0,1,1
"DER",1983,"Botaurus stellaris","00950",0,5,5
"DER",1985,"Botaurus stellaris","00950",0,2,2
"DER",1987,"Botaurus stellaris","00950",0,3,3
"DER",1988,"Botaurus stellaris","00950",0,1,1
"DER",1991,"Botaurus stellaris","00950",0,1,1
"DER",1993,"Botaurus stellaris","00950",0,1,1
"DER",2000,"Botaurus stellaris","00950",0,1,1
"DER",2003,"Botaurus stellaris","00950",0,1,1
"DER",2004,"Botaurus stellaris","00950",0,1,1
"DER",2011,"Botaurus stellaris","00950",0,1,1
"DER",2017,"Botaurus stellaris","00950",0,1,1
"DER","1947 to 1956","Botaurus stellaris","00950",,,85
"DER",1957,"Ixobrychus minutus","00980",,,33
"DER",1958,"Ixobrychus minutus","00980",,,124
"DER",1959,"Ixobrychus minutus","00980",,,130
"DER",1960,"Ixobrychus minutus","00980",,,83
"DER",1961,"Ixobrychus minutus","00980",,,48
"DER",1962,"Ixobrychus minutus","00980",54,28,82
"DER",1963,"Ixobrychus minutus","00980",62,24,86
"DER",1964,"Ixobrychus minutus","00980",34,35,69
"DER",1965,"Ixobrychus minutus","00980",31,20,51
"DER",1966,"Ixobrychus minutus","00980",13,39,52
"DER",1967,"Ixobrychus minutus","00980",28,20,48
"DER",1968,"Ixobrychus minutus","00980",84,62,146
"DER",1969,"Ixobrychus minutus","00980",4,22,26
"DER",1970,"Ixobrychus minutus","00980",61,16,77
"DER",1971,"Ixobrychus minutus","00980",12,21,33
"DER",1972,"Ixobrychus minutus","00980",19,13,32
"DER",1973,"Ixobrychus minutus","00980",23,6,29
"DER",1974,"Ixobrychus minutus","00980",13,3,16
"DER",1975,"Ixobrychus minutus","00980",23,3,26
"DER",1976,"Ixobrychus minutus","00980",17,0,17
"DER",1977,"Ixobrychus minutus","00980",49,6,55
"DER",1978,"Ixobrychus minutus","00980",9,3,12
"DER",1979,"Ixobrychus minutus","00980",15,4,19
"DER",1980,"Ixobrychus minutus","00980",0,2,2
"DER",1981,"Ixobrychus minutus","00980",11,2,13
"DER",1982,"Ixobrychus minutus","00980",0,3,3
"DER",1983,"Ixobrychus minutus","00980",0,2,2
"DER",1985,"Ixobrychus minutus","00980",6,0,6
"DER",1986,"Ixobrychus minutus","00980",0,1,1
"DER",1987,"Ixobrychus minutus","00980",5,2,7
"DER",1988,"Ixobrychus minutus","00980",9,3,12
"DER",1989,"Ixobrychus minutus","00980",5,4,9
"DER",1990,"Ixobrychus minutus","00980",4,1,5
"DER",1991,"Ixobrychus minutus","00980",0,2,2
"DER",1992,"Ixobrychus minutus","00980",0,2,2
"DER",1993,"Ixobrychus minutus","00980",0,3,3
"DER",1994,"Ixobrychus minutus","00980",8,3,11
"DER",1995,"Ixobrychus minutus","00980",0,1,1
"DER",1996,"Ixobrychus minutus","00980",0,3,3
"DER",1997,"Ixobrychus minutus","00980",0,1,1
"DER",1998,"Ixobrychus minutus","00980",0,1,1
"DER",1999,"Ixobrychus minutus","00980",0,6,6
"DER",2000,"Ixobrychus minutus","00980",0,3,3
"DER",2001,"Ixobrychus minutus","00980",0,6,6
"DER",2002,"Ixobrychus minutus","00980",4,5,9
"DER",2003,"Ixobrychus minutus","00980",10,3,13
"DER",2004,"Ixobrychus minutus","00980",0,5,5
"DER",2005,"Ixobrychus minutus","00980",0,7,7
"DER",2007,"Ixobrychus minutus","00980",3,4,7
"DER",2008,"Ixobrychus minutus","00980",3,13,16
"DER",2009,"Ixobrychus minutus","00980",0,2,2
"DER",2010,"Ixobrychus minutus","00980",0,2,2
"DER",2011,"Ixobrychus minutus","00980",0,2,2
"DER",2013,"Ixobrychus minutus","00980",0,2,2
"DER",2015,"Ixobrychus minutus","00980",0,3,3
"DER",2016,"Ixobrychus minutus","00980",0,2,2
"DER","1947 to 1956","Ixobrychus minutus","00980",,,487
"DER",1958,"Nycticorax nycticorax","01040",,,28
"DER",1959,"Nycticorax nycticorax","01040",,,19
"DER",1960,"Nycticorax nycticorax","01040",,,27
"DER",1961,"Nycticorax nycticorax","01040",,,45
"DER",1962,"Nycticorax nycticorax","01040",87,0,87
"DER",1963,"Nycticorax nycticorax","01040",96,1,97
"DER",1964,"Nycticorax nycticorax","01040",13,1,14
"DER",1965,"Nycticorax nycticorax","01040",20,0,20
"DER",1967,"Nycticorax nycticorax","01040",12,0,12
"DER",1968,"Nycticorax nycticorax","01040",68,0,68
"DER",1969,"Nycticorax nycticorax","01040",13,0,13
"DER",1970,"Nycticorax nycticorax","01040",10,0,10
"DER",1971,"Nycticorax nycticorax","01040",94,0,94
"DER",1972,"Nycticorax nycticorax","01040",28,0,28
"DER",1973,"Nycticorax nycticorax","01040",26,0,26
"DER",1974,"Nycticorax nycticorax","01040",13,0,13
"DER",1975,"Nycticorax nycticorax","01040",5,0,5
"DER",1976,"Nycticorax nycticorax","01040",51,0,51
"DER",1977,"Nycticorax nycticorax","01040",16,0,16
"DER",1978,"Nycticorax nycticorax","01040",15,0,15
"DER",1979,"Nycticorax nycticorax","01040",5,0,5
"DER",1980,"Nycticorax nycticorax","01040",1,0,1
"DER",1983,"Nycticorax nycticorax","01040",14,0,14
"DER",1984,"Nycticorax nycticorax","01040",5,0,5
"DER",1985,"Nycticorax nycticorax","01040",24,0,24
"DER",1987,"Nycticorax nycticorax","01040",10,0,10
"DER",1988,"Nycticorax nycticorax","01040",25,0,25
"DER",1989,"Nycticorax nycticorax","01040",13,0,13
"DER",1991,"Nycticorax nycticorax","01040",3,0,3
"DER",1992,"Nycticorax nycticorax","01040",6,0,6
"DER",1993,"Nycticorax nycticorax","01040",9,0,9
"DER",1994,"Nycticorax nycticorax","01040",6,0,6
"DER",2002,"Nycticorax nycticorax","01040",0,1,1
"DER",2010,"Nycticorax nycticorax","01040",0,2,2
"DER","1947 to 1956","Nycticorax nycticorax","01040",,,54
"DER",1962,"Ardeola ralloides","01080",19,0,19
"DER","1947 to 1956","Ardeola ralloides","01080",,,149
"DER",1990,"Bubulcus ibis","01110",0,2,2
"DER",1990,"Egretta gularis","01180",5,0,5
"DER",1958,"Egretta garzetta","01190",,,18
"DER",1960,"Egretta garzetta","01190",,,14
"DER",1962,"Egretta garzetta","01190",40,0,40
"DER",1965,"Egretta garzetta","01190",18,0,18
"DER","1947 to 1956","Egretta garzetta","01190",,,234
"DER",1958,"Egretta alba","01210",,,27
"DER",1960,"Egretta alba","01210",,,57
"DER",1961,"Egretta alba","01210",,,28
"DER",1962,"Egretta alba","01210",105,0,105
"DER",1963,"Egretta alba","01210",87,0,87
"DER",1964,"Egretta alba","01210",36,0,36
"DER",1965,"Egretta alba","01210",64,0,64
"DER",1966,"Egretta alba","01210",2,0,2
"DER",1970,"Egretta alba","01210",23,0,23
"DER",1971,"Egretta alba","01210",27,0,27
"DER",1972,"Egretta alba","01210",2,0,2
"DER",1974,"Egretta alba","01210",6,0,6
"DER",2003,"Egretta alba","01210",0,1,1
"DER",2010,"Egretta alba","01210",0,1,1
"DER","1947 to 1956","Egretta alba","01210",,,40
"DER",1957,"Ardea cinerea","01220",,,292
"DER",1958,"Ardea cinerea","01220",,,367
"DER",1959,"Ardea cinerea","01220",,,417
"DER",1960,"Ardea cinerea","01220",,,336
"DER",1961,"Ardea cinerea","01220",,,247
"DER",1962,"Ardea cinerea","01220",97,0,97
"DER",1963,"Ardea cinerea","01220",43,0,43
"DER",1964,"Ardea cinerea","01220",51,1,52
"DER",1965,"Ardea cinerea","01220",37,0,37
"DER",1966,"Ardea cinerea","01220",9,0,9
"DER",1967,"Ardea cinerea","01220",14,0,14
"DER",1968,"Ardea cinerea","01220",37,0,37
"DER",1969,"Ardea cinerea","01220",13,1,14
"DER",1970,"Ardea cinerea","01220",9,0,9
"DER",1971,"Ardea cinerea","01220",25,1,26
"DER",1972,"Ardea cinerea","01220",25,0,25
"DER",1973,"Ardea cinerea","01220",23,1,24
"DER",1974,"Ardea cinerea","01220",45,0,45
"DER",1975,"Ardea cinerea","01220",39,0,39
"DER",1976,"Ardea cinerea","01220",100,0,100
"DER",1977,"Ardea cinerea","01220",126,1,127
"DER",1978,"Ardea cinerea","01220",215,0,215
"DER",1979,"Ardea cinerea","01220",43,3,46
"DER",1982,"Ardea cinerea","01220",21,0,21
"DER",1985,"Ardea cinerea","01220",0,4,4
"DER",1987,"Ardea cinerea","01220",0,3,3
"DER",1988,"Ardea cinerea","01220",0,1,1
"DER",1989,"Ardea cinerea","01220",0,14,14
"DER",1990,"Ardea cinerea","01220",0,1,1
"DER",1991,"Ardea cinerea","01220",0,12,12
"DER",1993,"Ardea cinerea","01220",2,1,3
"DER",1994,"Ardea cinerea","01220",0,1,1
"DER",1995,"Ardea cinerea","01220",0,2,2
"DER",1996,"Ardea cinerea","01220",0,1,1
"DER",1997,"Ardea cinerea","01220",7,1,8
"DER",1998,"Ardea cinerea","01220",0,1,1
"DER",1999,"Ardea cinerea","01220",0,1,1
"DER",2003,"Ardea cinerea","01220",0,1,1
"DER",2004,"Ardea cinerea","01220",0,3,3
"DER",2005,"Ardea cinerea","01220",0,3,3
"DER",2007,"Ardea cinerea","01220",0,1,1
"DER",2008,"Ardea cinerea","01220",0,3,3
"DER",2009,"Ardea cinerea","01220",0,5,5
"DER",2010,"Ardea cinerea","01220",0,5,5
"DER",2011,"Ardea cinerea","01220",0,2,2
"DER",2012,"Ardea cinerea","01220",0,2,2
"DER",2013,"Ardea cinerea","01220",0,2,2
"DER",2015,"Ardea cinerea","01220",17,3,20
"DER",2016,"Ardea cinerea","01220",2,4,6
"DER",2017,"Ardea cinerea","01220",0,1,1
"DER","1947 to 1956","Ardea cinerea","01220",,,1290
"DER",1960,"Ardea purpurea","01240",,,78
"DER",1961,"Ardea purpurea","01240",,,31
"DER",1962,"Ardea purpurea","01240",13,0,13
"DER",1963,"Ardea purpurea","01240",111,1,112
"DER",1964,"Ardea purpurea","01240",106,0,106
"DER",1965,"Ardea purpurea","01240",130,0,130
"DER",1966,"Ardea purpurea","01240",2,0,2
"DER",1967,"Ardea purpurea","01240",20,0,20
"DER",1968,"Ardea purpurea","01240",38,0,38
"DER",1969,"Ardea purpurea","01240",3,1,4
"DER",1970,"Ardea purpurea","01240",46,0,46
"DER",1971,"Ardea purpurea","01240",11,0,11
"DER",1972,"Ardea purpurea","01240",1,0,1
"DER",1974,"Ardea purpurea","01240",1,0,1
"DER",1980,"Ardea purpurea","01240",9,1,10
"DER",1998,"Ardea purpurea","01240",7,0,7
"DER",2003,"Ardea purpurea","01240",9,0,9
"DER",2015,"Ardea purpurea","01240",3,0,3
"DER","1947 to 1956","Ardea purpurea","01240",,,207
"DER",1957,"Ciconia nigra","01310",,,5
"DER",1958,"Ciconia nigra","01310",,,3
"DER",1959,"Ciconia nigra","01310",,,4
"DER",1961,"Ciconia nigra","01310",,,2
"DER",1967,"Ciconia nigra","01310",4,0,4
"DER",1982,"Ciconia nigra","01310",4,0,4
"DER",1989,"Ciconia nigra","01310",2,0,2
"DER",1991,"Ciconia nigra","01310",0,2,2
"DER",1993,"Ciconia nigra","01310",3,0,3
"DER",1994,"Ciconia nigra","01310",6,0,6
"DER",1999,"Ciconia nigra","01310",4,0,4
"DER",2000,"Ciconia nigra","01310",5,1,6
"DER",2001,"Ciconia nigra","01310",2,0,2
"DER",2005,"Ciconia nigra","01310",0,3,3
"DER",2006,"Ciconia nigra","01310",0,1,1
"DER",2007,"Ciconia nigra","01310",0,2,2
"DER",2008,"Ciconia nigra","01310",0,6,6
"DER",2009,"Ciconia nigra","01310",3,0,3
"DER",2010,"Ciconia nigra","01310",10,0,10
"DER",2011,"Ciconia nigra","01310",6,1,7
"DER",2012,"Ciconia nigra","01310",0,3,3
"DER",2013,"Ciconia nigra","01310",2,1,3
"DER",2015,"Ciconia nigra","01310",30,1,31
"DER",2016,"Ciconia nigra","01310",17,0,17
"DER",2017,"Ciconia nigra","01310",2,0,2
"DER","1947 to 1956","Ciconia nigra","01310",,,25
"DER",1957,"Ciconia ciconia","01340",,,1066
"DER",1958,"Ciconia ciconia","01340",,,1110
"DER",1959,"Ciconia ciconia","01340",,,1292
"DER",1960,"Ciconia ciconia","01340",,,1038
"DER",1961,"Ciconia ciconia","01340",,,776
"DER",1962,"Ciconia ciconia","01340",1355,1,1356
"DER",1963,"Ciconia ciconia","01340",830,2,832
"DER",1964,"Ciconia ciconia","01340",485,2,487
"DER",1965,"Ciconia ciconia","01340",358,2,360
"DER",1966,"Ciconia ciconia","01340",679,6,685
"DER",1967,"Ciconia ciconia","01340",283,6,289
"DER",1968,"Ciconia ciconia","01340",806,10,816
"DER",1969,"Ciconia ciconia","01340",1423,0,1423
"DER",1970,"Ciconia ciconia","01340",1984,6,1990
"DER",1971,"Ciconia ciconia","01340",204,2,206
"DER",1972,"Ciconia ciconia","01340",305,1,306
"DER",1973,"Ciconia ciconia","01340",176,2,178
"DER",1974,"Ciconia ciconia","01340",126,3,129
"DER",1975,"Ciconia ciconia","01340",89,0,89
"DER",1976,"Ciconia ciconia","01340",138,0,138
"DER",1977,"Ciconia ciconia","01340",329,0,329
"DER",1978,"Ciconia ciconia","01340",196,0,196
"DER",1979,"Ciconia ciconia","01340",105,0,105
"DER",1980,"Ciconia ciconia","01340",118,0,118
"DER",1981,"Ciconia ciconia","01340",79,0,79
"DER",1982,"Ciconia ciconia","01340",108,0,108
"DER",1983,"Ciconia ciconia","01340",66,1,67
"DER",1984,"Ciconia ciconia","01340",101,0,101
"DER",1985,"Ciconia ciconia","01340",93,2,95
"DER",1986,"Ciconia ciconia","01340",202,105,307
"DER",1987,"Ciconia ciconia","01340",258,19,277
"DER",1988,"Ciconia ciconia","01340",199,6,205
"DER",1989,"Ciconia ciconia","01340",191,2,193
"DER",1990,"Ciconia ciconia","01340",231,4,235
"DER",1991,"Ciconia ciconia","01340",249,3,252
"DER",1992,"Ciconia ciconia","01340",414,3,417
"DER",1993,"Ciconia ciconia","01340",492,4,496
"DER",1994,"Ciconia ciconia","01340",397,29,426
"DER",1995,"Ciconia ciconia","01340",304,4,308
"DER",1996,"Ciconia ciconia","01340",379,61,440
"DER",1997,"Ciconia ciconia","01340",440,2,442
"DER",1998,"Ciconia ciconia","01340",480,4,484
"DER",1999,"Ciconia ciconia","01340",481,0,481
"DER",2000,"Ciconia ciconia","01340",739,7,746
"DER",2001,"Ciconia ciconia","01340",694,4,698
"DER",2002,"Ciconia ciconia","01340",508,12,520
"DER",2003,"Ciconia ciconia","01340",1299,17,1316
"DER",2004,"Ciconia ciconia","01340",806,2,808
"DER",2005,"Ciconia ciconia","01340",691,12,703
"DER",2006,"Ciconia ciconia","01340",827,0,827
"DER",2007,"Ciconia ciconia","01340",728,28,756
"DER",2008,"Ciconia ciconia","01340",1423,19,1442
"DER",2009,"Ciconia ciconia","01340",1123,23,1146
"DER",2010,"Ciconia ciconia","01340",1306,4,1310
"DER",2011,"Ciconia ciconia","01340",1509,29,1538
"DER",2012,"Ciconia ciconia","01340",1968,28,1996
"DER",2013,"Ciconia ciconia","01340",866,11,877
"DER",2014,"Ciconia ciconia","01340",2396,0,2396
"DER",2015,"Ciconia ciconia","01340",2469,8,2477
"DER",2016,"Ciconia ciconia","01340",1735,33,1768
"DER",2017,"Ciconia ciconia","01340",2371,24,2395
"DER","1947 to 1956","Ciconia ciconia","01340",,,4814
"DER",1960,"Plegadis falcinellus","01360",,,8
"DER",1967,"Plegadis falcinellus","01360",17,0,17
"DER",1998,"Geronticus eremita","01400",16,0,16
"DER",2001,"Geronticus eremita","01400",0,2,2
"DER",2004,"Geronticus eremita","01400",10,0,10
"DER",2005,"Geronticus eremita","01400",19,0,19
"DER",2006,"Geronticus eremita","01400",13,0,13
"DER",2007,"Geronticus eremita","01400",0,6,6
"DER",2008,"Geronticus eremita","01400",0,13,13
"DER",2010,"Geronticus eremita","01400",21,0,21
"DER",2011,"Geronticus eremita","01400",18,0,18
"DER",2012,"Geronticus eremita","01400",1,0,1
"DER",2013,"Geronticus eremita","01400",0,2,2
"DER",1957,"Platalea leucorodia","01440",,,23
"DER",1958,"Platalea leucorodia","01440",,,28
"DER",1959,"Platalea leucorodia","01440",,,56
"DER",1960,"Platalea leucorodia","01440",,,99
"DER",1961,"Platalea leucorodia","01440",,,51
"DER",1962,"Platalea leucorodia","01440",17,0,17
"DER",1963,"Platalea leucorodia","01440",82,0,82
"DER",1964,"Platalea leucorodia","01440",56,0,56
"DER",1965,"Platalea leucorodia","01440",54,0,54
"DER",1966,"Platalea leucorodia","01440",1,0,1
"DER",1970,"Platalea leucorodia","01440",15,0,15
"DER",1971,"Platalea leucorodia","01440",5,0,5
"DER",1972,"Platalea leucorodia","01440",11,0,11
"DER",1974,"Platalea leucorodia","01440",4,0,4
"DER",1982,"Platalea leucorodia","01440",26,0,26
"DER","1947 to 1956","Platalea leucorodia","01440",,,399
"DER",1957,"Cygnus olor","01520",,,5
"DER",1958,"Cygnus olor","01520",,,11
"DER",1959,"Cygnus olor","01520",,,2
"DER",1960,"Cygnus olor","01520",,,4
"DER",1961,"Cygnus olor","01520",,,25
"DER",1962,"Cygnus olor","01520",0,210,210
"DER",1963,"Cygnus olor","01520",2,167,169
"DER",1964,"Cygnus olor","01520",0,10,10
"DER",1965,"Cygnus olor","01520",0,19,19
"DER",1966,"Cygnus olor","01520",0,1,1
"DER",1967,"Cygnus olor","01520",0,34,34
"DER",1968,"Cygnus olor","01520",6,0,6
"DER",1969,"Cygnus olor","01520",3,25,28
"DER",1970,"Cygnus olor","01520",10,57,67
"DER",1971,"Cygnus olor","01520",4,33,37
"DER",1972,"Cygnus olor","01520",0,7,7
"DER",1982,"Cygnus olor","01520",0,96,96
"DER",1984,"Cygnus olor","01520",0,50,50
"DER",1985,"Cygnus olor","01520",0,67,67
"DER",1986,"Cygnus olor","01520",0,47,47
"DER",1987,"Cygnus olor","01520",0,169,169
"DER",1988,"Cygnus olor","01520",0,1,1
"DER",1989,"Cygnus olor","01520",0,260,260
"DER",1990,"Cygnus olor","01520",0,238,238
"DER",1991,"Cygnus olor","01520",0,208,208
"DER",1992,"Cygnus olor","01520",0,78,78
"DER",1993,"Cygnus olor","01520",0,53,53
"DER",1994,"Cygnus olor","01520",0,9,9
"DER",1995,"Cygnus olor","01520",0,6,6
"DER",1996,"Cygnus olor","01520",0,2,2
"DER",1997,"Cygnus olor","01520",0,8,8
"DER",1998,"Cygnus olor","01520",1,1,2
"DER",1999,"Cygnus olor","01520",1,49,50
"DER",2000,"Cygnus olor","01520",0,2,2
"DER",2001,"Cygnus olor","01520",0,244,244
"DER",2002,"Cygnus olor","01520",2,196,198
"DER",2003,"Cygnus olor","01520",0,58,58
"DER",2004,"Cygnus olor","01520",0,40,40
"DER",2005,"Cygnus olor","01520",3,73,76
"DER",2006,"Cygnus olor","01520",0,6,6
"DER",2007,"Cygnus olor","01520",15,200,215
"DER",2008,"Cygnus olor","01520",2,78,80
"DER",2009,"Cygnus olor","01520",0,59,59
"DER",2010,"Cygnus olor","01520",18,107,125
"DER",2011,"Cygnus olor","01520",1,57,58
"DER",2012,"Cygnus olor","01520",4,33,37
"DER",2015,"Cygnus olor","01520",8,47,55
"DER",2016,"Cygnus olor","01520",0,72,72
"DER",2017,"Cygnus olor","01520",0,53,53
