"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NLA",1912,"Regulus ignicapilla",13150,0,1,1
"NLA",1912,"Muscicapa striata",13350,17,4,21
"NLA",1912,"Aegithalos caudatus",14370,0,23,23
"NLA",1912,"Periparus ater",14610,0,1,1
"NLA",1912,"Cyanistes caeruleus",14620,6,18,24
"NLA",1912,"Parus major",14640,4,40,44
"NLA",1912,"Sitta europaea",14790,0,1,1
"NLA",1912,"Certhia brachydactyla",14870,0,5,5
"NLA",1912,"Oriolus oriolus",15080,0,5,5
"NLA",1912,"Garrulus glandarius",15390,0,1,1
"NLA",1912,"Pica pica",15490,0,2,2
"NLA",1912,"Corvus monedula",15600,0,9,9
"NLA",1912,"Corvus frugilegus",15630,0,1,1
"NLA",1912,"Corvus corone corone",15671,0,31,31
"NLA",1912,"Corvus corone cronix",15673,0,47,47
"NLA",1912,"Sturnus vulgaris",15820,109,107,216
"NLA",1912,"Passer domesticus",15910,3,40,43
"NLA",1912,"Passer montanus",15980,7,2,9
"NLA",1912,"Passer sp.",16009,4,7,11
"NLA",1912,"Fringilla coelebs",16360,12,121,133
"NLA",1912,"Fringilla montifringilla",16380,0,14,14
"NLA",1912,"Carduelis chloris",16490,0,12,12
"NLA",1912,"Carduelis cannabina",16600,12,13,25
"NLA",1912,"Emberiza citrinella",18570,0,13,13
"NLA",1912,"Emberiza hortulana",18660,0,1,1
"NLA",1912,"Ring destroyed or lost",99999,0,10,10
"NLA",1912,"species unknown","00000",7,1,8
"NLA",1912,"Ardea cinerea","01220",0,1,1
"NLA",1912,"Ciconia ciconia","01340",16,2,18
"NLA",1912,"Platalea leucorodia","01440",50,0,50
"NLA",1912,"Anser albifrons","01590",0,1,1
"NLA",1912,"Tadorna tadorna","01730",5,1,6
"NLA",1912,"Anas penelope","01790",0,19,19
"NLA",1912,"Anas crecca","01840",0,25,25
"NLA",1912,"Anas platyrhynchos","01860",6,79,85
"NLA",1912,"Accipiter nisus","02690",0,2,2
"NLA",1912,"Falco tinnunculus","03040",1,1,2
"NLA",1912,"Falco peregrinus","03200",0,1,1
"NLA",1912,"Gallinula chloropus","04240",0,1,1
"NLA",1912,"Fulica atra","04290",0,1,1
"NLA",1912,"Haematopus ostralegus","04500",16,16,32
"NLA",1912,"Recurvirostra avosetta","04560",6,12,18
"NLA",1912,"Vanellus vanellus","04930",7,71,78
"NLA",1912,"Philomachus pugnax","05170",0,5,5
"NLA",1912,"Numenius arquata","05410",0,3,3
"NLA",1912,"Tringa totanus","05460",18,18,36
"NLA",1912,"Larus ridibundus","05820",390,232,622
"NLA",1912,"Larus argentatus","05920",53,1,54
"NLA",1912,"Sterna sandvicensis","06110",44,193,237
"NLA",1912,"Sterna hirundo","06150",308,75,383
"NLA",1912,"Sterna albifrons","06240",0,4,4
"NLA",1912,"Sterna sp.","06259",0,2,2
"NLA",1912,"Chlidonias niger","06270",1,0,1
"NLA",1912,"Columba palumbus","06700",2,27,29
"NLA",1912,"Columba sp. ","06829",1,10,11
"NLA",1912,"Streptopelia turtur","06870",4,6,10
"NLA",1912,"Cuculus canorus","07240",2,1,3
"NLA",1912,"Athene noctua","07570",0,2,2
"NLA",1912,"Strix aluco","07610",0,3,3
"NLA",1912,"Asio otus","07670",0,1,1
"NLA",1912,"Asio flammeus","07680",2,0,2
"NLA",1912,"Jynx torquilla","08480",0,10,10
"NLA",1912,"Picus viridis","08560",0,4,4
"NLA",1912,"Dendrocopos major","08760",0,5,5
"NLA",1912,"Galerida cristata","09720",0,3,3
"NLA",1912,"Alauda arvensis","09760",0,19,19
"NLA",1912,"Alauda sp.","09799",0,12,12
"NLA",1912,"Hirundo rustica","09920",153,86,239
"NLA",1913,"Delichon urbica",10010,0,1,1
"NLA",1913,"Anthus pratensis",10110,0,7,7
"NLA",1913,"Motacilla flava",10170,3,0,3
"NLA",1913,"Motacilla alba",10200,23,5,28
"NLA",1913,"Motacilla alba alba",10201,0,3,3
"NLA",1913,"Motacilla sp.",10239,3,3,6
"NLA",1913,"Troglodytes troglodytes",10660,0,2,2
"NLA",1913,"Prunella modularis",10840,2,20,22
"NLA",1913,"Erithacus rubecula",10990,6,14,20
"NLA",1913,"Luscinia megarhynchos",11040,8,1,9
"NLA",1913,"Phoenicurus ochruros",11210,4,0,4
"NLA",1913,"Phoenicurus phoenicurus",11220,6,9,15
"NLA",1913,"Phoenicurus sp.",11289,0,10,10
"NLA",1913,"Oenanthe oenanthe",11460,11,0,11
"NLA",1913,"Turdus merula",11870,33,60,93
"NLA",1913,"Turdus philomelos",12000,81,37,118
"NLA",1913,"Turdus viscivorus",12020,3,1,4
"NLA",1913,"Sylvia atricapilla",12770,1,0,1
"NLA",1913,"Phylloscopus trochilus",13120,8,6,14
"NLA",1913,"Regulus regulus",13140,0,1,1
"NLA",1913,"Muscicapa striata",13350,5,8,13
"NLA",1913,"Aegithalos caudatus",14370,0,5,5
"NLA",1913,"Poecile palustris",14400,0,1,1
"NLA",1913,"Poecile montanus",14420,0,1,1
"NLA",1913,"Periparus ater",14610,0,2,2
"NLA",1913,"Cyanistes caeruleus",14620,13,27,40
"NLA",1913,"Parus major",14640,3,33,36
"NLA",1913,"Certhia brachydactyla",14870,0,1,1
"NLA",1913,"Oriolus oriolus",15080,1,0,1
"NLA",1913,"Garrulus glandarius",15390,0,4,4
"NLA",1913,"Corvus monedula",15600,0,2,2
"NLA",1913,"Corvus corone cronix",15673,0,51,51
"NLA",1913,"Sturnus vulgaris",15820,282,95,377
"NLA",1913,"Passer domesticus",15910,9,15,24
"NLA",1913,"Passer montanus",15980,4,1,5
"NLA",1913,"Fringilla coelebs",16360,0,107,107
"NLA",1913,"Fringilla montifringilla",16380,0,1,1
"NLA",1913,"Carduelis chloris",16490,16,37,53
"NLA",1913,"Carduelis spinus",16540,0,2,2
"NLA",1913,"Carduelis cannabina",16600,4,22,26
"NLA",1913,"Pyrrhula pyrrhula",17100,0,13,13
"NLA",1913,"Emberiza citrinella",18570,0,11,11
"NLA",1913,"Emberiza schoeniclus",18770,3,0,3
"NLA",1913,"Miliaria calandra",18820,2,0,2
"NLA",1913,"Ring destroyed or lost",99999,0,1,1
"NLA",1913,"species unknown","00000",1,1,2
"NLA",1913,"Ardea cinerea","01220",0,1,1
"NLA",1913,"Anas penelope","01790",0,75,75
"NLA",1913,"Anas platyrhynchos","01860",1,35,36
"NLA",1913,"Anas acuta","01890",0,3,3
"NLA",1913,"Falco tinnunculus","03040",0,6,6
"NLA",1913,"Haematopus ostralegus","04500",6,2,8
"NLA",1913,"Recurvirostra avosetta","04560",5,2,7
"NLA",1913,"Charadrius alexandrinus","04770",2,0,2
"NLA",1913,"Vanellus vanellus","04930",49,119,168
"NLA",1913,"Philomachus pugnax","05170",21,13,34
"NLA",1913,"Limosa limosa","05320",1,0,1
"NLA",1913,"Tringa totanus","05460",7,9,16
"NLA",1913,"Larus ridibundus","05820",91,146,237
"NLA",1913,"Larus argentatus","05920",54,0,54
"NLA",1913,"Sterna sandvicensis","06110",8,103,111
"NLA",1913,"Sterna hirundo","06150",136,68,204
"NLA",1913,"Sterna albifrons","06240",1,1,2
"NLA",1913,"Chlidonias niger","06270",1,0,1
"NLA",1913,"Columba palumbus","06700",12,5,17
"NLA",1913,"Apus apus","07950",0,1,1
"NLA",1913,"Picus viridis","08560",0,1,1
"NLA",1913,"Dendrocopos minor","08870",0,1,1
"NLA",1913,"Hirundo rustica","09920",377,10,387
"NLA",1914,"Delichon urbica",10010,1,2,3
"NLA",1914,"Hirundinidae sp.",10019,12,4,16
"NLA",1914,"Anthus pratensis",10110,5,1,6
"NLA",1914,"Bombycilla garrulus",10480,0,16,16
"NLA",1914,"Troglodytes troglodytes",10660,4,14,18
"NLA",1914,"Prunella modularis",10840,0,7,7
"NLA",1914,"Erithacus rubecula",10990,0,3,3
"NLA",1914,"Luscinia megarhynchos",11040,0,2,2
"NLA",1914,"Phoenicurus ochruros",11210,5,0,5
"NLA",1914,"Phoenicurus phoenicurus",11220,5,3,8
"NLA",1914,"Oenanthe oenanthe",11460,0,1,1
"NLA",1914,"Turdus merula",11870,5,23,28
"NLA",1914,"Turdus philomelos",12000,15,16,31
"NLA",1914,"Turdus sp.",12069,0,2,2
"NLA",1914,"Hippolais icterina",12590,4,11,15
"NLA",1914,"Sylvia borin",12760,0,1,1
"NLA",1914,"Phylloscopus trochilus",13120,0,19,19
"NLA",1914,"Regulus regulus",13140,0,1,1
"NLA",1914,"Muscicapa striata",13350,3,0,3
"NLA",1914,"Aegithalos caudatus",14370,0,1,1
"NLA",1914,"Poecile montanus",14420,5,0,5
"NLA",1914,"Cyanistes caeruleus",14620,9,3,12
"NLA",1914,"Parus major",14640,0,34,34
"NLA",1914,"Sitta europaea",14790,0,1,1
"NLA",1914,"Corvus monedula",15600,0,1,1
"NLA",1914,"Corvus corone corone",15671,0,2,2
"NLA",1914,"Corvus corax",15720,0,1,1
"NLA",1914,"Sturnus vulgaris",15820,163,293,456
"NLA",1914,"Passer domesticus",15910,0,6,6
"NLA",1914,"Passer montanus",15980,7,0,7
"NLA",1914,"Fringilla coelebs",16360,10,6,16
"NLA",1914,"Carduelis chloris",16490,0,1,1
"NLA",1914,"Carduelis cannabina",16600,0,9,9
"NLA",1914,"Carduelis flammea cabaret",16634,17,0,17
"NLA",1914,"Emberiza citrinella",18570,5,1,6
"NLA",1914,"Emberiza hortulana",18660,0,5,5
"NLA",1914,"Ring destroyed or lost",99999,0,5,5
"NLA",1914,"species unknown","00000",4,1,5
"NLA",1914,"Podiceps cristatus","00090",0,1,1
"NLA",1914,"Ardea cinerea","01220",0,1,1
"NLA",1914,"Anas penelope","01790",0,33,33
"NLA",1914,"Anas platyrhynchos","01860",0,7,7
"NLA",1914,"Circus aeruginosus","02600",1,0,1
"NLA",1914,"Perdix perdix","03670",1,0,1
"NLA",1914,"Haematopus ostralegus","04500",21,18,39
"NLA",1914,"Recurvirostra avosetta","04560",3,6,9
"NLA",1914,"Charadrius alexandrinus","04770",1,4,5
"NLA",1914,"Vanellus vanellus","04930",7,145,152
"NLA",1914,"Tringa totanus","05460",26,7,33
"NLA",1914,"Tringa totanus totanus","05461",0,3,3
"NLA",1914,"Larus ridibundus","05820",16,47,63
"NLA",1914,"Larus argentatus","05920",38,48,86
"NLA",1914,"Larus argentatus argentateus","05928",6,0,6
"NLA",1914,"Sterna hirundo","06150",161,186,347
"NLA",1914,"Sterna albifrons","06240",3,51,54
"NLA",1914,"Chlidonias niger","06270",0,6,6
"NLA",1914,"Columba palumbus","06700",0,1,1
"NLA",1914,"Streptopelia sp.","06919",0,1,1
"NLA",1914,"Cuculus canorus","07240",1,1,2
"NLA",1914,"Tyto alba","07350",0,1,1
"NLA",1914,"Athene noctua","07570",0,1,1
"NLA",1914,"Alauda arvensis","09760",0,3,3
"NLA",1914,"Alauda sp.","09799",0,3,3
"NLA",1914,"Hirundo rustica","09920",225,32,257
"NLA",1915,"Delichon urbica",10010,0,4,4
"NLA",1915,"Hirundinidae sp.",10019,0,29,29
"NLA",1915,"Anthus pratensis",10110,0,20,20
"NLA",1915,"Motacilla sp.",10239,0,4,4
"NLA",1915,"Troglodytes troglodytes",10660,0,7,7
"NLA",1915,"Prunella modularis",10840,0,2,2
"NLA",1915,"Erithacus rubecula",10990,2,4,6
"NLA",1915,"Phoenicurus phoenicurus",11220,1,5,6
"NLA",1915,"Saxicola rubetra",11370,0,11,11
"NLA",1915,"Saxicola torquata",11390,0,2,2
"NLA",1915,"Oenanthe oenanthe",11460,1,5,6
"NLA",1915,"Turdus merula",11870,9,23,32
"NLA",1915,"Turdus philomelos",12000,5,25,30
"NLA",1915,"Turdus viscivorus",12020,0,4,4
"NLA",1915,"Sylvia curruca",12740,0,2,2
"NLA",1915,"Sylvia communis",12750,0,6,6
"NLA",1915,"Phylloscopus trochilus",13120,0,1,1
"NLA",1915,"Muscicapa striata",13350,1,5,6
"NLA",1915,"Periparus ater",14610,0,1,1
"NLA",1915,"Cyanistes caeruleus",14620,0,13,13
"NLA",1915,"Parus major",14640,0,21,21
"NLA",1915,"Parus sp.",14669,0,4,4
"NLA",1915,"Certhia brachydactyla",14870,0,1,1
"NLA",1915,"Lanius sp.",15249,0,7,7
"NLA",1915,"Corvus monedula",15600,0,2,2
"NLA",1915,"Corvus corone corone",15671,0,4,4
"NLA",1915,"Sturnus vulgaris",15820,157,50,207
"NLA",1915,"Passer domesticus",15910,0,10,10
"NLA",1915,"Passer montanus",15980,0,2,2
"NLA",1915,"Passer sp.",16009,0,1,1
"NLA",1915,"Fringilla coelebs",16360,3,3,6
"NLA",1915,"Carduelis chloris",16490,0,2,2
"NLA",1915,"Carduelis cannabina",16600,1,38,39
"NLA",1915,"Ring destroyed or lost",99999,0,33,33
"NLA",1915,"species unknown","00000",6,0,6
"NLA",1915,"Ardea cinerea","01220",0,3,3
"NLA",1915,"Accipiter nisus","02690",0,1,1
"NLA",1915,"Rallus aquaticus","04070",0,1,1
"NLA",1915,"Gallinula chloropus","04240",2,2,4
"NLA",1915,"Haematopus ostralegus","04500",6,35,41
"NLA",1915,"Recurvirostra avosetta","04560",0,3,3
"NLA",1915,"Vanellus vanellus","04930",5,176,181
"NLA",1915,"Philomachus pugnax","05170",0,3,3
"NLA",1915,"Limosa limosa","05320",0,5,5
"NLA",1915,"Tringa totanus","05460",0,7,7
"NLA",1915,"Tringa totanus totanus","05461",0,18,18
"NLA",1915,"Larus ridibundus","05820",0,12,12
"NLA",1915,"Larus canus","05900",0,1,1
"NLA",1915,"Larus argentatus","05920",75,38,113
"NLA",1915,"Sterna hirundo","06150",0,138,138
"NLA",1915,"Sterna albifrons","06240",6,35,41
"NLA",1915,"Chlidonias niger","06270",0,2,2
"NLA",1915,"Columba palumbus","06700",2,2,4
"NLA",1915,"Streptopelia turtur","06870",0,3,3
"NLA",1915,"Cuculus canorus","07240",0,1,1
"NLA",1915,"Athene noctua","07570",0,3,3
"NLA",1915,"Apus apus","07950",0,1,1
"NLA",1915,"Dendrocopos major","08760",0,1,1
"NLA",1915,"Alauda arvensis","09760",1,7,8
"NLA",1915,"Alauda sp.","09799",3,11,14
"NLA",1915,"Hirundo rustica","09920",9,248,257
"NLA",1916,"Hirundinidae sp.",10019,0,5,5
"NLA",1916,"Anthus trivialis",10090,0,1,1
"NLA",1916,"Anthus pratensis",10110,0,4,4
"NLA",1916,"Prunella modularis",10840,0,1,1
"NLA",1916,"Erithacus rubecula",10990,0,9,9
"NLA",1916,"Turdus merula",11870,3,32,35
"NLA",1916,"Turdus philomelos",12000,9,20,29
"NLA",1916,"Hippolais icterina",12590,0,5,5
"NLA",1916,"Sylvia communis",12750,0,2,2
"NLA",1916,"Phylloscopus trochilus",13120,2,5,7
"NLA",1916,"Muscicapa striata",13350,0,2,2
"NLA",1916,"Cyanistes caeruleus",14620,8,28,36
"NLA",1916,"Parus major",14640,4,9,13
"NLA",1916,"Pica pica",15490,0,1,1
"NLA",1916,"Corvus monedula",15600,0,7,7
"NLA",1916,"Corvus frugilegus",15630,0,1,1
"NLA",1916,"Corvus corone cronix",15673,0,1,1
"NLA",1916,"Sturnus vulgaris",15820,13,60,73
"NLA",1916,"Passer domesticus",15910,0,4,4
"NLA",1916,"Fringilla coelebs",16360,0,5,5
"NLA",1916,"Carduelis cannabina",16600,0,16,16
"NLA",1916,"Ring destroyed or lost",99999,0,3,3
"NLA",1916,"Ciconia ciconia","01340",3,0,3
"NLA",1916,"Circus pygargus","02630",0,3,3
"NLA",1916,"Falco tinnunculus","03040",0,4,4
"NLA",1916,"Gallinula chloropus","04240",0,1,1
"NLA",1916,"Fulica atra","04290",0,2,2
"NLA",1916,"Haematopus ostralegus","04500",2,51,53
"NLA",1916,"Recurvirostra avosetta","04560",0,10,10
"NLA",1916,"Charadrius alexandrinus","04770",0,1,1
"NLA",1916,"Vanellus vanellus","04930",1,118,119
"NLA",1916,"Limosa limosa","05320",0,6,6
"NLA",1916,"Tringa totanus","05460",0,7,7
"NLA",1916,"Larus ridibundus","05820",0,4,4
"NLA",1916,"Larus argentatus","05920",0,33,33
"NLA",1916,"Sterna hirundo","06150",2,154,156
"NLA",1916,"Sterna albifrons","06240",0,1,1
"NLA",1916,"Sterna sp.","06259",0,9,9
"NLA",1916,"Tyto alba","07350",1,2,3
"NLA",1916,"Athene noctua","07570",0,2,2
"NLA",1916,"Alauda sp.","09799",0,7,7
"NLA",1916,"Hirundo rustica","09920",3,28,31
"NLA",1917,"Hirundinidae sp.",10019,0,2,2
"NLA",1917,"Anthus trivialis",10090,6,0,6
"NLA",1917,"Anthus pratensis",10110,0,4,4
"NLA",1917,"Motacilla flava",10170,0,3,3
"NLA",1917,"Troglodytes troglodytes",10660,2,4,6
"NLA",1917,"Prunella modularis",10840,0,4,4
"NLA",1917,"Erithacus rubecula",10990,2,2,4
"NLA",1917,"Phoenicurus ochruros",11210,12,0,12
"NLA",1917,"Saxicola rubetra",11370,0,6,6
"NLA",1917,"Saxicola torquata",11390,0,4,4
"NLA",1917,"Oenanthe oenanthe",11460,0,6,6
"NLA",1917,"Turdus merula",11870,8,43,51
"NLA",1917,"Turdus philomelos",12000,1,25,26
"NLA",1917,"Hippolais icterina",12590,0,5,5
"NLA",1917,"Sylvia communis",12750,0,5,5
"NLA",1917,"Sylvia atricapilla",12770,0,1,1
"NLA",1917,"Phylloscopus collybita",13110,4,2,6
"NLA",1917,"Regulus regulus",13140,0,9,9
"NLA",1917,"Muscicapa striata",13350,1,4,5
"NLA",1917,"Cyanistes caeruleus",14620,5,32,37
"NLA",1917,"Parus major",14640,15,32,47
"NLA",1917,"Sitta europaea",14790,1,0,1
"NLA",1917,"Sturnus vulgaris",15820,1,31,32
"NLA",1917,"Passer domesticus",15910,0,4,4
"NLA",1917,"Fringilla coelebs",16360,0,3,3
"NLA",1917,"Carduelis chloris",16490,0,1,1
"NLA",1917,"Carduelis spinus",16540,0,1,1
"NLA",1917,"Carduelis cannabina",16600,0,13,13
"NLA",1917,"Ring destroyed or lost",99999,0,1,1
"NLA",1917,"Tachybaptus ruficollis","00070",0,1,1
"NLA",1917,"Ardea cinerea","01220",0,2,2
"NLA",1917,"Ciconia ciconia","01340",3,0,3
"NLA",1917,"Anas platyrhynchos","01860",0,1,1
"NLA",1917,"Perdix perdix","03670",0,2,2
"NLA",1917,"Gallinula chloropus","04240",0,1,1
"NLA",1917,"Haematopus ostralegus","04500",2,16,18
"NLA",1917,"Recurvirostra avosetta","04560",0,4,4
"NLA",1917,"Vanellus vanellus","04930",1,61,62
"NLA",1917,"Philomachus pugnax","05170",0,5,5
"NLA",1917,"Limosa limosa","05320",0,2,2
"NLA",1917,"Tringa totanus","05460",0,5,5
"NLA",1917,"Larus argentatus","05920",1,8,9
"NLA",1917,"Sterna hirundo","06150",0,63,63
"NLA",1917,"Sterna albifrons","06240",0,9,9
"NLA",1917,"Columba palumbus","06700",0,2,2
"NLA",1917,"Streptopelia turtur","06870",4,0,4
"NLA",1917,"Cuculus canorus","07240",2,0,2
"NLA",1917,"Apus apus","07950",0,2,2
"NLA",1917,"Picus viridis","08560",0,1,1
"NLA",1917,"Alauda sp.","09799",0,5,5
"NLA",1917,"Hirundo rustica","09920",7,18,25
"NLA",1918,"Delichon urbica",10010,0,12,12
"NLA",1918,"Hirundinidae sp.",10019,0,2,2
"NLA",1918,"Anthus trivialis",10090,0,7,7
"NLA",1918,"Motacilla alba",10200,0,5,5
"NLA",1918,"Troglodytes troglodytes",10660,0,4,4
"NLA",1918,"Prunella modularis",10840,0,1,1
"NLA",1918,"Erithacus rubecula",10990,0,37,37
"NLA",1918,"Phoenicurus ochruros",11210,5,1,6
"NLA",1918,"Phoenicurus phoenicurus",11220,0,3,3
"NLA",1918,"Oenanthe oenanthe",11460,0,23,23
"NLA",1918,"Turdus merula",11870,4,26,30
"NLA",1918,"Turdus philomelos",12000,1,22,23
"NLA",1918,"Turdus viscivorus",12020,0,9,9
"NLA",1918,"Hippolais icterina",12590,0,10,10
"NLA",1918,"Sylvia communis",12750,0,10,10
"NLA",1918,"Sylvia borin",12760,0,8,8
"NLA",1918,"Sylvia atricapilla",12770,0,5,5
"NLA",1918,"Muscicapa striata",13350,7,14,21
"NLA",1918,"Poecile palustris",14400,0,1,1
"NLA",1918,"Cyanistes caeruleus",14620,0,14,14
"NLA",1918,"Parus major",14640,1,29,30
"NLA",1918,"Parus sp.",14669,0,5,5
"NLA",1918,"Sitta europaea",14790,0,5,5
"NLA",1918,"Garrulus glandarius",15390,0,6,6
"NLA",1918,"Pica pica",15490,1,4,5
"NLA",1918,"Corvus monedula",15600,0,8,8
"NLA",1918,"Corvus corone corone",15671,1,3,4
"NLA",1918,"Sturnus vulgaris",15820,18,26,44
"NLA",1918,"Passer domesticus",15910,1,4,5
"NLA",1918,"Passer sp.",16009,1,0,1
"NLA",1918,"Fringilla coelebs",16360,3,4,7
"NLA",1918,"Carduelis chloris",16490,1,2,3
"NLA",1918,"Carduelis carduelis",16530,0,1,1
"NLA",1918,"Carduelis cannabina",16600,5,70,75
"NLA",1918,"Ring destroyed or lost",99999,0,15,15
"NLA",1918,"species unknown","00000",1,0,1
"NLA",1918,"Ardea cinerea","01220",14,2,16
"NLA",1918,"Anas crecca","01840",0,1,1
"NLA",1918,"Anas platyrhynchos","01860",0,1,1
"NLA",1918,"Melanitta nigra","02130",0,1,1
"NLA",1918,"Circus pygargus","02630",4,11,15
"NLA",1918,"Accipiter nisus","02690",0,5,5
"NLA",1918,"Buteo buteo","02870",0,1,1
"NLA",1918,"Haematopus ostralegus","04500",2,36,38
"NLA",1918,"Recurvirostra avosetta","04560",0,22,22
"NLA",1918,"Vanellus vanellus","04930",2,102,104
"NLA",1918,"Philomachus pugnax","05170",0,2,2
"NLA",1918,"Limosa limosa","05320",0,1,1
"NLA",1918,"Tringa totanus","05460",1,18,19
"NLA",1918,"Larus ridibundus","05820",0,14,14
"NLA",1918,"Larus argentatus","05920",3,15,18
"NLA",1918,"Sterna sandvicensis","06110",9,20,29
"NLA",1918,"Sterna hirundo","06150",0,253,253
"NLA",1918,"Sterna albifrons","06240",0,3,3
"NLA",1918,"Columba oenas","06680",0,7,7
"NLA",1918,"Columba palumbus","06700",0,1,1
