Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
GBT,1909,Podiceps cristatus,90,,,1
GBT,1930,Podiceps cristatus,90,,,1
GBT,1932,Podiceps cristatus,90,6,1,7
GBT,1934,Podiceps cristatus,90,1,0,1
GBT,1935,Podiceps cristatus,90,0,1,1
GBT,1936,Podiceps cristatus,90,0,2,2
GBT,1937,Podiceps cristatus,90,0,2,2
GBT,1938,Podiceps cristatus,90,0,1,1
GBT,1948,Podiceps cristatus,90,0,1,1
GBT,1950,Podiceps cristatus,90,0,1,1
GBT,1951,Podiceps cristatus,90,1,0,1
GBT,1952,Podiceps cristatus,90,0,1,1
GBT,1954,Podiceps cristatus,90,,,1
GBT,1956,Podiceps cristatus,90,,,2
GBT,1957,Podiceps cristatus,90,,,1
GBT,1959,Podiceps cristatus,90,0,2,2
GBT,1960,Podiceps cristatus,90,0,3,3
GBT,1961,Podiceps cristatus,90,0,1,1
GBT,1962,Podiceps cristatus,90,7,0,7
GBT,1963,Podiceps cristatus,90,,,10
GBT,1964,Podiceps cristatus,90,,,3
GBT,1965,Podiceps cristatus,90,0,5,5
GBT,1966,Podiceps cristatus,90,0,12,12
GBT,1967,Podiceps cristatus,90,1,11,12
GBT,1968,Podiceps cristatus,90,0,4,4
GBT,1969,Podiceps cristatus,90,0,13,13
GBT,1970,Podiceps cristatus,90,0,8,8
GBT,1971,Podiceps cristatus,90,1,12,13
GBT,1972,Podiceps cristatus,90,0,2,2
GBT,1973,Podiceps cristatus,90,0,3,3
GBT,1974,Podiceps cristatus,90,0,8,8
GBT,1975,Podiceps cristatus,90,0,3,3
GBT,1976,Podiceps cristatus,90,0,7,7
GBT,1977,Podiceps cristatus,90,0,16,16
GBT,1978,Podiceps cristatus,90,0,12,12
GBT,1979,Podiceps cristatus,90,0,15,15
GBT,1980,Podiceps cristatus,90,0,6,6
GBT,1981,Podiceps cristatus,90,1,6,7
GBT,1982,Podiceps cristatus,90,1,23,24
GBT,1983,Podiceps cristatus,90,1,10,11
GBT,1984,Podiceps cristatus,90,0,8,8
GBT,1985,Podiceps cristatus,90,0,19,19
GBT,1986,Podiceps cristatus,90,0,4,4
GBT,1987,Podiceps cristatus,90,0,16,16
GBT,1988,Podiceps cristatus,90,1,5,6
GBT,1989,Podiceps cristatus,90,0,4,4
GBT,1990,Podiceps cristatus,90,0,2,2
GBT,1991,Podiceps cristatus,90,0,8,8
GBT,1992,Podiceps cristatus,90,0,5,5
GBT,1993,Podiceps cristatus,90,0,5,5
GBT,1994,Podiceps cristatus,90,0,7,7
GBT,1995,Podiceps cristatus,90,2,5,7
GBT,1996,Podiceps cristatus,90,0,7,7
GBT,1997,Podiceps cristatus,90,0,20,20
GBT,1998,Podiceps cristatus,90,0,13,13
GBT,1999,Podiceps cristatus,90,0,5,5
GBT,2000,Podiceps cristatus,90,0,3,3
GBT,2001,Podiceps cristatus,90,1,6,7
GBT,2002,Podiceps cristatus,90,1,,1
GBT,2003,Podiceps cristatus,90,,3,3
GBT,2004,Podiceps cristatus,90,,2,2
GBT,2005,Podiceps cristatus,90,,9,9
GBT,2006,Podiceps cristatus,90,,3,3
GBT,2007,Podiceps cristatus,90,,1,1
GBT,2008,Podiceps cristatus,90,,4,4
GBT,2009,Podiceps cristatus,90,,2,2
GBT,2010,Podiceps cristatus,90,,4,4
GBT,2011,Podiceps cristatus,90,1,4,5
GBT,2012,Podiceps cristatus,90,,12,12
GBT,2013,Podiceps cristatus,90,,2,2
GBT,2014,Podiceps cristatus,90,,3,3
GBT,2015,Podiceps cristatus,90,,1,1
GBT,2016,Podiceps cristatus,90,,5,5
GBT,2017,Podiceps cristatus,90,1,6,7
GBT,2018,Podiceps cristatus,90,,4,4
GBT,2019,Podiceps cristatus,90,,2,2
GBT,2020,Podiceps cristatus,90,,1,1
GBT,2021,Podiceps cristatus,90,,3,3
GBT,2022,Podiceps cristatus,90,,1,1
GBT,1954,Podiceps grisegena,100,0,1,1
GBT,1961,Podiceps grisegena,100,0,1,1
GBT,1969,Podiceps grisegena,100,0,2,2
GBT,1970,Podiceps grisegena,100,0,2,2
GBT,1977,Podiceps grisegena,100,0,1,1
GBT,1979,Podiceps grisegena,100,0,2,2
GBT,1981,Podiceps grisegena,100,0,1,1
GBT,1984,Podiceps grisegena,100,0,1,1
GBT,1986,Podiceps grisegena,100,0,1,1
GBT,1988,Podiceps grisegena,100,0,1,1
GBT,1996,Podiceps grisegena,100,0,2,2
GBT,1998,Podiceps grisegena,100,0,1,1
GBT,2004,Podiceps grisegena,100,,1,1
GBT,1953,Podiceps auritus,110,0,1,1
GBT,1958,Podiceps auritus,110,0,1,1
GBT,1961,Podiceps auritus,110,0,1,1
GBT,1967,Podiceps auritus,110,0,1,1
GBT,1968,Podiceps auritus,110,0,1,1
GBT,1969,Podiceps auritus,110,0,1,1
GBT,1970,Podiceps auritus,110,0,1,1
GBT,1972,Podiceps auritus,110,0,1,1
GBT,1978,Podiceps auritus,110,0,1,1
GBT,1979,Podiceps auritus,110,0,1,1
GBT,1981,Podiceps auritus,110,0,1,1
GBT,1983,Podiceps auritus,110,0,6,6
GBT,1991,Podiceps auritus,110,0,1,1
GBT,1993,Podiceps auritus,110,0,1,1
GBT,2001,Podiceps auritus,110,0,3,3
GBT,2002,Podiceps auritus,110,,11,11
GBT,2003,Podiceps auritus,110,,7,7
GBT,2004,Podiceps auritus,110,,5,5
GBT,2005,Podiceps auritus,110,,7,7
GBT,2006,Podiceps auritus,110,,8,8
GBT,2007,Podiceps auritus,110,,1,1
GBT,2012,Podiceps auritus,110,,2,2
GBT,2016,Podiceps auritus,110,,2,2
GBT,2018,Podiceps auritus,110,,2,2
GBT,1969,Podiceps nigricollis,120,0,1,1
GBT,1976,Podiceps nigricollis,120,0,1,1
GBT,1991,Podiceps nigricollis,120,0,1,1
GBT,1993,Podiceps nigricollis,120,0,2,2
GBT,1994,Podiceps nigricollis,120,4,0,4
GBT,2001,Podiceps nigricollis,120,2,0,2
GBT,2004,Podiceps nigricollis,120,1,2,3
GBT,1927,Fulmarus glacialis,220,,,2
GBT,1929,Fulmarus glacialis,220,,,9
GBT,1931,Fulmarus glacialis,220,33,1,34
GBT,1932,Fulmarus glacialis,220,5,0,5
GBT,1933,Fulmarus glacialis,220,0,1,1
GBT,1934,Fulmarus glacialis,220,30,48,78
GBT,1935,Fulmarus glacialis,220,18,12,30
GBT,1936,Fulmarus glacialis,220,2,2,4
GBT,1937,Fulmarus glacialis,220,9,62,71
GBT,1938,Fulmarus glacialis,220,16,5,21
GBT,1939,Fulmarus glacialis,220,78,3,81
GBT,1940,Fulmarus glacialis,220,13,5,18
GBT,1941,Fulmarus glacialis,220,7,8,15
GBT,1942,Fulmarus glacialis,220,2,0,2
GBT,1943,Fulmarus glacialis,220,39,0,39
GBT,1944,Fulmarus glacialis,220,22,0,22
GBT,1945,Fulmarus glacialis,220,14,2,16
GBT,1946,Fulmarus glacialis,220,77,5,82
GBT,1947,Fulmarus glacialis,220,9,12,21
GBT,1948,Fulmarus glacialis,220,124,12,136
GBT,1949,Fulmarus glacialis,220,152,22,174
GBT,1950,Fulmarus glacialis,220,77,42,119
GBT,1951,Fulmarus glacialis,220,131,193,324
GBT,1952,Fulmarus glacialis,220,102,60,162
GBT,1953,Fulmarus glacialis,220,58,27,85
GBT,1954,Fulmarus glacialis,220,588,61,649
GBT,1955,Fulmarus glacialis,220,161,88,249
GBT,1956,Fulmarus glacialis,220,580,190,770
GBT,1957,Fulmarus glacialis,220,288,37,325
GBT,1958,Fulmarus glacialis,220,585,162,747
GBT,1959,Fulmarus glacialis,220,344,184,528
GBT,1960,Fulmarus glacialis,220,430,113,543
GBT,1961,Fulmarus glacialis,220,821,94,915
GBT,1962,Fulmarus glacialis,220,996,140,1136
GBT,1963,Fulmarus glacialis,220,988,131,1119
GBT,1964,Fulmarus glacialis,220,845,201,1046
GBT,1965,Fulmarus glacialis,220,769,324,1093
GBT,1966,Fulmarus glacialis,220,1050,669,1719
GBT,1967,Fulmarus glacialis,220,1290,485,1775
GBT,1968,Fulmarus glacialis,220,1121,417,1538
GBT,1969,Fulmarus glacialis,220,1564,726,2290
GBT,1970,Fulmarus glacialis,220,1002,302,1304
GBT,1971,Fulmarus glacialis,220,1652,408,2060
GBT,1972,Fulmarus glacialis,220,1655,618,2273
GBT,1973,Fulmarus glacialis,220,1363,444,1807
GBT,1974,Fulmarus glacialis,220,1737,598,2335
GBT,1975,Fulmarus glacialis,220,1181,557,1738
GBT,1976,Fulmarus glacialis,220,994,495,1489
GBT,1977,Fulmarus glacialis,220,1709,879,2588
GBT,1978,Fulmarus glacialis,220,1835,699,2534
GBT,1979,Fulmarus glacialis,220,1654,802,2456
GBT,1980,Fulmarus glacialis,220,2652,1219,3871
GBT,1981,Fulmarus glacialis,220,6724,908,7632
GBT,1982,Fulmarus glacialis,220,3993,1268,5261
GBT,1983,Fulmarus glacialis,220,3681,834,4515
GBT,1984,Fulmarus glacialis,220,3922,702,4624
GBT,1985,Fulmarus glacialis,220,2511,761,3272
GBT,1986,Fulmarus glacialis,220,1815,845,2660
GBT,1987,Fulmarus glacialis,220,1600,842,2442
GBT,1988,Fulmarus glacialis,220,1125,946,2071
GBT,1989,Fulmarus glacialis,220,1397,810,2207
GBT,1990,Fulmarus glacialis,220,1630,1135,2765
GBT,1991,Fulmarus glacialis,220,1078,1252,2330
GBT,1992,Fulmarus glacialis,220,2236,946,3182
GBT,1993,Fulmarus glacialis,220,1779,1044,2823
GBT,1994,Fulmarus glacialis,220,2113,908,3021
GBT,1995,Fulmarus glacialis,220,2039,892,2931
GBT,1996,Fulmarus glacialis,220,1281,1034,2315
GBT,1997,Fulmarus glacialis,220,1963,528,2491
GBT,1998,Fulmarus glacialis,220,1474,715,2189
GBT,1999,Fulmarus glacialis,220,1189,605,1794
GBT,2000,Fulmarus glacialis,220,1778,650,2428
GBT,2001,Fulmarus glacialis,220,830,558,1388
GBT,2002,Fulmarus glacialis,220,1358,529,1887
GBT,2003,Fulmarus glacialis,220,1257,436,1693
GBT,2004,Fulmarus glacialis,220,502,299,801
GBT,2005,Fulmarus glacialis,220,809,1102,1911
GBT,2006,Fulmarus glacialis,220,1080,447,1527
GBT,2007,Fulmarus glacialis,220,419,247,666
GBT,2008,Fulmarus glacialis,220,472,225,697
GBT,2009,Fulmarus glacialis,220,1629,276,1905
GBT,2010,Fulmarus glacialis,220,1289,216,1505
GBT,2011,Fulmarus glacialis,220,948,320,1268
GBT,2012,Fulmarus glacialis,220,641,698,1339
GBT,2013,Fulmarus glacialis,220,827,1111,1938
GBT,2014,Fulmarus glacialis,220,864,458,1322
GBT,2015,Fulmarus glacialis,220,613,242,855
GBT,2016,Fulmarus glacialis,220,742,236,978
GBT,2017,Fulmarus glacialis,220,647,287,934
GBT,2018,Fulmarus glacialis,220,584,225,809
GBT,2019,Fulmarus glacialis,220,892,213,1105
GBT,2020,Fulmarus glacialis,220,448,150,598
GBT,2021,Fulmarus glacialis,220,474,304,778
GBT,2022,Fulmarus glacialis,220,2,20,22
GBT,1912,Puffinus puffinus,460,,,60
GBT,1913,Puffinus puffinus,460,,,9
GBT,1920,Puffinus puffinus,460,,,3
GBT,1923,Puffinus puffinus,460,,,9
GBT,1924,Puffinus puffinus,460,,,13
GBT,1925,Puffinus puffinus,460,,,3
GBT,1926,Puffinus puffinus,460,,,2
GBT,1927,Puffinus puffinus,460,,,32
GBT,1928,Puffinus puffinus,460,,,5
GBT,1929,Puffinus puffinus,460,,,160
GBT,1930,Puffinus puffinus,460,,,326
GBT,1931,Puffinus puffinus,460,43,0,43
GBT,1932,Puffinus puffinus,460,0,4,4
GBT,1933,Puffinus puffinus,460,11,136,147
GBT,1934,Puffinus puffinus,460,16,2377,2393
GBT,1935,Puffinus puffinus,460,208,1314,1522
GBT,1936,Puffinus puffinus,460,689,1466,2155
GBT,1937,Puffinus puffinus,460,1157,2089,3246
GBT,1938,Puffinus puffinus,460,629,3394,4023
GBT,1939,Puffinus puffinus,460,28,5768,5796
GBT,1940,Puffinus puffinus,460,5,24,29
GBT,1941,Puffinus puffinus,460,0,25,25
GBT,1942,Puffinus puffinus,460,1,0,1
GBT,1943,Puffinus puffinus,460,0,18,18
GBT,1945,Puffinus puffinus,460,11,68,79
GBT,1946,Puffinus puffinus,460,300,2873,3173
GBT,1947,Puffinus puffinus,460,1308,2846,4154
GBT,1948,Puffinus puffinus,460,2257,3664,5921
GBT,1949,Puffinus puffinus,460,1053,2619,3672
GBT,1950,Puffinus puffinus,460,561,2018,2579
GBT,1951,Puffinus puffinus,460,698,2184,2882
GBT,1952,Puffinus puffinus,460,644,2832,3476
GBT,1953,Puffinus puffinus,460,704,2539,3243
GBT,1954,Puffinus puffinus,460,872,3917,4789
GBT,1955,Puffinus puffinus,460,1329,5179,6508
GBT,1956,Puffinus puffinus,460,1511,3566,5077
GBT,1957,Puffinus puffinus,460,1083,3678,4761
GBT,1958,Puffinus puffinus,460,1969,6446,8415
GBT,1959,Puffinus puffinus,460,2051,5690,7741
GBT,1960,Puffinus puffinus,460,2454,6702,9156
GBT,1961,Puffinus puffinus,460,2164,4766,6930
GBT,1962,Puffinus puffinus,460,3406,2837,6243
GBT,1963,Puffinus puffinus,460,4316,2573,6889
GBT,1964,Puffinus puffinus,460,6025,1556,7581
GBT,1965,Puffinus puffinus,460,9378,1981,11359
GBT,1966,Puffinus puffinus,460,8883,1315,10198
GBT,1967,Puffinus puffinus,460,10779,1324,12103
GBT,1968,Puffinus puffinus,460,8644,936,9580
GBT,1969,Puffinus puffinus,460,8196,1016,9212
GBT,1970,Puffinus puffinus,460,3425,665,4090
GBT,1971,Puffinus puffinus,460,5126,928,6054
GBT,1972,Puffinus puffinus,460,5983,1295,7278
GBT,1973,Puffinus puffinus,460,7934,2485,10419
GBT,1974,Puffinus puffinus,460,656,1929,2585
GBT,1975,Puffinus puffinus,460,5148,1216,6364
GBT,1976,Puffinus puffinus,460,952,960,1912
GBT,1977,Puffinus puffinus,460,515,877,1392
GBT,1978,Puffinus puffinus,460,1903,1196,3099
GBT,1979,Puffinus puffinus,460,574,1407,1981
GBT,1980,Puffinus puffinus,460,1993,2083,4076
GBT,1981,Puffinus puffinus,460,3396,2172,5568
GBT,1982,Puffinus puffinus,460,2522,2306,4828
GBT,1983,Puffinus puffinus,460,2721,1476,4197
GBT,1984,Puffinus puffinus,460,2799,862,3661
GBT,1985,Puffinus puffinus,460,800,1318,2118
GBT,1986,Puffinus puffinus,460,777,1137,1914
GBT,1987,Puffinus puffinus,460,652,1215,1867
GBT,1988,Puffinus puffinus,460,1351,1232,2583
GBT,1989,Puffinus puffinus,460,5879,1435,7314
GBT,1990,Puffinus puffinus,460,535,925,1460
GBT,1991,Puffinus puffinus,460,587,1301,1888
GBT,1992,Puffinus puffinus,460,823,962,1785
GBT,1993,Puffinus puffinus,460,378,522,900
GBT,1994,Puffinus puffinus,460,4065,4623,8688
GBT,1995,Puffinus puffinus,460,1007,1587,2594
GBT,1996,Puffinus puffinus,460,1989,1729,3718
GBT,1997,Puffinus puffinus,460,1248,1744,2992
GBT,1998,Puffinus puffinus,460,764,1474,2238
GBT,1999,Puffinus puffinus,460,1192,2296,3488
GBT,2000,Puffinus puffinus,460,1047,1838,2885
GBT,2001,Puffinus puffinus,460,448,2278,2726
GBT,2002,Puffinus puffinus,460,1726,1976,3702
GBT,2003,Puffinus puffinus,460,1471,3053,4524
GBT,2004,Puffinus puffinus,460,1325,1600,2925
GBT,2005,Puffinus puffinus,460,1869,2588,4457
GBT,2006,Puffinus puffinus,460,1522,1488,3010
GBT,2007,Puffinus puffinus,460,1343,1357,2700
GBT,2008,Puffinus puffinus,460,1551,1689,3240
GBT,2009,Puffinus puffinus,460,2155,2989,5144
GBT,2010,Puffinus puffinus,460,1745,2320,4065
GBT,2011,Puffinus puffinus,460,1801,2668,4469
GBT,2012,Puffinus puffinus,460,2385,2841,5226
GBT,2013,Puffinus puffinus,460,2208,3288,5496
GBT,2014,Puffinus puffinus,460,870,4649,5519
GBT,2015,Puffinus puffinus,460,1099,3045,4144
GBT,2016,Puffinus puffinus,460,1269,3253,4522
GBT,2017,Puffinus puffinus,460,1075,3050,4125
GBT,2018,Puffinus puffinus,460,1523,4852,6375
GBT,2019,Puffinus puffinus,460,1021,3997,5018
GBT,2020,Puffinus puffinus,460,964,3879,4843
GBT,2021,Puffinus puffinus,460,2682,3732,6414
GBT,2022,Puffinus puffinus,460,389,2499,2888
GBT,1950,Oceanites oceanicus,500,0,2,2
GBT,1909,Hydrobates pelagicus,520,,,1
GBT,1912,Hydrobates pelagicus,520,,,8
GBT,1926,Hydrobates pelagicus,520,,,2
GBT,1929,Hydrobates pelagicus,520,,,30
GBT,1930,Hydrobates pelagicus,520,,,4
GBT,1931,Hydrobates pelagicus,520,3,2,5
GBT,1932,Hydrobates pelagicus,520,0,5,5
GBT,1933,Hydrobates pelagicus,520,1,49,50
GBT,1934,Hydrobates pelagicus,520,1,46,47
GBT,1935,Hydrobates pelagicus,520,1,37,38
GBT,1936,Hydrobates pelagicus,520,2,44,46
GBT,1937,Hydrobates pelagicus,520,4,72,76
GBT,1938,Hydrobates pelagicus,520,5,94,99
GBT,1939,Hydrobates pelagicus,520,2,157,159
GBT,1940,Hydrobates pelagicus,520,1,9,10
GBT,1945,Hydrobates pelagicus,520,0,1,1
GBT,1946,Hydrobates pelagicus,520,5,49,54
GBT,1947,Hydrobates pelagicus,520,2,270,272
GBT,1948,Hydrobates pelagicus,520,2,42,44
GBT,1949,Hydrobates pelagicus,520,6,139,145
GBT,1950,Hydrobates pelagicus,520,5,153,158
GBT,1951,Hydrobates pelagicus,520,0,56,56
GBT,1952,Hydrobates pelagicus,520,0,102,102
GBT,1953,Hydrobates pelagicus,520,0,313,313
GBT,1954,Hydrobates pelagicus,520,25,198,223
GBT,1955,Hydrobates pelagicus,520,69,357,426
GBT,1956,Hydrobates pelagicus,520,42,299,341
GBT,1957,Hydrobates pelagicus,520,24,391,415
GBT,1958,Hydrobates pelagicus,520,6,1717,1723
GBT,1959,Hydrobates pelagicus,520,18,708,726
GBT,1960,Hydrobates pelagicus,520,2,1435,1437
GBT,1961,Hydrobates pelagicus,520,6,954,960
GBT,1962,Hydrobates pelagicus,520,2,626,628
GBT,1963,Hydrobates pelagicus,520,22,783,805
GBT,1964,Hydrobates pelagicus,520,43,1886,1929
GBT,1965,Hydrobates pelagicus,520,34,3463,3497
GBT,1966,Hydrobates pelagicus,520,109,8608,8717
GBT,1967,Hydrobates pelagicus,520,61,5021,5082
GBT,1968,Hydrobates pelagicus,520,55,9897,9952
GBT,1969,Hydrobates pelagicus,520,29,6401,6430
GBT,1970,Hydrobates pelagicus,520,4,1972,1976
GBT,1971,Hydrobates pelagicus,520,11,2787,2798
GBT,1972,Hydrobates pelagicus,520,6,4221,4227
GBT,1973,Hydrobates pelagicus,520,11,9128,9139
GBT,1974,Hydrobates pelagicus,520,11,5045,5056
GBT,1975,Hydrobates pelagicus,520,5,8851,8856
GBT,1976,Hydrobates pelagicus,520,19,12204,12223
GBT,1977,Hydrobates pelagicus,520,12,14372,14384
