Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HGK,1932,Anas querquedula,1910,,,2,12,,
HGK,1910,Anser anser,1610,,,5,5,,
HGK,1911,Anser anser,1610,,,3,8,,
HGK,1912,Anser anser,1610,,,3,11,,
HGK,1913,Anser anser,1610,,,1,12,,
HGK,1923,Anser anser,1610,,,1,13,,
HGK,1928,Anser anser,1610,,,1,14,,
HGK,1930,Anser anser,1610,,,11,25,,
HGK,1931,Anser anser,1610,,,2,27,,
HGK,1924,Anser fabalis,1570,,,2,2,,
HGK,1929,Anser fabalis,1570,,,1,3,,
HGK,1930,Anser fabalis,1570,,,1,4,,
HGK,1924,Anthus campestris,10050,,,4,4,,
HGK,1929,Anthus pratensis,10110,,,1,1,,
HGK,1909,Anthus trivialis,10090,,,4,4,,
HGK,1910,Anthus trivialis,10090,,,2,6,,
HGK,1913,Anthus trivialis,10090,,,2,8,,
HGK,1925,Anthus trivialis,10090,,,3,11,,
HGK,1929,Anthus trivialis,10090,,,2,13,,
HGK,1930,Anthus trivialis,10090,,,8,21,,
HGK,1931,Anthus trivialis,10090,,,4,25,,
HGK,1932,Anthus trivialis,10090,,,6,31,,
HGK,1909,Apus apus,7950,,,2,2,,
HGK,1910,Apus apus,7950,,,5,7,,
HGK,1911,Apus apus,7950,,,2,9,,
HGK,1912,Apus apus,7950,,,5,14,,
HGK,1920-1922,Apus apus,7950,,,10,24,,
HGK,1923,Apus apus,7950,,,3,27,,
HGK,1925,Apus apus,7950,,,13,40,,
HGK,1926,Apus apus,7950,,,2,42,,
HGK,1928,Apus apus,7950,,,1,43,,
HGK,1929,Apus apus,7950,,,5,48,,
HGK,1930,Apus apus,7950,,,3,51,,
HGK,1911,Aquila chrysaetos,2960,,,1,1,,
HGK,1929,Aquila heliaca,2950,,,1,1,,
HGK,1930,Aquila heliaca,2950,,,2,3,,
HGK,1928,Aquila pennata,2980,,,1,1,,
HGK,1930,Aquila pennata,2980,,,2,3,,
HGK,1911,Aquila pomarina,2920,,,2,2,,
HGK,1912,Aquila pomarina,2920,,,2,4,,
HGK,1914,Aquila pomarina,2920,,,1,5,,
HGK,1929,Aquila pomarina,2920,,,5,10,,
HGK,1908,Ardea cinerea,1220,,,10,10,,
HGK,1909,Ardea cinerea,1220,,,33,43,,
HGK,1910,Ardea cinerea,1220,,,4,47,,
HGK,1911,Ardea cinerea,1220,,,2,49,,
HGK,1912,Ardea cinerea,1220,,,65,114,,
HGK,1913,Ardea cinerea,1220,,,19,133,,
HGK,1914,Ardea cinerea,1220,,,11,144,,
HGK,1920-1922,Ardea cinerea,1220,,,30,174,,
HGK,1923,Ardea cinerea,1220,,,13,187,,
HGK,1924,Ardea cinerea,1220,,,11,198,,
HGK,1925,Ardea cinerea,1220,,,23,221,,
HGK,1926,Ardea cinerea,1220,,,4,225,,
HGK,1927,Ardea cinerea,1220,,,137,362,,
HGK,1928,Ardea cinerea,1220,,,229,591,,
HGK,1929,Ardea cinerea,1220,,,142,733,,
HGK,1930,Ardea cinerea,1220,,,245,978,,
HGK,1931,Ardea cinerea,1220,,,102,1080,,
HGK,1932,Ardea cinerea,1220,,,91,1171,,
HGK,1909,Ardea purpurea,1240,,,59,59,,
HGK,1910,Ardea purpurea,1240,,,282,341,,
HGK,1911,Ardea purpurea,1240,,,76,417,,
HGK,1912,Ardea purpurea,1240,,,332,749,,
HGK,1913,Ardea purpurea,1240,,,115,864,,
HGK,1923,Ardea purpurea,1240,,,6,870,,
HGK,1925,Ardea purpurea,1240,,,2,872,,
HGK,1927,Ardea purpurea,1240,,,191,1063,,
HGK,1928,Ardea purpurea,1240,,,155,1218,,
HGK,1929,Ardea purpurea,1240,,,248,1466,,
HGK,1930,Ardea purpurea,1240,,,246,1712,,
HGK,1931,Ardea purpurea,1240,,,394,2106,,
HGK,1932,Ardea purpurea,1240,,,55,2161,,
HGK,1908,Ardeola ralloides,1080,,,43,43,,
HGK,1909,Ardeola ralloides,1080,,,36,79,,
HGK,1911,Ardeola ralloides,1080,,,50,129,,
HGK,1912,Ardeola ralloides,1080,,,286,415,,
HGK,1913,Ardeola ralloides,1080,,,146,561,,
HGK,1914,Ardeola ralloides,1080,,,2,563,,
HGK,1925,Ardeola ralloides,1080,,,20,583,,
HGK,1926,Ardeola ralloides,1080,,,3,586,,
HGK,1927,Ardeola ralloides,1080,,,6,592,,
HGK,1928,Ardeola ralloides,1080,,,62,654,,
HGK,1929,Ardeola ralloides,1080,,,50,704,,
HGK,1930,Ardeola ralloides,1080,,,43,747,,
HGK,1931,Ardeola ralloides,1080,,,58,805,,
HGK,1932,Ardeola ralloides,1080,,,19,824,,
HGK,1926,Asio flammeus,7680,,,1,1,,
HGK,1927,Asio flammeus,7680,,,1,2,,
HGK,1930,Asio flammeus,7680,,,5,7,,
HGK,1931,Asio flammeus,7680,,,1,8,,
HGK,1932,Asio flammeus,7680,,,1,9,,
HGK,1909,Asio otus,7670,,,12,12,,
HGK,1910,Asio otus,7670,,,5,17,,
HGK,1912,Asio otus,7670,,,1,18,,
HGK,1914,Asio otus,7670,,,1,19,,
HGK,1924,Asio otus,7670,,,2,21,,
HGK,1926,Asio otus,7670,,,1,22,,
HGK,1928,Asio otus,7670,,,1,23,,
HGK,1929,Asio otus,7670,,,4,27,,
HGK,1930,Asio otus,7670,,,6,33,,
HGK,1932,Asio otus,7670,,,1,34,,
HGK,1912,Athene noctua,7570,,,2,2,,
HGK,1913,Athene noctua,7570,,,3,5,,
HGK,1915,Athene noctua,7570,,,1,6,,
HGK,1916-1919,Athene noctua,7570,,,1,7,,
HGK,1920-1922,Athene noctua,7570,,,5,12,,
HGK,1923,Athene noctua,7570,,,1,13,,
HGK,1924,Athene noctua,7570,,,1,14,,
HGK,1926,Athene noctua,7570,,,6,20,,
HGK,1927,Athene noctua,7570,,,2,22,,
HGK,1928,Athene noctua,7570,,,2,24,,
HGK,1929,Athene noctua,7570,,,4,28,,
HGK,1930,Athene noctua,7570,,,9,37,,
HGK,1931,Athene noctua,7570,,,1,38,,
HGK,1908,Aythya ferina,1980,,,1,1,,
HGK,1909,Aythya ferina,1980,,,1,2,,
HGK,1914,Aythya ferina,1980,,,2,4,,
HGK,1932,Aythya nyroca,2020,,,2,2,,
HGK,1911,Bombycilla garrulus,10480,,,15,15,,
HGK,1924,Bombycilla garrulus,10480,,,47,62,,
HGK,1932,Bombycilla garrulus,10480,,,665,727,,
HGK,1913,Botaurus stellaris,950,,,1,1,,
HGK,1928,Botaurus stellaris,950,,,3,4,,
HGK,1929,Botaurus stellaris,950,,,1,5,,
HGK,1931,Botaurus stellaris,950,,,4,9,,
HGK,1932,Botaurus stellaris,950,,,1,10,,
HGK,1930,Bubo bubo,7440,,,1,1,,
HGK,1931,Bubo bubo,7440,,,3,4,,
HGK,1911,Burhinus oedicnemus,4590,,,2,2,,
HGK,1925,Burhinus oedicnemus,4590,,,1,3,,
HGK,1930,Burhinus oedicnemus,4590,,,1,4,,
HGK,1932,Burhinus oedicnemus,4590,,,1,5,,
HGK,1911,Buteo buteo,2870,,,1,1,,
HGK,1912,Buteo buteo,2870,,,1,2,,
HGK,1914,Buteo buteo,2870,,,1,3,,
HGK,1924,Buteo buteo,2870,,,1,4,,
HGK,1925,Buteo buteo,2870,,,1,5,,
HGK,1926,Buteo buteo,2870,,,2,7,,
HGK,1927,Buteo buteo,2870,,,3,10,,
HGK,1928,Buteo buteo,2870,,,4,14,,
HGK,1929,Buteo buteo,2870,,,8,22,,
HGK,1930,Buteo buteo,2870,,,18,40,,
HGK,1931,Buteo buteo,2870,,,5,45,,
HGK,1932,Buteo buteo,2870,,,10,55,,
HGK,1920-1922,Buteo lagopus,2900,,,1,1,,
HGK,1929,Buteo lagopus,2900,,,3,4,,
HGK,1930,Buteo lagopus,2900,,,1,5,,
HGK,1931,Buteo lagopus,2900,,,3,8,,
HGK,1930,Buteo rufinus,2880,,,1,1,,
HGK,1927,Calidris alba,4970,,,1,1,,
HGK,1926,Calidris alpina,5120,,,6,6,,
HGK,1911,Caprimulgus europaeus,7780,,,1,1,,
HGK,1920-1922,Caprimulgus europaeus,7780,,,2,3,,
HGK,1923,Caprimulgus europaeus,7780,,,1,4,,
HGK,1924,Caprimulgus europaeus,7780,,,5,9,,
HGK,1927,Caprimulgus europaeus,7780,,,3,12,,
HGK,1928,Caprimulgus europaeus,7780,,,1,13,,
HGK,1930,Caprimulgus europaeus,7780,,,5,18,,
HGK,1931,Caprimulgus europaeus,7780,,,2,20,,
HGK,1932,Caprimulgus europaeus,7780,,,4,24,,
HGK,1909,Carduelis cannabina,16600,,,4,4,,
HGK,1912,Carduelis cannabina,16600,,,5,9,,
HGK,1913,Carduelis cannabina,16600,,,1,10,,
HGK,1914,Carduelis cannabina,16600,,,10,20,,
HGK,1916-1919,Carduelis cannabina,16600,,,4,24,,
HGK,1920-1922,Carduelis cannabina,16600,,,2,26,,
HGK,1923,Carduelis cannabina,16600,,,3,29,,
HGK,1925,Carduelis cannabina,16600,,,10,39,,
HGK,1926,Carduelis cannabina,16600,,,21,60,,
HGK,1927,Carduelis cannabina,16600,,,9,69,,
HGK,1928,Carduelis cannabina,16600,,,1,70,,
HGK,1930,Carduelis cannabina,16600,,,1,71,,
HGK,1931,Carduelis cannabina,16600,,,8,79,,
HGK,1932,Carduelis cannabina,16600,,,134,213,,
HGK,1909,Carduelis carduelis,16530,,,12,12,,
HGK,1910,Carduelis carduelis,16530,,,1,13,,
HGK,1913,Carduelis carduelis,16530,,,9,22,,
HGK,1916-1919,Carduelis carduelis,16530,,,29,51,,
HGK,1920-1922,Carduelis carduelis,16530,,,10,61,,
HGK,1923,Carduelis carduelis,16530,,,1,62,,
HGK,1925,Carduelis carduelis,16530,,,22,84,,
HGK,1926,Carduelis carduelis,16530,,,56,140,,
HGK,1927,Carduelis carduelis,16530,,,104,244,,
HGK,1928,Carduelis carduelis,16530,,,65,309,,
HGK,1929,Carduelis carduelis,16530,,,15,324,,
HGK,1930,Carduelis carduelis,16530,,,18,342,,
HGK,1931,Carduelis carduelis,16530,,,24,366,,
HGK,1932,Carduelis carduelis,16530,,,126,492,,
HGK,1909,Carduelis chloris,16490,,,30,30,,
HGK,1910,Carduelis chloris,16490,,,3,33,,
HGK,1912,Carduelis chloris,16490,,,12,45,,
HGK,1913,Carduelis chloris,16490,,,9,54,,
HGK,1914,Carduelis chloris,16490,,,7,61,,
HGK,1916-1919,Carduelis chloris,16490,,,3,64,,
HGK,1924,Carduelis chloris,16490,,,3,67,,
HGK,1925,Carduelis chloris,16490,,,7,74,,
HGK,1926,Carduelis chloris,16490,,,40,114,,
HGK,1927,Carduelis chloris,16490,,,20,134,,
HGK,1928,Carduelis chloris,16490,,,67,201,,
HGK,1929,Carduelis chloris,16490,,,41,242,,
HGK,1930,Carduelis chloris,16490,,,74,316,,
HGK,1931,Carduelis chloris,16490,,,34,350,,
HGK,1932,Carduelis chloris,16490,,,67,417,,
HGK,1924,Carduelis flammea,16630,,,2,2,,
HGK,1925,Carduelis flammea,16630,,,16,18,,
HGK,1926,Carduelis flammea,16630,,,8,26,,
HGK,1927,Carduelis flammea,16630,,,2,28,,
HGK,1928,Carduelis flammea,16630,,,1,29,,
HGK,1931,Carduelis flammea,16630,,,1,30,,
HGK,1932,Carduelis flammea,16630,,,2,32,,
HGK,1913,Carduelis spinus,16540,,,1,1,,
HGK,1914,Carduelis spinus,16540,,,1,2,,
HGK,1916-1919,Carduelis spinus,16540,,,2,4,,
HGK,1920-1922,Carduelis spinus,16540,,,17,21,,
HGK,1926,Carduelis spinus,16540,,,26,47,,
HGK,1927,Carduelis spinus,16540,,,42,89,,
HGK,1928,Carduelis spinus,16540,,,2,91,,
HGK,1929,Carduelis spinus,16540,,,15,106,,
HGK,1930,Carduelis spinus,16540,,,10,116,,
HGK,1931,Carduelis spinus,16540,,,20,136,,
HGK,1932,Carduelis spinus,16540,,,30,166,,
HGK,1927,Certhia familiaris,14860,,,1,1,,
HGK,1927,Certhia familiaris,14860,,,1,2,,
HGK,1931,Certhia familiaris,14860,,,9,11,,
HGK,1910,Charadrius alexandrinus,4770,,,4,4,,
HGK,1911,Charadrius alexandrinus,4770,,,3,7,,
HGK,1912,Charadrius alexandrinus,4770,,,11,18,,
HGK,1913,Charadrius alexandrinus,4770,,,4,22,,
HGK,1914,Charadrius alexandrinus,4770,,,13,35,,
HGK,1923,Charadrius alexandrinus,4770,,,3,38,,
HGK,1924,Charadrius alexandrinus,4770,,,5,43,,
HGK,1925,Charadrius alexandrinus,4770,,,14,57,,
HGK,1926,Charadrius alexandrinus,4770,,,51,108,,
HGK,1927,Charadrius alexandrinus,4770,,,32,140,,
HGK,1928,Charadrius alexandrinus,4770,,,30,170,,
HGK,1929,Charadrius alexandrinus,4770,,,32,202,,
HGK,1930,Charadrius alexandrinus,4770,,,58,260,,
HGK,1931,Charadrius alexandrinus,4770,,,15,275,,
HGK,1932,Charadrius alexandrinus,4770,,,10,285,,
HGK,1908,Charadrius dubius,4690,,,1,1,,
HGK,1932,Charadrius dubius,4690,,,10,11,,
HGK,1930,Charadrius hiaticula,4700,,,2,2,,
HGK,1913,Chlidonias hybrida,6260,,,1,1,,
HGK,1914,Chlidonias hybrida,6260,,,1,2,,
HGK,1912,Chlidonias leucopterus,6280,,,40,40,,
HGK,1914,Chlidonias leucopterus,6280,,,8,48,,
HGK,1916-1919,Chlidonias leucopterus,6280,,,8,56,,
HGK,1925,Chlidonias leucopterus,6280,,,3,59,,
HGK,1929,Chlidonias leucopterus,6280,,,5,64,,
HGK,1908,Chlidonias niger,6270,,,3,3,,
HGK,1912,Chlidonias niger,6270,,,104,107,,
HGK,1913,Chlidonias niger,6270,,,15,122,,
HGK,1914,Chlidonias niger,6270,,,88,210,,
HGK,1923,Chlidonias niger,6270,,,2,212,,
HGK,1924,Chlidonias niger,6270,,,2,214,,
HGK,1925,Chlidonias niger,6270,,,20,234,,
HGK,1927,Chlidonias niger,6270,,,85,319,,
HGK,1928,Chlidonias niger,6270,,,82,401,,
HGK,1929,Chlidonias niger,6270,,,109,510,,
HGK,1930,Chlidonias niger,6270,,,1,511,,
HGK,1908,Ciconia ciconia,1340,,,351,351,,
HGK,1909,Ciconia ciconia,1340,,,1209,1560,,
HGK,1910,Ciconia ciconia,1340,,,1121,2681,,
HGK,1911,Ciconia ciconia,1340,,,649,3330,,
HGK,1912,Ciconia ciconia,1340,,,1042,4372,,
HGK,1913,Ciconia ciconia,1340,,,628,5000,,
HGK,1914,Ciconia ciconia,1340,,,775,5775,,
HGK,1915,Ciconia ciconia,1340,,,389,6164,,
HGK,1916-1919,Ciconia ciconia,1340,,,241,6405,,
HGK,1920-1922,Ciconia ciconia,1340,,,103,6508,,
HGK,1923,Ciconia ciconia,1340,,,160,6668,,
HGK,1924,Ciconia ciconia,1340,,,117,6785,,
HGK,1925,Ciconia ciconia,1340,,,269,7054,,
HGK,1926,Ciconia ciconia,1340,,,303,7357,,
HGK,1927,Ciconia ciconia,1340,,,220,7577,,
HGK,1928,Ciconia ciconia,1340,,,338,7915,,
HGK,1929,Ciconia ciconia,1340,,,518,8433,,
HGK,1930,Ciconia ciconia,1340,,,640,9073,,
HGK,1931,Ciconia ciconia,1340,,,636,9709,,
HGK,1932,Ciconia ciconia,1340,,,888,10597,,
HGK,1908,Ciconia nigra,1310,,,1,1,,
HGK,1909,Ciconia nigra,1310,,,4,5,,
HGK,1910,Ciconia nigra,1310,,,4,9,,
HGK,1911,Ciconia nigra,1310,,,16,25,,
HGK,1912,Ciconia nigra,1310,,,1,26,,
HGK,1913,Ciconia nigra,1310,,,11,37,,
HGK,1914,Ciconia nigra,1310,,,11,48,,
HGK,1929,Ciconia nigra,1310,,,2,50,,
HGK,1932,Ciconia nigra,1310,,,14,64,,
HGK,1930,Circaetus gallicus,2560,,,1,1,,
HGK,1909,Circus aeruginosus,2600,,,6,6,,
HGK,1912,Circus aeruginosus,2600,,,24,30,,
HGK,1913,Circus aeruginosus,2600,,,2,32,,
HGK,1928,Circus aeruginosus,2600,,,4,36,,
HGK,1929,Circus aeruginosus,2600,,,2,38,,
HGK,1932,Circus aeruginosus,2600,,,8,46,,
HGK,1920-1922,Circus cyaneus,2610,,,3,3,,
HGK,1927,Circus cyaneus,2610,,,2,5,,
HGK,1929,Circus cyaneus,2610,,,1,6,,
HGK,1931,Circus pygargus,2630,,,6,6,,
HGK,1932,Circus pygargus,2630,,,17,23,,
HGK,1910,Coccothraustes coccothraustes,17170,,,1,1,,
HGK,1911,Coccothraustes coccothraustes,17170,,,1,2,,
HGK,1914,Coccothraustes coccothraustes,17170,,,1,3,,
HGK,1915,Coccothraustes coccothraustes,17170,,,1,4,,
HGK,1923,Coccothraustes coccothraustes,17170,,,1,5,,
HGK,1925,Coccothraustes coccothraustes,17170,,,6,11,,
HGK,1926,Coccothraustes coccothraustes,17170,,,13,24,,
HGK,1927,Coccothraustes coccothraustes,17170,,,9,33,,
HGK,1928,Coccothraustes coccothraustes,17170,,,4,37,,
HGK,1929,Coccothraustes coccothraustes,17170,,,2,39,,
HGK,1930,Coccothraustes coccothraustes,17170,,,10,49,,
HGK,1931,Coccothraustes coccothraustes,17170,,,6,55,,
HGK,1932,Coccothraustes coccothraustes,17170,,,2,57,,
HGK,1920-1922,Columba livia f. domestica,6657,,,2,2,,
HGK,1912,Columba oenas,6680,,,2,2,,
HGK,1913,Columba oenas,6680,,,2,4,,
HGK,1914,Columba oenas,6680,,,2,6,,
HGK,1916-1919,Columba oenas,6680,,,3,9,,
HGK,1923,Columba oenas,6680,,,2,11,,
HGK,1924,Columba oenas,6680,,,1,12,,
HGK,1925,Columba oenas,6680,,,4,16,,
HGK,1928,Columba oenas,6680,,,4,20,,
HGK,1929,Columba oenas,6680,,,4,24,,
HGK,1930,Columba oenas,6680,,,4,28,,
HGK,1931,Columba oenas,6680,,,2,30,,
HGK,1913,Columba palumbus,6700,,,3,3,,
HGK,1916-1919,Columba palumbus,6700,,,2,5,,
HGK,1920-1922,Columba palumbus,6700,,,2,7,,
HGK,1923,Columba palumbus,6700,,,2,9,,
HGK,1925,Columba palumbus,6700,,,2,11,,
HGK,1926,Columba palumbus,6700,,,4,15,,
HGK,1927,Columba palumbus,6700,,,7,22,,
HGK,1928,Columba palumbus,6700,,,6,28,,
HGK,1929,Columba palumbus,6700,,,4,32,,
HGK,1930,Columba palumbus,6700,,,4,36,,
HGK,1931,Columba palumbus,6700,,,16,52,,
HGK,1932,Columba palumbus,6700,,,29,81,,
HGK,1911,Coracias garrulus,8410,,,4,4,,
HGK,1915,Coracias garrulus,8410,,,5,9,,
HGK,1916-1919,Coracias garrulus,8410,,,4,13,,
HGK,1925,Coracias garrulus,8410,,,3,16,,
HGK,1926,Coracias garrulus,8410,,,7,23,,
HGK,1927,Coracias garrulus,8410,,,27,50,,
HGK,1929,Coracias garrulus,8410,,,3,53,,
HGK,1930,Coracias garrulus,8410,,,10,63,,
HGK,1931,Coracias garrulus,8410,,,13,76,,
HGK,1932,Coracias garrulus,8410,,,34,110,,
HGK,1912,Corvus corone cornix,15673,,,1,1,,
HGK,1913,Corvus corone cornix,15673,,,6,7,,
HGK,1916-1919,Corvus corone cornix,15673,,,1,8,,
HGK,1920-1922,Corvus corone cornix,15673,,,1,9,,
HGK,1928,Corvus corone cornix,15673,,,5,14,,
HGK,1929,Corvus corone cornix,15673,,,4,18,,
HGK,1930,Corvus corone cornix,15673,,,22,40,,
HGK,1932,Corvus corone cornix,15673,,,4,44,,
HGK,1912,Corvus frugilegus,15630,,,3,3,,
HGK,1913,Corvus frugilegus,15630,,,2,5,,
HGK,1924,Corvus frugilegus,15630,,,5,10,,
HGK,1925,Corvus frugilegus,15630,,,5,15,,
HGK,1926,Corvus frugilegus,15630,,,6,21,,
HGK,1928,Corvus frugilegus,15630,,,1,22,,
HGK,1929,Corvus frugilegus,15630,,,2,24,,
HGK,1930,Corvus frugilegus,15630,,,1,25,,
HGK,1913,Corvus monedula,15600,,,2,2,,
HGK,1924,Corvus monedula,15600,,,1,3,,
HGK,1925,Corvus monedula,15600,,,1,4,,
HGK,1926,Corvus monedula,15600,,,2,6,,
HGK,1930,Corvus monedula,15600,,,9,15,,
HGK,1932,Corvus monedula,15600,,,2,17,,
HGK,1908,Coturnix coturnix,3700,,,4,4,,
HGK,1909,Coturnix coturnix,3700,,,5,9,,
HGK,1910,Coturnix coturnix,3700,,,10,19,,
HGK,1914,Coturnix coturnix,3700,,,2,21,,
HGK,1916-1919,Coturnix coturnix,3700,,,1,22,,
HGK,1920-1922,Coturnix coturnix,3700,,,2,24,,
HGK,1923,Coturnix coturnix,3700,,,3,27,,
HGK,1924,Coturnix coturnix,3700,,,3,30,,
HGK,1925,Coturnix coturnix,3700,,,9,39,,
HGK,1926,Coturnix coturnix,3700,,,2,41,,
HGK,1927,Coturnix coturnix,3700,,,10,51,,
HGK,1928,Coturnix coturnix,3700,,,3,54,,
HGK,1929,Coturnix coturnix,3700,,,38,92,,
HGK,1930,Coturnix coturnix,3700,,,253,345,,
HGK,1931,Coturnix coturnix,3700,,,199,544,,
HGK,1932,Coturnix coturnix,3700,,,18,562,,
HGK,1909,Crex crex,4210,,,1,1,,
HGK,1911,Crex crex,4210,,,2,3,,
HGK,1920-1922,Crex crex,4210,,,1,4,,
HGK,1927,Crex crex,4210,,,4,8,,
HGK,1928,Crex crex,4210,,,9,17,,
HGK,1929,Crex crex,4210,,,2,19,,
HGK,1930,Crex crex,4210,,,13,32,,
HGK,1932,Crex crex,4210,,,7,39,,
HGK,1911,Cuculus canorus,7240,,,3,3,,
HGK,1913,Cuculus canorus,7240,,,2,5,,
HGK,1916-1919,Cuculus canorus,7240,,,1,6,,
HGK,1925,Cuculus canorus,7240,,,2,8,,
HGK,1926,Cuculus canorus,7240,,,1,9,,
HGK,1927,Cuculus canorus,7240,,,1,10,,
HGK,1928,Cuculus canorus,7240,,,1,11,,
HGK,1929,Cuculus canorus,7240,,,2,13,,
HGK,1931,Cuculus canorus,7240,,,3,16,,
HGK,1932,Cuculus canorus,7240,,,6,22,,
HGK,1929,Cygnus cygnus,1540,,,8,8,,
