"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"ESA",2008,"Otus scops",7390,0,6,6
"ESA",2008,"Athene noctua",7570,0,4,4
"ESA",2008,"Strix aluco",7610,0,20,20
"ESA",2008,"Asio otus ",7670,0,32,32
"ESA",2008,"Caprimulgus europaeus",7780,0,1,1
"ESA",2008,"Apus apus",7950,0,4,4
"ESA",2008,"Alcedo atthis",8310,0,102,102
"ESA",2008,"Upupa epops",8460,0,6,6
"ESA",2008,"Jynx torquilla",8480,7,18,25
"ESA",2008,"Dendrocopos major",8760,0,10,10
"ESA",2008,"Dendrocopos minor",8870,0,2,2
"ESA",2008,"Galerida cristata",9720,0,4,4
"ESA",2008,"Galerida theklae",9730,0,2,2
"ESA",2008,"Alauda arvensis",9760,0,466,466
"ESA",2008,"Riparia riparia",9810,0,54,54
"ESA",2008,"Hirundo rustica",9920,29,2170,2199
"ESA",2008,"Delichon urbica",10010,0,7,7
"ESA",2008,"Anthus campestris",10050,0,2,2
"ESA",2008,"Anthus trivialis",10090,0,8,8
"ESA",2008,"Anthus pratensis",10110,0,15,15
"ESA",2008,"Anthus spinolleta",10140,0,6,6
"ESA",2008,"Motacilla flava",10170,0,316,316
"ESA",2008,"Motacilla flava flavissima",10172,0,1,1
"ESA",2008,"Motacilla flava thunbergi",10173,0,3,3
"ESA",2008,"Motacilla flava iberiae",10176,0,1,1
"ESA",2008,"Motacilla cinerea",10190,0,250,250
"ESA",2008,"Motacilla alba",10200,0,36,36
"ESA",2008,"Cinclus cinclus",10500,3,89,92
"ESA",2008,"Troglodytes troglodytes",10660,0,45,45
"ESA",2008,"Prunella modularis",10840,8,118,126
"ESA",2008,"Erithacus rubecula",10990,27,608,635
"ESA",2008,"Luscinia megarhynchos",11040,0,44,44
"ESA",2008,"Luscinia svecica",11060,0,128,128
"ESA",2008,"Phoenicurus ochruros",11210,4,22,26
"ESA",2008,"Phoenicurus phoenicurus",11220,0,3,3
"ESA",2008,"Saxicola rubetra",11370,0,26,26
"ESA",2008,"Saxicola torquata",11390,0,71,71
"ESA",2008,"Oenanthe oenanthe",11460,0,5,5
"ESA",2008,"Oenanthe hispanica",11480,0,5,5
"ESA",2008,"Monticola solitarius",11660,0,1,1
"ESA",2008,"Turdus merula",11870,8,210,218
"ESA",2008,"Turdus philomelos",12000,0,117,117
"ESA",2008,"Turdus iliacus",12010,0,4,4
"ESA",2008,"Turdus viscivorus",12020,0,9,9
"ESA",2008,"Cettia cetti",12200,1,158,159
"ESA",2008,"Cisticola juncidis",12260,0,56,56
"ESA",2008,"Locustella naevia",12360,0,5,5
"ESA",2008,"Locustella luscinioides",12380,0,4,4
"ESA",2008,"Acrocephalus melanopogon",12410,0,7,7
"ESA",2008,"Acrocephalus paludicola",12420,0,357,357
"ESA",2008,"Acrocephalus schoenobaenus",12430,0,824,824
"ESA",2008,"Acrocephalus scirpaceus",12510,0,63,63
"ESA",2008,"Acrocephalus arundinaceus",12530,0,22,22
"ESA",2008,"Hippolais polyglotta",12600,0,150,150
"ESA",2008,"Sylvia undata",12620,0,4,4
"ESA",2008,"Sylvia cantillans",12650,0,13,13
"ESA",2008,"Sylvia melanocephala",12670,0,14,14
"ESA",2008,"Sylvia hortensis",12720,0,10,10
"ESA",2008,"Sylvia communis",12750,0,19,19
"ESA",2008,"Sylvia borin",12760,1,65,66
"ESA",2008,"Sylvia atricapilla",12770,1,710,711
"ESA",2008,"Phylloscopus bonelli",13070,0,3,3
"ESA",2008,"Phylloscopus collybita",13110,1,373,374
"ESA",2008,"Phylloscopus ibericus",13115,0,18,18
"ESA",2008,"Phylloscopus trochilus",13120,0,263,263
"ESA",2008,"Regulus regulus",13140,0,92,92
"ESA",2008,"Regulus ignicapillus",13150,1,109,110
"ESA",2008,"Muscicapa striata",13350,0,11,11
"ESA",2008,"Ficedula hypoleuca",13490,0,99,99
"ESA",2008,"Panurus biarmicus",13640,4,45,49
"ESA",2008,"Aegithalos caudatus",14370,3,97,100
"ESA",2008,"Parus palustris",14400,16,14,30
"ESA",2008,"Parus cristatus",14540,1,25,26
"ESA",2008,"Parus ater",14610,12,85,97
"ESA",2008,"Parus caeruleus",14620,93,160,253
"ESA",2008,"Parus major",14640,228,218,446
"ESA",2008,"Sitta europaea",14790,0,5,5
"ESA",2008,"Certhia familiaris",14860,0,1,1
"ESA",2008,"Certhia brachydactyla",14870,0,16,16
"ESA",2008,"Remiz pendulinus",14900,0,59,59
"ESA",2008,"Oriolus oriolus",15080,0,6,6
"ESA",2008,"Lanius collurio",15150,0,21,21
"ESA",2008,"Lanius senator",15230,0,7,7
"ESA",2008,"Garrulus glandarius",15390,0,5,5
"ESA",2008,"Cyanopica cyana",15470,0,3,3
"ESA",2008,"Pica pica",15490,0,3,3
"ESA",2008,"Pyrrhocorax pyrrhocorax",15590,0,1,1
"ESA",2008,"Corvus corax",15720,0,1,1
"ESA",2008,"Sturnus vulgaris",15820,0,45,45
"ESA",2008,"Sturnus unicolor",15830,0,17,17
"ESA",2008,"Passer domesticus",15910,3,190,193
"ESA",2008,"Passer montanus",15980,0,46,46
"ESA",2008,"Petronia petronia",16040,0,103,103
"ESA",2008,"Fringilla coelebs",16360,3,350,353
"ESA",2008,"Fringilla montifringilla",16380,0,27,27
"ESA",2008,"Serinus serinus",16400,0,176,176
"ESA",2008,"Serinus citrinella",16440,0,173,173
"ESA",2008,"Carduelis chloris",16490,0,62,62
"ESA",2008,"Carduelis carduelis",16530,8,251,259
"ESA",2008,"Carduelis spinus",16540,0,508,508
"ESA",2008,"Carduelis cannabina",16600,0,83,83
"ESA",2008,"Loxia curvirostra",16660,0,477,477
"ESA",2008,"Pyrrhula pyrrhula",17100,0,30,30
"ESA",2008,"Coccothraustes coccothraustes",17170,0,2,2
"ESA",2008,"Emberiza citrinella",18570,0,9,9
"ESA",2008,"Emberiza cirlus",18580,1,31,32
"ESA",2008,"Emberiza cia",18600,0,17,17
"ESA",2008,"Emberiza hortulana",18660,0,10,10
"ESA",2008,"Emberiza schoeniclus",18770,0,587,587
"ESA",2008,"Miliaria calandra",18820,0,49,49
"ESA",2009,"GAVIA IMMER",40,0,1,1
"ESA",2009,"Egretta garzetta",1190,0,1,1
"ESA",2009,"Ardea cinerea",1220,21,7,28
"ESA",2009,"Ardea purpurea",1240,14,0,14
"ESA",2009,"Ciconia ciconia",1340,2,4,6
"ESA",2009,"Anas strepera",1820,0,2,2
"ESA",2009,"Anas platyrhynchos",1860,0,27,27
"ESA",2009,"Anas clypeata",1940,0,2,2
"ESA",2009,"PERNIS APIVORUS",2310,1,1,2
"ESA",2009,"Milvus migrans",2380,0,5,5
"ESA",2009,"MILVUS MILVUS",2390,0,1,1
"ESA",2009,"NEOPHRON PERCNOPTERUS",2470,7,0,7
"ESA",2009,"GYPS FULVUS",2510,1,8,9
"ESA",2009,"Circaetus gallicus",2560,1,0,1
"ESA",2009,"Circus aeruginosus",2600,11,0,11
"ESA",2009,"Circus cyaneus",2610,43,0,43
"ESA",2009,"Circus pygargus",2630,39,3,42
"ESA",2009,"ACCIPITER GENTILIS",2670,6,0,6
"ESA",2009,"Accipiter nisus",2690,0,4,4
"ESA",2009,"Buteo buteo",2870,0,78,78
"ESA",2009,"Pandion haliaetus",3010,0,1,1
"ESA",2009,"FALCO NAUMANNI",3030,0,1,1
"ESA",2009,"Falco tinnunculus",3040,17,174,191
"ESA",2009,"Falco subbuteo",3100,0,2,2
"ESA",2009,"Falco peregrinus",3200,48,4,52
"ESA",2009,"Coturnix coturnix",3700,0,1,1
"ESA",2009,"Rallus aquaticus",4070,0,6,6
"ESA",2009,"Fulica atra",4290,0,12,12
"ESA",2009,"Grus grus",4330,0,1,1
"ESA",2009,"Charadrius dubius",4690,1,8,9
"ESA",2009,"Charadrius hiaticula",4700,0,3,3
"ESA",2009,"Vanellus vanellus ",4930,0,12,12
"ESA",2009,"Calidris alpina",5120,0,15,15
"ESA",2009,"Gallinago gallinago",5190,0,2,2
"ESA",2009,"Scolopax rusticola",5290,0,25,25
"ESA",2009,"Tringa nebularia",5480,0,1,1
"ESA",2009,"Tringa ochropus",5530,0,2,2
"ESA",2009,"Actitis hypoleucos",5560,0,54,54
"ESA",2009,"LARUS RIDIBUNDUS",5820,0,4,4
"ESA",2009,"Larus fuscus",5910,2,0,2
"ESA",2009,"Larus michahellis ",5926,333,39,372
"ESA",2009,"Tyto alba",7350,0,11,11
"ESA",2009,"Otus scops",7390,4,3,7
"ESA",2009,"BUBO BUBO",7440,0,4,4
"ESA",2009,"ATHENE NOCTUA",7570,0,1,1
"ESA",2009,"Strix aluco",7610,0,26,26
"ESA",2009,"Asio otus",7670,0,20,20
"ESA",2009,"Caprimulgus europaeus",7780,0,19,19
"ESA",2009,"APUS APUS",7950,0,1,1
"ESA",2009,"Alcedo atthis",8310,0,98,98
"ESA",2009,"Merops apiaster",8400,0,4,4
"ESA",2009,"Upupa epops",8460,0,1,1
"ESA",2009,"Jynx torquilla",8480,17,22,39
"ESA",2009,"Picus viridis",8560,0,5,5
"ESA",2009,"Dendrocopos major",8760,0,8,8
"ESA",2009,"Dendrocopos minor",8870,0,3,3
"ESA",2009,"Chersophilus duponti",9590,0,1,1
"ESA",2009,"Melanocorypha calandra",9610,0,1,1
"ESA",2009,"Calandrella brachydactyla",9680,0,1,1
"ESA",2009,"Galerida cristata",9720,0,5,5
"ESA",2009,"Galerida theklae",9730,0,4,4
"ESA",2009,"Lullula arborea",9740,1,0,1
"ESA",2009,"Alauda Arvensis",9760,0,62,62
"ESA",2009,"Riparia riparia",9810,0,41,41
"ESA",2009,"Ptyonoprogne rupestris",9910,0,1,1
"ESA",2009,"Hirundo rustica",9920,18,1532,1550
"ESA",2009,"Delichon urbicum",10010,0,20,20
"ESA",2009,"Anthus campestris",10050,0,2,2
"ESA",2009,"Anthus trivialis",10090,0,6,6
"ESA",2009,"Anthus pratensis",10110,0,4,4
"ESA",2009,"Motacilla flava",10170,0,57,57
"ESA",2009,"Motacilla cinerea",10190,0,210,210
"ESA",2009,"Motacilla alba",10201,0,45,45
"ESA",2009,"Cinclus cinclus",10500,7,105,112
"ESA",2009,"Troglodytes troglodytes",10660,0,58,58
"ESA",2009,"Prunella modularis",10840,0,125,125
"ESA",2009,"Erithacus rubecula",10990,15,858,873
"ESA",2009,"Luscinia megarhynchos",11040,0,63,63
"ESA",2009,"Luscinia svecica",11060,0,159,159
"ESA",2009,"Phoenicurus ochruros",11210,21,11,32
"ESA",2009,"Phoenicurus phoenicurus",11220,0,17,17
"ESA",2009,"Saxicola rubetra",11370,0,32,32
"ESA",2009,"Saxicola torquatus",11390,0,25,25
"ESA",2009,"Oenanthe oenanthe",11460,0,7,7
"ESA",2009,"Oenanthe hispanica",11480,0,3,3
"ESA",2009,"Oenanthe leucura",11580,0,1,1
"ESA",2009,"Turdus merula",11870,5,250,255
"ESA",2009,"Turdus philomelos",12000,0,170,170
"ESA",2009,"Turdus iliacus",12010,0,2,2
"ESA",2009,"Turdus viscivorus",12020,1,11,12
"ESA",2009,"Cettia cetti",12200,0,153,153
"ESA",2009,"Cisticola juncidis",12260,0,25,25
"ESA",2009,"Locustella naevia",12360,0,12,12
"ESA",2009,"Locustella luscinioides",12380,0,3,3
"ESA",2009,"Acrocephalus paludicola",12420,0,13,13
"ESA",2009,"Acrocephalus schoenobaenus",12430,0,616,616
"ESA",2009,"Acrocephalus scirpaceus",12510,6,1386,1392
"ESA",2009,"Acrocephalus arundinaceus",12530,0,30,30
"ESA",2009,"Hippolais polyglotta",12600,0,172,172
"ESA",2009,"Sylvia undata",12620,0,3,3
"ESA",2009,"Sylvia cantillans",12650,0,17,17
"ESA",2009,"Sylvia melanocephala",12670,0,31,31
"ESA",2009,"Sylvia hortensis",12720,0,6,6
"ESA",2009,"Sylvia communis",12750,0,62,62
"ESA",2009,"Sylvia borin",12760,0,165,165
"ESA",2009,"Sylvia atricapilla",12770,5,894,899
"ESA",2009,"Phylloscopus bonelli",13070,0,12,12
"ESA",2009,"Phylloscopus collybita",13110,0,540,540
"ESA",2009,"Phylloscopus ibericus",13115,0,56,56
"ESA",2009,"Phylloscopus trochilus",13120,0,827,827
"ESA",2009,"Regulus regulus",13140,0,23,23
"ESA",2009,"Regulus ignicapilla",13150,0,87,87
"ESA",2009,"Muscicapa striata",13350,0,20,20
"ESA",2009,"Ficedula hypoleuca",13490,0,133,133
"ESA",2009,"Panurus biarmicus",13640,5,46,51
"ESA",2009,"Aegithalos caudatus",14370,1,160,161
"ESA",2009,"Parus palustris",14400,12,4,16
"ESA",2009,"Parus cristatus",14540,6,28,34
"ESA",2009,"Parus ater",14610,12,132,144
"ESA",2009,"Parus caeruleus",14620,157,159,316
"ESA",2009,"Parus major",14640,240,231,471
"ESA",2009,"Sitta europaea",14790,0,18,18
"ESA",2009,"Certhia brachydactyla",14870,0,24,24
"ESA",2009,"Remiz pendulinus",14900,0,36,36
"ESA",2009,"Oriolus oriolus",15080,0,2,2
"ESA",2009,"Lanius collurio",15150,0,10,10
"ESA",2009,"Lanius senator",15230,0,6,6
"ESA",2009,"Garrulus glandarius",15390,0,13,13
"ESA",2009,"Pica pica",15490,1,0,1
"ESA",2009,"Corvus corone",15670,0,3,3
"ESA",2009,"CORVUS CORAX",15720,0,3,3
"ESA",2009,"Sturnus vulgaris",15820,0,99,99
"ESA",2009,"Sturnus unicolor",15830,0,51,51
"ESA",2009,"Passer domesticus",15910,3,256,259
"ESA",2009,"Passer montanus",15980,0,40,40
"ESA",2009,"Petronia petronia",16040,0,15,15
"ESA",2009,"Fringilla coelebs",16360,1,432,433
"ESA",2009,"Fringilla montifringilla",16380,0,3,3
"ESA",2009,"Serinus serinus",16400,1,164,165
"ESA",2009,"Serinus citrinella",16440,0,510,510
"ESA",2009,"Carduelis chloris",16490,1,187,188
"ESA",2009,"Carduelis carduelis",16530,0,378,378
"ESA",2009,"Carduelis spinus",16540,0,726,726
"ESA",2009,"Carduelis cannabina",16600,2,123,125
"ESA",2009,"Loxia curvirostra",16660,0,1502,1502
"ESA",2009,"Pyrrhula pyrrhula",17100,0,76,76
"ESA",2009,"Coccothraustes coccothraustes",17170,0,10,10
"ESA",2009,"Emberiza citrinella",18570,0,4,4
"ESA",2009,"Emberiza cirlus",18580,0,68,68
"ESA",2009,"Emberiza cia",18600,0,18,18
"ESA",2009,"Emberiza hortulana",18660,0,7,7
"ESA",2009,"Emberiza schoeniclus",18770,0,346,346
"ESA",2009,"Emberiza calandra",18820,0,36,36
"ESA",2010,"Hydrobates pelagicus",520,1,0,1
"ESA",2010,"Ixobrychus minutus",980,0,2,2
"ESA",2010,"Bubulcus ibis",1110,4,1,5
"ESA",2010,"Egretta garzetta",1190,7,0,7
"ESA",2010,"Ardea cinerea",1220,45,1,46
"ESA",2010,"Ardea purpurea",1240,3,0,3
"ESA",2010,"Ciconia ciconia",1340,33,0,33
"ESA",2010,"Anas crecca",1840,0,2,2
"ESA",2010,"Anas platyrhynchos",1860,0,14,14
"ESA",2010,"Milvus migrans",2380,0,3,3
"ESA",2010,"Neophron percnopterus",2470,8,2,10
"ESA",2010,"Gyps fulvus",2510,1,7,8
"ESA",2010,"Aegypius monachus",2550,0,1,1
"ESA",2010,"Circus aeruginosus",2600,27,0,27
"ESA",2010,"Circus cyaneus",2610,26,0,26
"ESA",2010,"Circus pygargus",2630,50,0,50
"ESA",2010,"Accipiter gentilis",2670,0,1,1
"ESA",2010,"Accipiter nisus",2690,0,6,6
"ESA",2010,"Buteo buteo",2870,0,32,32
"ESA",2010,"Hieraaetus pennatus",2980,0,1,1
"ESA",2010,"Falco tinnunculus",3040,7,123,130
"ESA",2010,"Falco columbarius",3090,0,1,1
"ESA",2010,"Falco subbuteo",3100,0,2,2
"ESA",2010,"Falco peregrinus",3200,34,0,34
"ESA",2010,"Rallus aquaticus",4070,0,3,3
"ESA",2010,"Gallinula chloropus",4240,0,4,4
"ESA",2010,"Rostratula benghalensis",4490,0,3,3
"ESA",2010,"Recurvirostra avosetta",4560,0,1,1
"ESA",2010,"Burhinus oedicnemus",4590,0,2,2
"ESA",2010,"Charadrius dubius",4690,0,1,1
"ESA",2010,"Charadrius hiaticula",4700,0,3,3
"ESA",2010,"Vanellus vanellus ",4930,0,4,4
"ESA",2010,"Calidris canutus",4960,0,1,1
"ESA",2010,"Calidris melanotos",5070,0,1,1
"ESA",2010,"Calidris alpina",5120,0,18,18
"ESA",2010,"Gallinago gallinago",5190,0,7,7
"ESA",2010,"Scolopax rusticola",5290,0,173,173
"ESA",2010,"Tringa totanus",5460,0,5,5
"ESA",2010,"Tringa nebularia",5480,0,16,16
"ESA",2010,"Tringa ochropus",5530,0,5,5
"ESA",2010,"Tringa glareola",5540,0,2,2
"ESA",2010,"Actitis hypoleucos",5560,0,63,63
"ESA",2010,"Phalaropus fulicarius",5650,0,1,1
"ESA",2010,"Stercorarius parasiticus ",5670,0,1,1
"ESA",2010,"Larus fuscus",5910,0,1,1
"ESA",2010,"Larus michahellis ",5926,322,17,339
"ESA",2010,"Chlidonias niger",6270,0,1,1
"ESA",2010,"Streptotelia decaoto",6840,0,5,5
"ESA",2010,"Streptopelia senegalensis",6900,0,1,1
"ESA",2010,"Oena capensis",6920,0,6,6
"ESA",2010,"Centropus senegalensis",7340,0,1,1
"ESA",2010,"Tyto alba",7350,2,3,5
"ESA",2010,"Otus scops",7390,0,6,6
"ESA",2010,"Bubo bubo",7440,0,5,5
"ESA",2010,"Athene noctua",7570,0,1,1
"ESA",2010,"Strix aluco",7610,0,28,28
"ESA",2010,"Asio otus",7670,0,17,17
"ESA",2010,"Asio flammeus",7680,0,1,1
"ESA",2010,"Caprimulgus europaeus",7780,0,15,15
"ESA",2010,"Apus apus",7950,0,8,8
"ESA",2010,"Alcedo atthis",8310,0,99,99
"ESA",2010,"Ceryle rudis",8330,0,3,3
"ESA",2010,"Merops apiaster",8400,1,10,11
"ESA",2010,"Upupa epops",8460,0,1,1
"ESA",2010,"Jynx torquilla",8480,24,18,42
"ESA",2010,"Picus viridis",8560,0,1,1
"ESA",2010,"Dendrocopos major",8760,0,10,10
"ESA",2010,"Galerida cristata",9720,0,13,13
"ESA",2010,"Lullula arborea",9740,0,3,3
"ESA",2010,"Alauda arvensis",9760,0,12,12
"ESA",2010,"Riparia riparia",9810,0,879,879
"ESA",2010,"Hirundo rustica",9920,0,1101,1101
"ESA",2010,"Delichon urbicum",10010,0,3,3
"ESA",2010,"Anthus campestris",10050,0,4,4
"ESA",2010,"Anthus trivialis",10090,0,6,6
"ESA",2010,"Anthus pratensis",10110,0,10,10
"ESA",2010,"Anthus spinolleta",10140,0,1,1
"ESA",2010,"Motacilla flava",10170,0,86,86
"ESA",2010,"Motacilla cinerea",10190,0,187,187
"ESA",2010,"Motacilla alba",10201,0,62,62
"ESA",2010,"Cinclus cinclus",10500,0,77,77
"ESA",2010,"Troglodytes troglodytes",10660,0,99,99
"ESA",2010,"Prunella modularis",10840,0,101,101
"ESA",2010,"Cercotrichas galactotes",10950,0,5,5
"ESA",2010,"Cercotrichas podobe",10960,0,1,1
"ESA",2010,"Erithacus rubecula",10990,0,692,692
"ESA",2010,"Luscinia megarhynchos",11040,0,76,76
"ESA",2010,"Luscinia svecica",11060,0,241,241
"ESA",2010,"Phoenicurus ochruros",11210,0,12,12
"ESA",2010,"Phoenicurus phoenicurus",11220,0,10,10
"ESA",2010,"Saxicola rubetra",11370,0,10,10
"ESA",2010,"Saxicola torquatus",11390,0,27,27
"ESA",2010,"Oenanthe oenanthe",11460,0,4,4
"ESA",2010,"Turdus merula",11870,0,288,288
"ESA",2010,"Turdus philomelos",12000,0,148,148
"ESA",2010,"Turdus iliacus",12010,0,5,5
"ESA",2010,"Turdus viscivorus",12020,0,6,6
"ESA",2010,"Cettia cetti",12200,0,169,169
"ESA",2010,"Cisticola juncidis",12260,0,46,46
"ESA",2010,"Locustella naevia",12360,0,12,12
"ESA",2010,"Locustella luscinioides",12380,0,1,1
"ESA",2010,"Acrocephalus paludicola",12420,0,15,15
"ESA",2010,"Acrocephalus schoenobaenus",12430,0,1029,1029
"ESA",2010,"Acrocephalus scirpaceus",12510,3,1092,1095
"ESA",2010,"Acrocephalus arundinaceus",12530,0,57,57
"ESA",2010,"Hippolais pallida",12550,0,1,1
"ESA",2010,"Hippolais polyglotta",12600,0,183,183
"ESA",2010,"Sylvia cantillans",12650,0,58,58
"ESA",2010,"Sylvia melanocephala",12670,0,28,28
"ESA",2010,"Sylvia hortensis",12720,0,9,9
"ESA",2010,"Sylvia communis",12750,0,49,49
"ESA",2010,"Sylvia borin",12760,0,156,156
"ESA",2010,"Sylvia atricapilla",12770,0,979,979
"ESA",2010,"Phylloscopus bonelli",13070,0,10,10
"ESA",2010,"Phylloscopus collybita",13110,0,512,512
"ESA",2010,"Phylloscopus ibericus",13115,0,124,124
"ESA",2010,"Phylloscopus trochilus",13120,0,381,381
"ESA",2010,"Phylloscopus sp.",13129,0,1,1
"ESA",2010,"Regulus regulus",13140,0,2,2
"ESA",2010,"Regulus ignicapilla",13150,1,59,60
"ESA",2010,"Muscicapa striata",13350,0,29,29
"ESA",2010,"Ficedula hypoleuca",13490,0,92,92
"ESA",2010,"Panurus biarmicus",13640,1,118,119
"ESA",2010,"Aegithalos caudatus",14370,0,117,117
"ESA",2010,"Parus palustris",14400,0,9,9
"ESA",2010,"Parus cristatus",14540,0,14,14
"ESA",2010,"Parus ater",14610,0,60,60
"ESA",2010,"Parus caeruleus",14620,0,295,295
"ESA",2010,"Parus major",14640,51,458,509
"ESA",2010,"Sitta europaea",14790,0,14,14
"ESA",2010,"Certhia brachydactyla",14870,0,33,33
"ESA",2010,"Remiz pendulinus",14900,0,5,5
"ESA",2010,"Oriolus oriolus",15080,0,4,4
"ESA",2010,"Lanius collurio",15150,0,10,10
"ESA",2010,"Lanius senator",15230,0,11,11
"ESA",2010,"Garrulus glandarius",15390,0,4,4
"ESA",2010,"Pica pica",15490,0,3,3
"ESA",2010,"Sturnus vulgaris",15820,0,10,10
"ESA",2010,"Sturnus unicolor",15830,0,20,20
"ESA",2010,"Passer domesticus",15910,2,258,260
"ESA",2010,"Passer montanus",15980,0,40,40
"ESA",2010,"Passer luteus",15990,0,13,13
"ESA",2010,"Petronia petronia",16040,0,25,25
"ESA",2010,"Lagonosticta senegala",16130,0,4,4
"ESA",2010,"Amandava subflava",16170,0,27,27
"ESA",2010,"Fringilla coelebs",16360,0,307,307
"ESA",2010,"Fringilla montifringilla",16380,0,1227,1227
"ESA",2010,"Serinus serinus",16400,1,146,147
"ESA",2010,"Serinus citrinella",16440,1,247,248
"ESA",2010,"Carduelis chloris",16490,4,147,151
"ESA",2010,"Carduelis carduelis",16530,0,372,372
"ESA",2010,"Carduelis spinus",16540,0,564,564
"ESA",2010,"Carduelis cannabina",16600,0,150,150
"ESA",2010,"Loxia curvirostra",16660,0,1086,1086
"ESA",2010,"Pyrrhula pyrrhula",17100,0,44,44
"ESA",2010,"Coccothraustes coccothraustes",17170,0,15,15
"ESA",2010,"Emberiza citrinella",18570,0,3,3
"ESA",2010,"Emberiza cirlus",18580,1,53,54
"ESA",2010,"Emberiza cia",18600,0,18,18
"ESA",2010,"Emberiza hortulana",18660,0,12,12
"ESA",2010,"Emberiza schoeniclus",18770,0,184,184
"ESA",2010,"Emberiza calandra",18820,1,15,16
"ESA",2010,"Ploceus cucullatus",20030,0,1,1
"ESA",2010,"Hirundo lucida",20080,0,1,1
"ESA",2010,"Quelea quelea",20240,0,40,40
"ESA",2010,"Ploceus melanocephalus",20410,0,298,298
"ESA",2010,"Euplectes afer",20420,0,15,15
"ESA",2010,"Euplectes franciscanus",20480,0,20,20
"ESA",2010,"Acrocephalus baeticatus",20900,0,56,56
"ESA",2010,"Sylvietta brachyura",22900,0,2,2
"ESA",2010,"Amauromis flavirostris",26460,0,2,2
"ESA",2010,"Streptopelia vinacea",26510,0,1,1
"ESA",2010,"Acrocephalus rufescens",30060,0,8,8
"ESA",2010,"Alcedo cristata",30120,0,20,20
"ESA",2010,"Cisticola galactotes",31310,0,25,25
"ESA",2010,"Cisticola natalensis",31330,0,7,7
"ESA",2010,"Dendropicus goertae",31690,0,2,2
"ESA",2010,"Euplectes hordeaceus",32040,0,3,3
"ESA",2010,"Euplectes macrourus",32050,0,1,1
"ESA",2010,"Merops pusillus",33250,0,6,6
"ESA",2010,"Ortygospiza artricollis",33860,0,1,1
"ESA",2010,"Prinia subflava",34470,0,9,9
"ESA",2010,"Streptopelia decipiens",35000,0,2,2
"ESA",2010,"Urocolius macrourus",35380,0,1,1
"ESA",2011,"Hydrobates pelagicus",520,3,200,203
"ESA",2011,"Phalacrocorax carbo",720,0,1,1
"ESA",2011,"Bubulcus ibis",1110,25,0,25
"ESA",2011,"Egretta garzetta",1190,30,0,30
"ESA",2011,"Ardea cinerea",1220,55,1,56
"ESA",2011,"Ciconia ciconia",1340,74,6,80
"ESA",2011,"Anser anser",1660,0,2,2
"ESA",2011,"Anas crecca",1840,0,2,2
"ESA",2011,"Anas platyrhynchos",1860,0,23,23
"ESA",2011,"Pernis apivorus",2310,0,1,1
"ESA",2011,"Milvus migrans",2380,0,2,2
"ESA",2011,"Milvus milvus",2390,0,2,2
"ESA",2011,"Neophron percnopterus",2470,12,0,12
"ESA",2011,"Gyps fulvus",2510,0,20,20
"ESA",2011,"Aegypius monachus",2550,0,1,1
"ESA",2011,"Circus aeruginosus",2600,36,0,36
"ESA",2011,"Circus cyaneus",2610,19,0,19
"ESA",2011,"Circus pygargus",2630,43,0,43
