Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ROB,2011,Otus scops,07390,17,12,29,,,
ROB,2012,Otus scops,07390,18,8,26,,,
ROB,2011,Bubo bubo,07440,,0,,,,
ROB,2012,Bubo bubo,07440,1,0,1,,,
ROB,2011,Athene noctua,07570,2,14,16,,,
ROB,2012,Athene noctua,07570,,65,65,,,
ROB,2011,Strix aluco,07610,1,4,5,,,
ROB,2012,Strix aluco,07610,,1,1,,,
ROB,2011,Asio otus,07670,13,11,24,,,
ROB,2012,Asio otus,07670,,9,9,,,
ROB,2011,Asio flammeus,07680,,2,2,,,
ROB,2012,Asio flammeus,07680,,0,,,,
ROB,2011,Caprimulgus europaeus,07780,,1,1,,,
ROB,2012,Caprimulgus europaeus,07780,,0,,,,
ROB,2011,Apus melba,07980,,1,1,,,
ROB,2012,Apus melba,07980,,0,,,,
ROB,2011,Alcedo atthis,08310,,56,56,,,
ROB,2012,Alcedo atthis,08310,,16,16,,,
ROB,2011,Merops apiaster,08400,,0,,,,
ROB,2012,Merops apiaster,08400,,7,7,,,
ROB,2011,Coracias garrulus,08410,5,4,9,,,
ROB,2012,Coracias garrulus,08410,14,4,18,,,
ROB,2011,Upupa epops,08460,,0,,,,
ROB,2012,Upupa epops,08460,,8,8,,,
ROB,2011,Jynx torquilla,08480,,1,1,,,
ROB,2012,Jynx torquilla,08480,,5,5,,,
ROB,2011,Picus canus,08550,,2,2,,,
ROB,2012,Picus canus,08550,,4,4,,,
ROB,2011,Picus viridis,08560,,3,3,,,
ROB,2012,Picus viridis,08560,,1,1,,,
ROB,2011,Dryocopus martius,08630,,3,3,,,
ROB,2012,Dryocopus martius,08630,,2,2,,,
ROB,2011,Dendrocopos major,08760,,6,6,,,
ROB,2012,Dendrocopos major,08760,,11,11,,,
ROB,2011,Dendrocopos syriacus,08780,,1,1,,,
ROB,2012,Dendrocopos syriacus,08780,,0,,,,
ROB,2011,Dendrocopos leucotos,08840,,1,1,,,
ROB,2012,Dendrocopos leucotos,08840,,0,,,,
ROB,2011,Alauda arvensis,09760,,0,,,,
ROB,2012,Alauda arvensis,09760,,1,1,,,
ROB,2011,Riparia riparia,09810,,24,24,,,
ROB,2012,Riparia riparia,09810,,13,13,,,
ROB,2011,Hirundo rustica,09920,121,378,499,,,
ROB,2012,Hirundo rustica,09920,280,72,352,,,
ROB,2011,Hirundo daurica,09950,,1,1,,,
ROB,2012,Hirundo daurica,09950,,5,5,,,
ROB,2011,Delichon urbica,10010,,16,16,,,
ROB,2012,Delichon urbica,10010,5,0,5,,,
ROB,2011,Anthus campestris,10050,,0,,,,
ROB,2012,Anthus campestris,10050,,1,1,,,
ROB,2011,Anthus trivialis,10090,,4,4,,,
ROB,2012,Anthus trivialis,10090,,17,17,,,
ROB,2011,Anthus spinoletta,10140,,0,,,,
ROB,2012,Anthus spinoletta,10140,,2,2,,,
ROB,2011,Motacilla flava,10170,,30,30,,,
ROB,2012,Motacilla flava,10170,,1,1,,,
ROB,2011,Motacilla cinerea,10190,4,6,10,,,
ROB,2012,Motacilla cinerea,10190,,0,,,,
ROB,2011,Motacilla alba,10200,,64,64,,,
ROB,2012,Motacilla alba,10200,,11,11,,,
ROB,2011,Bombycilla garrulus,10480,,1,1,,,
ROB,2012,Bombycilla garrulus,10480,,0,,,,
ROB,2011,Cinclus cinclus,10500,,3,3,,,
ROB,2012,Cinclus cinclus,10500,,0,,,,
ROB,2011,Troglodytes troglodytes,10660,,5,5,,,
ROB,2012,Troglodytes troglodytes,10660,,0,,,,
ROB,2011,Prunella modularis,10840,,1,1,,,
ROB,2012,Prunella modularis,10840,,20,20,,,
ROB,2011,Erithacus rubecula,10990,6,98,104,,,
ROB,2012,Erithacus rubecula,10990,,49,49,,,
ROB,2011,Luscinia luscinia,11030,,26,26,,,
ROB,2012,Luscinia luscinia,11030,,37,37,,,
ROB,2011,Luscinia megarhynchos,11040,,8,8,,,
ROB,2012,Luscinia megarhynchos,11040,,6,6,,,
ROB,2011,Luscinia svecica,11060,,7,7,,,
ROB,2012,Luscinia svecica,11060,,7,7,,,
ROB,2011,Phoenicurus ochruros,11210,12,4,16,,,
ROB,2012,Phoenicurus ochruros,11210,,2,2,,,
ROB,2011,Phoenicurus phoenicurus,11220,,5,5,,,
ROB,2012,Phoenicurus phoenicurus,11220,,13,13,,,
ROB,2011,Saxicola rubetra,11370,,14,14,,,
ROB,2012,Saxicola rubetra,11370,,8,8,,,
ROB,2011,Saxicola torquata,11390,,23,23,,,
ROB,2012,Saxicola torquata,11390,,3,3,,,
ROB,2011,Saxicola torquata,11393,,0,,,,
ROB,2012,Saxicola torquata,11393,,2,2,,,
ROB,2011,Oenanthe oenanthe,11460,4,1,5,,,
ROB,2012,Oenanthe oenanthe,11460,,0,,,,
ROB,2011,Oenanthe pleschanka,11470,,0,,,,
ROB,2012,Oenanthe pleschanka,11470,,2,2,,,
ROB,2011,Locustella fluviatilis,12370,,4,4,,,
ROB,2012,Locustella fluviatilis,12370,,6,6,,,
ROB,2011,Locustella luscinioides,12380,,16,16,,,
ROB,2012,Locustella luscinioides,12380,,23,23,,,
ROB,2011,Acrocephalus melanopogon,12410,,23,23,,,
ROB,2012,Acrocephalus melanopogon,12410,,4,4,,,
ROB,2011,Acrocephalus paludicola,12420,,49,49,,,
ROB,2012,Acrocephalus paludicola,12420,,79,79,,,
ROB,2011,Acrocephalus schoenobaenus,12430,,135,135,,,
ROB,2012,Acrocephalus schoenobaenus,12430,,68,68,,,
ROB,2011,Acrocephalus palustris,12500,,6,6,,,
ROB,2012,Acrocephalus palustris,12500,,2,2,,,
ROB,2011,Acrocephalus scirpaceus,12510,4,149,153,,,
ROB,2012,Acrocephalus scirpaceus,12510,,150,150,,,
ROB,2011,Acrocephalus arundinaceus,12530,,34,34,,,
ROB,2012,Acrocephalus arundinaceus,12530,,30,30,,,
ROB,2011,Hippolais icterina,12590,,6,6,,,
ROB,2012,Hippolais icterina,12590,,3,3,,,
ROB,2011,Sylvia nisoria,12730,,0,,,,
ROB,2012,Sylvia nisoria,12730,,2,2,,,
ROB,2011,Sylvia curruca,12740,,29,29,,,
ROB,2012,Sylvia curruca,12740,,6,6,,,
ROB,2011,Sylvia curruca,12741,,24,24,,,
ROB,2012,Sylvia curruca,12741,,25,25,,,
ROB,2011,Sylvia communis,12750,,43,43,,,
ROB,2012,Sylvia communis,12750,,75,75,,,
ROB,2011,Sylvia borin,12760,,0,,,,
ROB,2011,Sylvia borin,12760,,28,28,,,
ROB,2012,Sylvia borin,12760,,68,68,,,
ROB,2012,Sylvia borin,12760,,1,1,,,
ROB,2011,Sylvia atricapilla,12770,,119,119,,,
ROB,2012,Sylvia atricapilla,12770,,119,119,,,
ROB,2011,Phylloscopus sibilatrix,13080,,5,5,,,
ROB,2012,Phylloscopus sibilatrix,13080,,6,6,,,
ROB,2011,Phylloscopus collybita,13110,,93,93,,,
ROB,2012,Phylloscopus collybita,13110,,64,64,,,
ROB,2011,Phylloscopus trochilus,13120,,22,22,,,
ROB,2012,Phylloscopus trochilus,13120,,8,8,,,
ROB,2011,Phylloscopus trochilus,13121,,37,37,,,
ROB,2012,Phylloscopus trochilus,13121,,16,16,,,
ROB,2011,Regulus regulus,13140,,0,,,,
ROB,2012,Regulus regulus,13140,,1,1,,,
ROB,2011,Regulus ignicapillus,13150,,0,,,,
ROB,2012,Regulus ignicapillus,13150,,1,1,,,
ROB,2011,Muscicapa striata,13350,,23,23,,,
ROB,2012,Muscicapa striata,13350,,12,12,,,
ROB,2011,Ficedula parva,13430,,11,11,,,
ROB,2012,Ficedula parva,13430,,11,11,,,
ROB,2011,Ficedula albicollis,13480,,0,,,,
ROB,2012,Ficedula albicollis,13480,,2,2,,,
ROB,2011,Ficedula hypoleuca,13490,,1,1,,,
ROB,2012,Ficedula hypoleuca,13490,,5,5,,,
ROB,2011,Panurus biarmicus,13640,4,97,101,,,
ROB,2012,Panurus biarmicus,13640,,24,24,,,
ROB,2011,Aegithalos caudatus,14370,8,26,34,,,
ROB,2012,Aegithalos caudatus,14370,,20,20,,,
ROB,2011,Parus caeruleus,14620,7,126,133,,,
ROB,2012,Parus caeruleus,14620,,52,52,,,
ROB,2011,Parus major,14640,,202,202,,,
ROB,2012,Parus major,14640,,409,409,,,
ROB,2011,Sitta europaea,14790,,8,8,,,
ROB,2012,Sitta europaea,14790,,12,12,,,
ROB,2011,Certhia familiaris,14860,,0,,,,
ROB,2012,Certhia familiaris,14860,,1,1,,,
ROB,2011,Certhia brachydactyla,14870,,0,,,,
ROB,2012,Certhia brachydactyla,14870,,1,1,,,
ROB,2011,Oriolus oriolus,15080,,1,1,,,
ROB,2012,Oriolus oriolus,15080,,3,3,,,
ROB,2011,Lanius collurio,15150,,29,29,,,
ROB,2012,Lanius collurio,15150,,54,54,,,
ROB,2011,Lanius excubitor,15200,,4,4,,,
ROB,2012,Lanius excubitor,15200,,2,2,,,
ROB,2011,Garrulus glandarius,15390,2,6,8,,,
ROB,2012,Garrulus glandarius,15390,5,6,11,,,
ROB,2011,Pica pica,15490,8,5,13,,,
ROB,2012,Pica pica,15490,,4,4,,,
ROB,2011,Corvus monedula,15600,,2,2,,,
ROB,2012,Corvus monedula,15600,,0,,,,
ROB,2011,Corvus corone,15673,,1,1,,,
ROB,2012,Corvus corone,15673,,0,,,,
ROB,2011,Corvus corax,15720,,0,,,,
ROB,2012,Corvus corax,15720,,2,2,,,
ROB,2011,Sturnus vulgaris,15820,1,7,8,,,
ROB,2012,Sturnus vulgaris,15820,,4,4,,,
ROB,2011,Passer hispaniolensis,15920,,6,6,,,
ROB,2012,Passer hispaniolensis,15920,,0,,,,
ROB,2011,Passer montanus,15980,4,73,77,,,
ROB,2012,Passer montanus,15980,,212,212,,,
ROB,2011,Fringilla montifringilla,16380,,1,1,,,
ROB,2012,Fringilla montifringilla,16380,,3,3,,,
ROB,2011,Carduelis chloris,16490,,34,34,,,
ROB,2012,Carduelis chloris,16490,,3,3,,,
ROB,2011,Carduelis carduelis,16530,,26,26,,,
ROB,2012,Carduelis carduelis,16530,,4,4,,,
ROB,2011,Carduelis spinus,16540,,0,,,,
ROB,2012,Carduelis spinus,16540,,7,7,,,
ROB,2011,Carduelis cannabina,16600,,2,2,,,
ROB,2012,Carduelis cannabina,16600,,4,4,,,
ROB,2011,Carpodacus erythrinus,16790,,3,3,,,
ROB,2012,Carpodacus erythrinus,16790,,2,2,,,
ROB,2011,Coccothraustes coccothraustes,17170,,70,70,,,
ROB,2012,Coccothraustes coccothraustes,17170,,44,44,,,
ROB,2011,Emberiza citrinella,18570,,77,77,,,
ROB,2012,Emberiza citrinella,18570,,38,38,,,
ROB,2011,Emberiza schoeniclus,18770,,91,91,,,
ROB,2012,Emberiza schoeniclus,18770,,27,27,,,
