Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DEH,2005,Accipiter gentilis,02670,186,35,221,,,
DEH,2005,Accipiter nisus,02690,728,160,888,,,
DEH,2005,Buteo buteo,02870,884,392,1276,,,
DEH,2005,Buteo rufinus,02880,0,0,0,,,
DEH,2005,Buteo hemilasius,02890,4,0,4,,,
DEH,2005,Buteo lagopus,02900,0,8,8,,,
DEH,2005,Buteo b. vulpinus,02919,0,0,0,,,
DEH,2005,Aquila pomarina,02920,16,1,17,,,
DEH,2005,Aquila nipalensis,02942,0,0,0,,,
DEH,2005,Hieraetus pennatus,02980,0,0,0,,,
DEH,2005,Hieraaetus fasciatus,02990,0,0,0,,,
DEH,2005,Pandion haliaetus,03010,681,16,697,,,
DEH,2005,Falco naumanni,03030,40,0,40,,,
DEH,2005,Falco tinnunculus,03040,3170,370,3540,,,
DEH,2005,Falco vespertinus,03070,0,0,0,,,
DEH,2005,Falco amurensis,03080,17,0,17,,,
DEH,2005,Falco columbarius,03090,0,3,3,,,
DEH,2005,Falco concolor,03090,0,0,0,,,
DEH,2005,Falco subbuteo,03100,110,6,116,,,
DEH,2005,Falco cherrug,03160,2,0,2,,,
DEH,2005,Falco peregrinus,03200,164,2,166,,,
DEH,2005,Tetrastes bonasia,03260,0,7,7,,,
DEH,2005,Lyrurus tetrix,03320,0,0,0,,,
DEH,2005,Tetrao urogallus,03350,0,23,23,,,
DEH,2005,Perdix perdix,03670,0,0,0,,,
DEH,2005,Coturnix coturnix,03700,0,11,11,,,
DEH,2005,Phasianus colchicus,03940,0,1,1,,,
DEH,2005,Pagophila eburnea,04060,0,0,0,,,
DEH,2005,Rallus aquaticus,04070,33,108,141,,,
DEH,2005,Porzana porzana,04080,0,19,19,,,
DEH,2005,Porzana parva,04100,14,8,22,,,
DEH,2005,Porzana pusilla,04110,0,0,0,,,
DEH,2005,Crex crex,04210,0,40,40,,,
DEH,2005,Gallinula chloropus,04240,3,49,52,,,
DEH,2005,Fulica atra,04290,17,375,392,,,
DEH,2005,Grus grus,04330,100,12,112,,,
DEH,2005,Antropoides virgo,04410,12,0,12,,,
DEH,2005,Otis tarda,04460,50,0,50,,,
DEH,2005,Haematopus ostralegus,04500,0,10,10,,,
DEH,2005,Himantopus himantopus,04550,0,0,0,,,
DEH,2005,Recurvirostra avosetta,04560,0,0,0,,,
DEH,2005,Charadrius dubius,04690,17,50,67,,,
DEH,2005,Charadrius hiaticula,04700,0,183,183,,,
DEH,2005,Charadrius alexandrinus,04770,0,0,0,,,
DEH,2005,Pluvialis fulva,04840,0,0,0,,,
DEH,2005,Pluvialis apricaria,04850,0,1,1,,,
DEH,2005,Pluvialis squatarola,04860,0,32,32,,,
DEH,2005,Vanellus vanellus,04930,5,44,49,,,
DEH,2005,Calidris canutus,04960,0,113,113,,,
DEH,2005,Calidris alba,04970,0,3,3,,,
DEH,2005,Calidris minuta,05010,0,31,31,,,
DEH,2005,Calidris temminckii,05020,0,7,7,,,
DEH,2005,Calidris melanotos,05070,0,1,1,,,
DEH,2005,Calidris acuminata,05080,0,0,0,,,
DEH,2005,Calidris ferruginea,05090,0,157,157,,,
DEH,2005,Calidris maritima,05100,0,0,0,,,
DEH,2005,Calidris alpina,05120,0,2909,2909,,,
DEH,2005,Calidris alpina alpina,05121,0,9,9,,,
DEH,2005,Calidris alpina schinzii,05123,0,0,0,,,
DEH,2005,Limicola falcinellus,05140,0,16,16,,,
DEH,2005,Philomachus pugnax,05170,0,40,40,,,
DEH,2005,Lymnocryptes minimus,05180,0,130,130,,,
DEH,2005,Gallinago gallinago,05190,0,256,256,,,
DEH,2005,Gallinago media,05200,0,1,1,,,
DEH,2005,Gallinago stenura,05210,0,0,0,,,
DEH,2005,Gallinago megala,05220,0,0,0,,,
DEH,2005,Limnodromus scolopaceus,05270,0,0,0,,,
DEH,2005,Scolopax rusticola,05290,0,7,7,,,
DEH,2005,Limosa limosa,05320,0,0,0,,,
DEH,2005,Limosa lapponica,05340,0,58,58,,,
DEH,2005,Numenius phaeopus,05380,0,1,1,,,
DEH,2005,Numenius arquata,05410,0,2,2,,,
DEH,2005,Tringa erythropus,05450,0,5,5,,,
DEH,2005,Tringa totanus,05460,0,91,91,,,
DEH,2005,Tringa stagnatilis,05470,0,1,1,,,
DEH,2005,Tringa nebularia,05480,0,15,15,,,
DEH,2005,Tringa ochropus,05530,0,51,51,,,
DEH,2005,Tringa glareola,05540,0,248,248,,,
DEH,2005,Xenus cinereus,05550,0,0,0,,,
DEH,2005,Tringa hypoleucos,05560,0,241,241,,,
DEH,2005,Arenaria interpres,05610,0,23,23,,,
DEH,2005,Phalaropus lobatus,05640,0,0,0,,,
DEH,2005,Phalaropus fulicarius,05650,0,0,0,,,
DEH,2005,Stercorarius pomarinus,05660,0,0,0,,,
DEH,2005,Stercorarius parasiticus,05670,0,0,0,,,
DEH,2005,Stercorarius longicaudus,05680,0,0,0,,,
DEH,2005,Catharacta antarctica,05693,69,77,146,,,
DEH,2005,Catharacta maccormicki,05700,199,190,389,,,
DEH,2005,Larus melanocephalus,05750,3,3,6,,,
DEH,2005,Larus minutus,05780,0,0,0,,,
DEH,2005,Larus sabini,05790,651,281,932,,,
DEH,2005,Larus ridibundus,05820,153,44,197,,,
DEH,2005,Larus canus,05900,0,0,0,,,
DEH,2005,Larus fuscus,05910,0,0,0,,,
DEH,2005,Larus argentatus,05920,31,0,31,,,
DEH,2005,Larus argentatus argentatus,05921,187,119,306,,,
DEH,2005,Larus michahellis,05926,0,0,0,,,
DEH,2005,Larus cachinnans,05927,0,0,0,,,
DEH,2005,Larus cachinnans,05927,1,0,1,,,
DEH,2005,Larus hyperboreus,05990,0,0,0,,,
DEH,2005,Larus marinus,06000,0,1,1,,,
DEH,2005,Larus armenicus,06009,0,0,0,,,
DEH,2005,Rissa tridactyla,06020,0,0,0,,,
DEH,2005,Pagophila eburnea,06040,0,0,0,,,
DEH,2005,Hydroprogne caspia,06060,0,0,0,,,
DEH,2005,Sterna sandvicensis,06110,0,0,0,,,
DEH,2005,Sterna hirundo,06150,736,39,775,,,
DEH,2005,Sterna paradisaea,06160,0,0,0,,,
DEH,2005,Sterna albifrons,06240,0,0,0,,,
DEH,2005,Accipiter gentilis,06260,0,0,0,,,
DEH,2005,Chlidonias niger,06270,27,0,27,,,
DEH,2005,Chlidonias leucopterus,06280,0,0,0,,,
DEH,2005,Uria aalge,06340,0,0,0,,,
DEH,2005,Uria lomvia,06350,0,0,0,,,
DEH,2005,Cepphus grylle,06380,0,0,0,,,
DEH,2005,Plautus alle,06470,0,0,0,,,
DEH,2005,Columbia livia domestica,06651,10,0,10,,,
DEH,2005,Columba oenas,06680,28,0,28,,,
DEH,2005,Columba palumbus,06700,6,20,26,,,
DEH,2005,Streptopelia roseogrisea,06830,0,0,0,,,
DEH,2005,Streptopelia decaocto,06840,2,5,7,,,
DEH,2005,Streptopelia turtur,06870,0,8,8,,,
DEH,2005,Cuculus canorus,07240,7,11,18,,,
DEH,2005,Tyto alba,07350,3127,136,3263,,,
DEH,2005,Otus scops,07390,0,0,0,,,
DEH,2005,Bubo bubo,07440,71,1,72,,,
DEH,2005,Surnia ulula,07500,0,0,0,,,
DEH,2005,Glaucidium passerinum,07510,66,7,73,,,
DEH,2005,Athene noctua,07570,45,62,107,,,
DEH,2005,Strix aluco,07610,453,92,545,,,
DEH,2005,Asio otus,07670,95,43,138,,,
DEH,2005,Asio flammeus,07680,3,4,7,,,
DEH,2005,Aegolius funereus,07700,282,67,349,,,
DEH,2005,Caprimulgus europaeus,07780,0,9,9,,,
DEH,2005,Apus apus,07950,349,190,539,,,
DEH,2005,Apus melba,07980,0,0,0,,,
DEH,2005,Alcedo atthis,08310,658,335,993,,,
DEH,2005,Merops persicus,08390,0,0,0,,,
DEH,2005,Merops apiaster,08400,240,166,406,,,
DEH,2005,Coracias garrulus,08410,0,0,0,,,
DEH,2005,Upupa epops,08460,221,40,261,,,
DEH,2005,Jynx torquilla,08480,525,110,635,,,
DEH,2005,Picus canus,08550,0,7,7,,,
DEH,2005,Picus viridis,08560,1,28,29,,,
DEH,2005,Dryocopus martius,08630,55,3,58,,,
DEH,2005,Dendrocopos major,08760,14,378,392,,,
DEH,2005,Dendrocopus syriacus,08780,0,0,0,,,
DEH,2005,Dendrocopos medius,08830,0,21,21,,,
DEH,2005,Dendrocopus leucotos,08840,0,0,0,,,
DEH,2005,Dendrocopos minor,08870,0,49,49,,,
DEH,2005,Calandrella brachydactyla,09680,0,0,0,,,
DEH,2005,Calandrella rufescens,09700,0,0,0,,,
DEH,2005,Calandrella cheleensis,09702,0,0,0,,,
DEH,2005,Galerida cristata,09720,0,0,0,,,
DEH,2005,Lullula arborea,09740,21,12,33,,,
DEH,2005,Alauda arvensis,09760,49,17,66,,,
DEH,2005,Eremophila alpestris,09780,0,0,0,,,
DEH,2005,Riparia riparia,09810,49,1574,1623,,,
DEH,2005,Hirundo rustica,09920,3580,5457,9037,,,
DEH,2005,Delichon urbica,10010,210,248,458,,,
DEH,2005,Anthus novaeseelandiae,10020,0,0,0,,,
DEH,2005,Anthus godlewski,10040,0,0,0,,,
DEH,2005,Anthus campestris,10050,0,4,4,,,
DEH,2005,Anthus hodgsoni,10080,0,0,0,,,
DEH,2005,Anthus trivialis,10090,7,141,148,,,
DEH,2005,Anthus pratensis,10110,0,87,87,,,
DEH,2005,Anthus cervinus,10120,0,0,0,,,
DEH,2005,Anthus spinoletta,10140,0,0,0,,,
DEH,2005,Anthus sp.spinoletta,10141,0,14,14,,,
DEH,2005,Anthus petrosus,10142,0,4,4,,,
DEH,2005,Anthus p.littoralis,10143,0,0,0,,,
DEH,2005,Motacilla flava,10170,1,1037,1038,,,
DEH,2005,Motacilla citreola,10180,0,0,0,,,
DEH,2005,Motacilla cinerea,10190,249,109,358,,,
DEH,2005,Motacilla alba,10200,175,737,912,,,
DEH,2005,Bombycilla garrulus,10480,0,44,44,,,
DEH,2005,Cinclus cinclus,10500,856,136,992,,,
DEH,2005,Troglodytes troglodytes,10660,83,1360,1443,,,
DEH,2005,Prunella modularis,10840,11,1220,1231,,,
DEH,2005,Cercotrichas galactotes,10950,0,0,0,,,
DEH,2005,Erithacus rubecula,10990,60,7623,7683,,,
DEH,2005,Luscinia luscinia,11030,0,56,56,,,
DEH,2005,Luscinia megarhynchos,11040,58,395,453,,,
DEH,2005,Luscinia calliope,11050,0,0,0,,,
DEH,2005,Luscinia svecica,11060,0,32,32,,,
DEH,2005,Luscinia svecica svecica,11061,0,1,1,,,
DEH,2005,Luscinia svecica cyanecula,11062,5,79,84,,,
DEH,2005,Tarsiger cyanurus,11130,0,0,0,,,
DEH,2005,Phoenicurus erythronotus,11180,0,0,0,,,
DEH,2005,Phoenicurus ochruros,11210,253,275,528,,,
DEH,2005,Phoenicurus phoenicurus,11220,275,562,837,,,
DEH,2005,Phoenicurus auroreus,11260,0,0,0,,,
DEH,2005,Saxicola rubetra,11370,233,74,307,,,
DEH,2005,Saxicola torquata,11390,59,35,94,,,
DEH,2005,Saxiola t. maura,11394,0,0,0,,,
DEH,2005,Oenanthe oenanthe,11460,67,35,102,,,
DEH,2005,Oenanthe pleschanka,11470,0,0,0,,,
DEH,2005,Oenanthe deserti,11490,0,0,0,,,
DEH,2005,Monticola saxatilis,11620,0,0,0,,,
DEH,2005,Turdus torquatus,11860,0,3,3,,,
DEH,2005,Turdus merula,11870,145,1423,1568,,,
DEH,2005,Turdus ruficollis,11970,0,0,0,,,
DEH,2005,Turdus ruficollis ruficollis,11971,0,0,0,,,
DEH,2005,Turdus ruficollis atrogularis,11972,0,0,0,,,
DEH,2005,Turdus pilaris,11980,3,703,706,,,
DEH,2005,Turdus philomelos,12000,21,944,965,,,
DEH,2005,Turdus iliacus,12010,0,162,162,,,
DEH,2005,Turdus viscivorus,12020,1,8,9,,,
DEH,2005,Cettia cetti,12200,0,0,0,,,
DEH,2005,Locustella certiola,12330,0,0,0,,,
DEH,2005,Locustella naevia,12360,1,132,133,,,
DEH,2005,Locustella fluviatilis,12370,0,44,44,,,
DEH,2005,Locustella luscinioides,12380,13,282,295,,,
DEH,2005,Acrocephalus melanopogon,12410,0,0,0,,,
DEH,2005,Acrocephalus paludicola,12420,0,4,4,,,
DEH,2005,Acrocephalus schoenobaenus,12430,0,477,477,,,
DEH,2005,Acrocephalus bistrigice,12450,0,0,0,,,
DEH,2005,Acrocephalus agricola,12470,0,0,0,,,
DEH,2005,Acrocephalus dumetorum,12480,0,0,0,,,
DEH,2005,Acrocephalus palustris,12500,50,1022,1072,,,
DEH,2005,Acrocephalus scirpaceus,12510,87,4519,4606,,,
DEH,2005,Acrocephalus arundinaceus,12530,187,351,538,,,
DEH,2005,Acrocephalus aedon,12549,0,0,0,,,
DEH,2005,Acrocephalus orientalis,12549,0,0,0,,,
DEH,2005,Hippolais pallida,12550,0,0,0,,,
DEH,2005,Hippolais caligata,12560,0,0,0,,,
DEH,2005,Hippolais icterina,12590,4,241,245,,,
DEH,2005,Hippolais polyglotta,12600,0,0,0,,,
DEH,2005,Sylvia cantillans,12650,0,1,1,,,
DEH,2005,Sylvia mystacea,12660,0,0,0,,,
DEH,2005,Sylvia melanocephalus,12670,0,0,0,,,
DEH,2005,Sylvia hortensis,12720,0,0,0,,,
DEH,2005,Sylvia nisoria,12730,1,49,50,,,
DEH,2005,Sylvia curruca,12740,8,910,918,,,
DEH,2005,Sylvia communis,12750,2,472,474,,,
DEH,2005,Sylvia borin,12760,40,1481,1521,,,
DEH,2005,Sylvia atricapilla,12770,145,4738,4883,,,
DEH,2005,Phylloscopus nitidus,12910,0,0,0,,,
DEH,2005,Phylloscopus plumbeitar,12920,0,0,0,,,
DEH,2005,Phylloscopus trochiloides,12930,0,0,0,,,
DEH,2005,Phylloscopus borealis,12950,0,0,0,,,
DEH,2005,Phylloscopus proregulus,12980,0,0,0,,,
DEH,2005,Phylloscopus inornatus,13000,0,2,2,,,
DEH,2005,Phylloscopus i. humei,13002,0,0,0,,,
DEH,2005,Phylloscopus schwarzi,13010,0,4,4,,,
DEH,2005,Phylloscopus fuscatus,13030,0,0,0,,,
DEH,2005,Phylloscopus bonelli,13070,0,0,0,,,
DEH,2005,Phylloscopus sibilatrix,13080,243,317,560,,,
DEH,2005,Phylloscopus collybita,13110,204,2573,2777,,,
DEH,2005,Phylloscopus c. tristis,13113,0,0,0,,,
DEH,2005,Phylloscopus schwarzi,13115,0,0,0,,,
DEH,2005,Phylloscopus trochilus,13120,12,4947,4959,,,
DEH,2005,Regulus regulus,13140,0,9989,9989,,,
DEH,2005,Regulus ignicapillus,13150,0,372,372,,,
DEH,2005,Muscicapa sibirica,13300,0,0,0,,,
DEH,2005,Muscicapa striata,13350,61,531,592,,,
DEH,2005,Ficedula parva,13430,0,10,10,,,
DEH,2005,Ficedula albicilla,13432,0,0,0,,,
DEH,2005,Ficedula zanthopygia,13450,0,0,0,,,
DEH,2005,Ficedula albicollis,13480,0,0,0,,,
DEH,2005,Ficedula semicollaris,13482,0,0,0,,,
DEH,2005,Ficedula hypoleuca,13490,637,1341,1978,,,
DEH,2005,Panurus biarmicus,13640,60,1964,2024,,,
DEH,2005,Aegithalos caudatus,14370,16,1020,1036,,,
DEH,2005,Parus palustris,14400,123,448,571,,,
DEH,2005,Parus montanus,14420,24,316,340,,,
DEH,2005,Parus cristatus,14540,11,111,122,,,
DEH,2005,Parus ater,14610,747,611,1358,,,
DEH,2005,Parus caeruleus,14620,643,1564,2207,,,
DEH,2005,Parus cyanus,14630,0,0,0,,,
DEH,2005,Parus major,14640,1952,2509,4461,,,
DEH,2005,Parus bokharensis,14650,0,0,0,,,
DEH,2005,Sitta europaea,14790,920,482,1402,,,
DEH,2005,Certhia familiaris,14860,157,536,693,,,
DEH,2005,Certhia brachydactyla,14870,69,364,433,,,
DEH,2005,Remiz pendulinus,14900,129,269,398,,,
DEH,2005,Oriolus oriolus,15080,0,3,3,,,
DEH,2005,Lanius cristatus,15130,0,0,0,,,
DEH,2005,Lanius isabellinus,15140,0,0,0,,,
DEH,2005,Lanius collurio,15150,476,563,1039,,,
DEH,2005,Lanius minor,15190,0,0,0,,,
DEH,2005,Lanius excubitor,15200,35,45,80,,,
DEH,2005,Lanius meridionalis pallidir.,15200,0,0,0,,,
DEH,2005,Lanius sphenocercus,15210,0,0,0,,,
DEH,2005,Lanius senator,15230,0,0,0,,,
DEH,2005,Garrulus glandarius,15390,2,163,165,,,
DEH,2005,Cyanopica cyana,15470,0,0,0,,,
DEH,2005,Pica pica,15490,10,26,36,,,
DEH,2005,Nucifraga caryocatactes,15570,0,4,4,,,
DEH,2005,Nucifraga c. caryocatactes,15571,0,0,0,,,
DEH,2005,Nucifraga c. macrorhynchos,15572,0,0,0,,,
DEH,2005,Pyrrhocorax pyrrhocorax,15590,0,0,0,,,
DEH,2005,Corvus monedula,15600,1189,47,1236,,,
DEH,2005,Corvus dauricus,15610,0,0,0,,,
DEH,2005,Corvus frugilegus,15630,0,198,198,,,
DEH,2005,Corvus corone,15670,44,0,44,,,
DEH,2005,Corvus corone corone,15671,38,7,45,,,
DEH,2005,Corvus corone cornix,15673,52,58,110,,,
DEH,2005,Corvus corax,15720,160,81,241,,,
DEH,2005,Sturnus vulgaris,15820,414,898,1312,,,
DEH,2005,Sturnus roseus,15840,0,0,0,,,
DEH,2005,Sturnus cinereus,15850,0,0,0,,,
DEH,2005,Acridotheres tristis,15870,0,0,0,,,
DEH,2005,Passer domesticus,15910,145,1009,1154,,,
DEH,2005,Passer hispaniolensis,15920,0,0,0,,,
DEH,2005,Passer montanus,15980,743,1452,2195,,,
DEH,2005,Fringilla coelebs,16360,19,1265,1284,,,
DEH,2005,Fringilla montifringilla,16380,0,313,313,,,
DEH,2005,Serinus serinus,16400,0,369,369,,,
DEH,2005,Serinus citrinella,16440,0,0,0,,,
DEH,2005,Carduelis chloris,16490,16,2328,2344,,,
DEH,2005,Carduelis carduelis,16530,7,1026,1033,,,
DEH,2005,Carduelis spinus,16540,10,2252,2262,,,
DEH,2005,Carduelis cannabina,16600,45,302,347,,,
DEH,2005,Carduelis flavirostris,16620,0,49,49,,,
DEH,2005,Carduelis flammea,16630,0,567,567,,,
DEH,2005,Carduelis flammea flammea,16631,0,130,130,,,
DEH,2005,Carduelis flammea cabaret,16634,0,109,109,,,
DEH,2005,Carduelis hornemanni,16640,0,3,3,,,
DEH,2005,Loxia leucoptera,16650,0,0,0,,,
DEH,2005,Loxia curvirostra,16660,4,336,340,,,
DEH,2005,Loxia pytyopsittacus,16680,0,0,0,,,
DEH,2005,Carpodacus erythrinus,16790,0,42,42,,,
DEH,2005,Carpodacus mexicanus,16820,0,0,0,,,
DEH,2005,Pinicola enucleator,16990,0,0,0,,,
DEH,2005,Uragus sibiricus,17040,5,739,744,,,
DEH,2005,Pyrrhula pyrrhula,17100,0,551,551,,,
DEH,2005,Coccothraustes coccothraustes,17170,0,0,0,,,
DEH,2005,Calcarius lapponicus,18470,0,1,1,,,
DEH,2005,Plectrophenax nivalis,18500,0,0,0,,,
DEH,2005,Emberiza spodocephala,18530,0,0,0,,,
DEH,2005,Emberiza leucocephalos,18560,21,1120,1141,,,
DEH,2005,Emberiza citrinella,18570,0,0,0,,,
DEH,2005,Emberiza cia,18600,0,0,0,,,
DEH,2005,Emberiza cioides,18610,0,8,8,,,
DEH,2005,Emberiza hortulana,18660,0,0,0,,,
DEH,2005,Emberiza buchanani,18670,0,0,0,,,
DEH,2005,Emberiza fucata,18690,0,0,0,,,
DEH,2005,Emberiza rustica,18730,0,1,1,,,
DEH,2005,Emberiza pusilla,18740,0,0,0,,,
DEH,2005,Emberiza aureola,18760,9,5077,5086,,,
DEH,2005,Emberiza schoeniclus,18770,0,0,0,,,
DEH,2005,Emberiza pallasi,18780,5,14,19,,,
DEH,2005,Emberiza melanocephala,18810,0,0,0,,,
DEH,2005,Miliaria calandra,18820,0,29,29,,,
DEH,2005,Fregetta tropica,20007,0,0,0,,,
DEH,2005,Phalocrocorax capensis,20040,0,0,0,,,
DEH,2005,Pagodroma nivea,20060,0,0,0,,,
DEH,2005,Chionis alba,20070,0,0,0,,,
DEH,2005,Diomedea chrysostoma,20090,0,0,0,,,
DEH,2005,Phoebetria palpebrata,20100,0,0,0,,,
DEH,2005,Pterodroma brevirostris,20120,0,0,0,,,
DEH,2005,Fulmarus glacialoides,20130,0,0,0,,,
DEH,2005,Garrodia nereis,20140,0,0,0,,,
DEH,2005,Porphyrula flavirostris,20150,0,0,0,,,
DEH,2005,Halobaena caerulea,20160,0,0,0,,,
DEH,2005,Pelecanoides urinatrix,20170,0,0,0,,,
DEH,2005,Pelecanoides georgicus,20180,0,0,0,,,
DEH,2005,Phalacrocorax atriceps,20190,0,0,0,,,
DEH,2005,Pygoscelis adeliae,20200,0,0,0,,,
DEH,2005,Pygoscelis antarctica,20210,0,0,0,,,
DEH,2005,Pygoscelis papua,20220,0,0,0,,,
DEH,2005,Phoenicopterus chilensis,20230,0,0,0,,,
DEH,2005,Eudyptes chrysolophus,20300,0,0,0,,,
DEH,2005,Pachyptila desolata,20320,6,0,6,,,
DEH,2005,Pterodroma incerta,20330,0,0,0,,,
DEH,2005,Cossypha natalensis,20340,0,0,0,,,
DEH,2005,Sterna hirundinacea,20350,0,0,0,,,
DEH,2005,Oceanodroma markhami,20400,0,0,0,,,
DEH,2005,Sula bassana capensis,20500,0,0,0,,,
DEH,2005,Larus dominicanus,20600,0,0,0,,,
DEH,2005,Sterna vittata,20700,0,0,0,,,
DEH,2005,Procellaria aequinoctialis,20900,0,0,0,,,
DEH,2005,Ploceus xanthopterus,24997,0,0,0,,,
DEH,2005,Cyanoliseus patagonus,24997,0,0,0,,,
DEH,2005,Anser f.fabalis x Anser f.rossicus,24998,0,0,0,,,
DEH,2005,Corvus c.cornix x C.c.corone,24998,8,9,17,,,
DEH,2005,Hybr. P.phoenic.x P.ochruros,24998,0,0,0,,,
DEH,2005,Luscinia lusc.x L.megarhynchos,24998,18,3,21,,,
DEH,2005,Anser anser x Anser cygnoides,24998,0,1,1,,,
DEH,2005,Anser spec. not defined,24998,0,1,1,,,
