"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DKC",1978,"Accipiter gentilis","02670",266,0,266
"DKC",1979,"Accipiter gentilis","02670",367,5,372
"DKC",1980,"Accipiter gentilis","02670",391,2,393
"DKC",1981,"Accipiter gentilis","02670",306,1,307
"DKC",1982,"Accipiter gentilis","02670",304,0,304
"DKC",1983,"Accipiter gentilis","02670",300,0,300
"DKC",1984,"Accipiter gentilis","02670",329,2,331
"DKC",1985,"Accipiter gentilis","02670",337,1,338
"DKC",1986,"Accipiter gentilis","02670",328,1,329
"DKC",1987,"Accipiter gentilis","02670",375,0,375
"DKC",1988,"Accipiter gentilis","02670",216,5,221
"DKC",1989,"Accipiter gentilis","02670",269,1,270
"DKC",1990,"Accipiter gentilis","02670",241,1,242
"DKC",1991,"Accipiter gentilis","02670",230,7,237
"DKC",1992,"Accipiter gentilis","02670",232,3,235
"DKC",1993,"Accipiter gentilis","02670",321,1,322
"DKC",1994,"Accipiter gentilis","02670",276,0,276
"DKC",1995,"Accipiter gentilis","02670",125,2,127
"DKC",1996,"Accipiter gentilis","02670",316,2,318
"DKC",1997,"Accipiter gentilis","02670",242,3,245
"DKC",1998,"Accipiter gentilis","02670",320,11,331
"DKC",1999,"Accipiter gentilis","02670",331,30,361
"DKC",2000,"Accipiter gentilis","02670",213,18,231
"DKC",2001,"Accipiter gentilis","02670",189,28,217
"DKC",2002,"Accipiter gentilis","02670",191,19,210
"DKC",2003,"Accipiter gentilis","02670",95,18,113
"DKC",2004,"Accipiter gentilis","02670",82,7,89
"DKC",2005,"Accipiter gentilis","02670",87,3,90
"DKC",2006,"Accipiter gentilis","02670",79,3,82
"DKC",2007,"Accipiter gentilis","02670",74,1,75
"DKC",2008,"Accipiter gentilis","02670",70,2,72
"DKC",2009,"Accipiter gentilis","02670",75,0,75
"DKC",2010,"Accipiter gentilis","02670",70,1,71
"DKM",1906,"Accipiter gentilis","02670",,,3
"DKM",1907,"Accipiter gentilis","02670",,,4
"DKM",1908,"Accipiter gentilis","02670",,,3
"DKM",1909,"Accipiter gentilis","02670",,,1
"DKM",1911,"Accipiter gentilis","02670",,,2
"DKO",1965,"Accipiter gentilis","02670",,,5
"DKK",1955,"Accipiter gentilis","02670",,,4
"DKK",1972,"Accipiter gentilis","02670",1,0,1
"DKK",1982,"Accipiter gentilis","02670",5,3,8
"DKK",1983,"Accipiter gentilis","02670",5,0,5
"DKK",1991,"Accipiter gentilis","02670",5,0,5
"DKK",1994,"Accipiter gentilis","02670",0,5,5
"DKK",1995,"Accipiter gentilis","02670",0,21,21
"DKK",1996,"Accipiter gentilis","02670",0,9,9
"DKV",1917,"Accipiter gentilis","02670",,,2
"DKV",1918,"Accipiter gentilis","02670",,,5
"DKV",1919,"Accipiter gentilis","02670",,,5
"DKV",1920,"Accipiter gentilis","02670",,,2
"DKV",1921,"Accipiter gentilis","02670",,,2
"DKV",1922,"Accipiter gentilis","02670",,,3
"DKV",1923,"Accipiter gentilis","02670",,,3
"DKV",1924,"Accipiter gentilis","02670",,,1
"DKV",1927,"Accipiter gentilis","02670",,,8
"DKV",1928,"Accipiter gentilis","02670",,,5
"DKV",1929,"Accipiter gentilis","02670",,,1
"DKV",1930,"Accipiter gentilis","02670",,,10
"DKV",1932,"Accipiter gentilis","02670",,,2
"DKV",1933,"Accipiter gentilis","02670",,,3
"DKV",1934,"Accipiter gentilis","02670",,,3
"DKV",1936,"Accipiter gentilis","02670",,,1
"DKV",1937,"Accipiter gentilis","02670",,,3
"DKV",1938,"Accipiter gentilis","02670",,,9
"DKV",1942,"Accipiter gentilis","02670",,,8
"DKV",1943,"Accipiter gentilis","02670",,,4
"DKV",1944,"Accipiter gentilis","02670",,,1
"DKV",1946,"Accipiter gentilis","02670",,,3
"DKV",1947,"Accipiter gentilis","02670",,,3
"DKV",1949,"Accipiter gentilis","02670",,,1
"DKV",1950,"Accipiter gentilis","02670",,,5
"DKV",1951,"Accipiter gentilis","02670",,,10
"DKV",1952,"Accipiter gentilis","02670",,,3
"DKV",1953,"Accipiter gentilis","02670",,,13
"DKV",1954,"Accipiter gentilis","02670",,,11
"DKV",1955,"Accipiter gentilis","02670",,,3
"DKV",1957,"Accipiter gentilis","02670",,,6
"DKV",1959,"Accipiter gentilis","02670",,,14
"DKV",1960,"Accipiter gentilis","02670",,,4
"DKV",1962,"Accipiter gentilis","02670",,,2
"DKV",1967,"Accipiter gentilis","02670",,,4
"DKV",1972,"Accipiter gentilis","02670",,,1
"DKV",1974,"Accipiter gentilis","02670",,,2
"DKV",1975,"Accipiter gentilis","02670",,,1
"DKC",2021,"Accipiter nisus","02690",0,142,142
"DKC",2016,"Accipiter nisus","02690",0,108,108
"DKC",2017,"Accipiter nisus","02690",0,145,145
"DKC",2012,"Accipiter nisus","02690",3,186,189
"DKC",2011,"Accipiter nisus","02690",6,203,209
"DKC",2013,"Accipiter nisus","02690",0,118,118
"DKC",2014,"Accipiter nisus","02690",3,172,175
"DKC",2019,"Accipiter nisus","02690",0,84,84
"DKC",2015,"Accipiter nisus","02690",3,137,140
"DKC",2018,"Accipiter nisus","02690",0,75,75
"DKC",2020,"Accipiter nisus","02690",0,96,96
"DKC",1931,"Accipiter nisus","02690",,,2
"DKC",1934,"Accipiter nisus","02690",,,7
"DKC",1935,"Accipiter nisus","02690",,,4
"DKC",1936,"Accipiter nisus","02690",,,13
"DKC",1937,"Accipiter nisus","02690",,,5
"DKC",1938,"Accipiter nisus","02690",,,6
"DKC",1939,"Accipiter nisus","02690",,,4
"DKC",1940,"Accipiter nisus","02690",,,18
"DKC",1941,"Accipiter nisus","02690",,,27
"DKC",1942,"Accipiter nisus","02690",,,16
"DKC",1943,"Accipiter nisus","02690",,,14
"DKC",1944,"Accipiter nisus","02690",,,22
"DKC",1945,"Accipiter nisus","02690",,,28
"DKC",1946,"Accipiter nisus","02690",,,28
"DKC",1947,"Accipiter nisus","02690",,,16
"DKC",1948,"Accipiter nisus","02690",,,6
"DKC",1949,"Accipiter nisus","02690",,,40
"DKC",1950,"Accipiter nisus","02690",,,21
"DKC",1951,"Accipiter nisus","02690",,,44
"DKC",1952,"Accipiter nisus","02690",,,38
"DKC",1953,"Accipiter nisus","02690",,,43
"DKC",1954,"Accipiter nisus","02690",,,48
"DKC",1955,"Accipiter nisus","02690",,,69
"DKC",1956,"Accipiter nisus","02690",,,43
"DKC",1957,"Accipiter nisus","02690",,,38
"DKC",1958,"Accipiter nisus","02690",,,37
"DKC",1959,"Accipiter nisus","02690",,,58
"DKC",1960,"Accipiter nisus","02690",,,34
"DKC",1961,"Accipiter nisus","02690",,,80
"DKC",1962,"Accipiter nisus","02690",,,85
"DKC",1963,"Accipiter nisus","02690",,,61
"DKC",1964,"Accipiter nisus","02690",,,80
"DKC",1965,"Accipiter nisus","02690",,,66
"DKC",1966,"Accipiter nisus","02690",,,56
"DKC",1967,"Accipiter nisus","02690",,,67
"DKC",1968,"Accipiter nisus","02690",,,81
"DKC",1969,"Accipiter nisus","02690",58,30,88
"DKC",1970,"Accipiter nisus","02690",48,59,107
"DKC",1971,"Accipiter nisus","02690",71,17,88
"DKC",1972,"Accipiter nisus","02690",86,15,101
"DKC",1973,"Accipiter nisus","02690",100,20,120
"DKC",1974,"Accipiter nisus","02690",167,19,186
"DKC",1975,"Accipiter nisus","02690",199,28,227
"DKC",1976,"Accipiter nisus","02690",170,37,207
"DKC",1977,"Accipiter nisus","02690",365,45,410
"DKC",1978,"Accipiter nisus","02690",301,47,348
"DKC",1979,"Accipiter nisus","02690",181,52,233
"DKC",1980,"Accipiter nisus","02690",373,52,425
"DKC",1981,"Accipiter nisus","02690",376,94,470
"DKC",1982,"Accipiter nisus","02690",413,83,496
"DKC",1983,"Accipiter nisus","02690",379,117,496
"DKC",1984,"Accipiter nisus","02690",567,177,744
"DKC",1984,"Accipiter nisus","02690",0,1,1
"DKC",1985,"Accipiter nisus","02690",361,285,646
"DKC",1986,"Accipiter nisus","02690",386,238,624
"DKC",1987,"Accipiter nisus","02690",294,150,444
"DKC",1988,"Accipiter nisus","02690",507,377,884
"DKC",1989,"Accipiter nisus","02690",453,169,622
"DKC",1990,"Accipiter nisus","02690",604,229,833
"DKC",1991,"Accipiter nisus","02690",529,303,832
"DKC",1992,"Accipiter nisus","02690",560,100,660
"DKC",1993,"Accipiter nisus","02690",587,130,717
"DKC",1994,"Accipiter nisus","02690",413,228,641
"DKC",1995,"Accipiter nisus","02690",184,82,266
"DKC",1996,"Accipiter nisus","02690",388,74,462
"DKC",1997,"Accipiter nisus","02690",370,74,444
"DKC",1998,"Accipiter nisus","02690",186,117,303
"DKC",1999,"Accipiter nisus","02690",282,129,411
"DKC",2000,"Accipiter nisus","02690",96,50,146
"DKC",2001,"Accipiter nisus","02690",127,58,185
"DKC",2002,"Accipiter nisus","02690",54,41,95
"DKC",2003,"Accipiter nisus","02690",33,76,109
"DKC",2004,"Accipiter nisus","02690",6,67,73
"DKC",2005,"Accipiter nisus","02690",24,78,102
"DKC",2006,"Accipiter nisus","02690",15,77,92
"DKC",2007,"Accipiter nisus","02690",10,171,181
"DKC",2008,"Accipiter nisus","02690",0,158,158
"DKC",2009,"Accipiter nisus","02690",12,85,97
"DKC",2010,"Accipiter nisus","02690",10,123,133
"DKC",2011,"Accipiter nisus","02690",6,42,48
"DKM",1909,"Accipiter nisus","02690",,,4
"DKM",1913,"Accipiter nisus","02690",,,1
"DKF",1927,"Accipiter nisus","02690",,,1
"DKF",1930,"Accipiter nisus","02690",,,3
"DKF",1931,"Accipiter nisus","02690",,,9
"DKO",1964,"Accipiter nisus","02690",,,2
"DKK",1963,"Accipiter nisus","02690",7,0,7
"DKK",1964,"Accipiter nisus","02690",0,1,1
"DKK",1967,"Accipiter nisus","02690",0,3,3
"DKK",1968,"Accipiter nisus","02690",0,1,1
"DKK",1969,"Accipiter nisus","02690",1,3,4
"DKK",1970,"Accipiter nisus","02690",0,2,2
"DKK",1971,"Accipiter nisus","02690",0,1,1
"DKK",1972,"Accipiter nisus","02690",0,2,2
"DKK",1973,"Accipiter nisus","02690",0,3,3
"DKK",1975,"Accipiter nisus","02690",0,2,2
"DKK",1976,"Accipiter nisus","02690",0,2,2
"DKK",1977,"Accipiter nisus","02690",6,2,8
"DKK",1978,"Accipiter nisus","02690",1,4,5
"DKK",1979,"Accipiter nisus","02690",1,2,3
"DKK",1980,"Accipiter nisus","02690",0,1,1
"DKK",1982,"Accipiter nisus","02690",4,1,5
"DKK",1985,"Accipiter nisus","02690",0,3,3
"DKK",1986,"Accipiter nisus","02690",0,2,2
"DKK",1987,"Accipiter nisus","02690",0,3,3
"DKK",1988,"Accipiter nisus","02690",0,4,4
"DKK",1996,"Accipiter nisus","02690",0,2,2
"DKV",1914,"Accipiter nisus","02690",,,4
"DKV",1915,"Accipiter nisus","02690",,,17
"DKV",1916,"Accipiter nisus","02690",,,26
"DKV",1917,"Accipiter nisus","02690",,,27
"DKV",1918,"Accipiter nisus","02690",,,26
"DKV",1919,"Accipiter nisus","02690",,,27
"DKV",1920,"Accipiter nisus","02690",,,15
"DKV",1921,"Accipiter nisus","02690",,,13
"DKV",1923,"Accipiter nisus","02690",,,5
"DKV",1924,"Accipiter nisus","02690",,,2
"DKV",1925,"Accipiter nisus","02690",,,10
"DKV",1926,"Accipiter nisus","02690",,,6
"DKV",1927,"Accipiter nisus","02690",,,20
"DKV",1928,"Accipiter nisus","02690",,,13
"DKV",1929,"Accipiter nisus","02690",,,2
"DKV",1930,"Accipiter nisus","02690",,,29
"DKV",1931,"Accipiter nisus","02690",,,13
"DKV",1932,"Accipiter nisus","02690",,,34
"DKV",1933,"Accipiter nisus","02690",,,23
"DKV",1934,"Accipiter nisus","02690",,,12
"DKV",1935,"Accipiter nisus","02690",,,4
"DKV",1936,"Accipiter nisus","02690",,,1
"DKV",1937,"Accipiter nisus","02690",,,22
"DKV",1938,"Accipiter nisus","02690",,,26
"DKV",1939,"Accipiter nisus","02690",,,16
"DKV",1940,"Accipiter nisus","02690",,,16
"DKV",1941,"Accipiter nisus","02690",,,9
"DKV",1942,"Accipiter nisus","02690",,,6
"DKV",1943,"Accipiter nisus","02690",,,8
"DKV",1944,"Accipiter nisus","02690",,,9
"DKV",1945,"Accipiter nisus","02690",,,12
"DKV",1946,"Accipiter nisus","02690",,,12
"DKV",1947,"Accipiter nisus","02690",,,14
"DKV",1948,"Accipiter nisus","02690",,,16
"DKV",1949,"Accipiter nisus","02690",,,14
"DKV",1950,"Accipiter nisus","02690",,,9
"DKV",1951,"Accipiter nisus","02690",,,19
"DKV",1952,"Accipiter nisus","02690",,,15
"DKV",1954,"Accipiter nisus","02690",,,7
"DKV",1955,"Accipiter nisus","02690",,,13
"DKV",1956,"Accipiter nisus","02690",,,1
"DKV",1957,"Accipiter nisus","02690",,,11
"DKV",1960,"Accipiter nisus","02690",,,5
"DKV",1961,"Accipiter nisus","02690",,,1
"DKV",1962,"Accipiter nisus","02690",,,13
"DKV",1965,"Accipiter nisus","02690",,,2
"DKV",1968,"Accipiter nisus","02690",,,2
"DKV",1969,"Accipiter nisus","02690",,,6
"DKV",1970,"Accipiter nisus","02690",,,10
"DKV",1971,"Accipiter nisus","02690",,,18
"DKV",1972,"Accipiter nisus","02690",,,29
"DKV",1973,"Accipiter nisus","02690",,,20
"DKV",1974,"Accipiter nisus","02690",,,108
"DKV",1975,"Accipiter nisus","02690",,,28
"DKV",1976,"Accipiter nisus","02690",,,7
"DKC",2016,"Acrocephalus agricola","12470",0,1,1
"DKC",2020,"Acrocephalus agricola","12470",0,1,1
"DKC",2016,"Acrocephalus agricola","12470",0,1,1
"DKC",2019,"Acrocephalus agricola","12470",0,2,2
"DKC",1987,"Acrocephalus agricola","12470",0,1,1
"DKC",1991,"Acrocephalus agricola","12470",0,1,1
"DKC",1992,"Acrocephalus agricola","12470",0,2,2
"DKC",2002,"Acrocephalus agricola","12470",0,1,1
"DKC",2007,"Acrocephalus agricola","12470",0,2,2
"DKC",2008,"Acrocephalus agricola","12470",0,2,2
"DKC",2009,"Acrocephalus agricola","12470",0,1,1
"DKC",2016,"Acrocephalus arundinaceus","12530",0,3,3
"DKC",2011,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2017,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",2014,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2015,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2012,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",2013,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2020,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2019,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1938,"Acrocephalus arundinaceus","12530",,,1
"DKC",1939,"Acrocephalus arundinaceus","12530",,,5
"DKC",1965,"Acrocephalus arundinaceus","12530",,,1
"DKC",1968,"Acrocephalus arundinaceus","12530",,,1
"DKC",1971,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1972,"Acrocephalus arundinaceus","12530",0,6,6
"DKC",1973,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",1976,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",1977,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1978,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1979,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",1982,"Acrocephalus arundinaceus","12530",0,4,4
"DKC",1985,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1989,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",1991,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1993,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",1995,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",1996,"Acrocephalus arundinaceus","12530",0,4,4
"DKC",1997,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",2001,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",2002,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2005,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",2006,"Acrocephalus arundinaceus","12530",0,1,1
"DKC",2007,"Acrocephalus arundinaceus","12530",0,2,2
"DKC",2011,"Acrocephalus arundinaceus","12530",0,1,1
"DKV",1924,"Acrocephalus arundinaceus","12530",,,14
"DKV",1925,"Acrocephalus arundinaceus","12530",,,19
"DKV",1927,"Acrocephalus arundinaceus","12530",,,6
"DKV",1938,"Acrocephalus arundinaceus","12530",,,2
"DKV",1940,"Acrocephalus arundinaceus","12530",,,4
"DKV",1941,"Acrocephalus arundinaceus","12530",,,4
"DKV",1973,"Acrocephalus arundinaceus","12530",,,1
"DKC",2013,"Acrocephalus dumetorum","12480",0,2,2
"DKC",2012,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2014,"Acrocephalus dumetorum","12480",0,6,6
"DKC",2019,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2021,"Acrocephalus dumetorum","12480",0,5,5
"DKC",2018,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2020,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2014,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1982,"Acrocephalus dumetorum","12480",0,2,2
"DKC",1983,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1984,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1988,"Acrocephalus dumetorum","12480",0,2,2
"DKC",1989,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1990,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1991,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1992,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1994,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1995,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1996,"Acrocephalus dumetorum","12480",0,1,1
"DKC",1997,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2003,"Acrocephalus dumetorum","12480",0,2,2
"DKC",2007,"Acrocephalus dumetorum","12480",0,2,2
"DKC",2008,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2009,"Acrocephalus dumetorum","12480",0,2,2
"DKC",2010,"Acrocephalus dumetorum","12480",0,1,1
"DKC",2018,"Acrocephalus paludicola","12420",0,1,1
"DKC",1964,"Acrocephalus paludicola","12420",,,1
"DKC",1966,"Acrocephalus paludicola","12420",,,1
"DKC",1977,"Acrocephalus paludicola","12420",0,1,1
"DKC",1983,"Acrocephalus paludicola","12420",0,1,1
"DKC",1987,"Acrocephalus paludicola","12420",0,1,1
"DKC",1989,"Acrocephalus paludicola","12420",0,2,2
"DKC",1992,"Acrocephalus paludicola","12420",0,1,1
"DKC",1995,"Acrocephalus paludicola","12420",0,3,3
"DKC",1998,"Acrocephalus paludicola","12420",0,2,2
"DKC",1999,"Acrocephalus paludicola","12420",0,2,2
"DKC",2003,"Acrocephalus paludicola","12420",0,4,4
"DKC",2004,"Acrocephalus paludicola","12420",0,1,1
"DKC",2020,"Acrocephalus palustris","12500",0,630,630
"DKC",2011,"Acrocephalus palustris","12500",0,756,756
"DKC",2013,"Acrocephalus palustris","12500",0,900,900
"DKC",2012,"Acrocephalus palustris","12500",0,781,781
"DKC",2014,"Acrocephalus palustris","12500",0,998,998
"DKC",2018,"Acrocephalus palustris","12500",0,601,601
"DKC",2017,"Acrocephalus palustris","12500",0,377,377
"DKC",2019,"Acrocephalus palustris","12500",0,478,478
"DKC",2021,"Acrocephalus palustris","12500",0,579,579
"DKC",2015,"Acrocephalus palustris","12500",0,542,542
"DKC",2016,"Acrocephalus palustris","12500",0,545,545
"DKC",2016,"Acrocephalus palustris","12500",0,1,1
"DKC",1938,"Acrocephalus palustris","12500",,,4
"DKC",1939,"Acrocephalus palustris","12500",,,6
"DKC",1940,"Acrocephalus palustris","12500",,,5
"DKC",1942,"Acrocephalus palustris","12500",,,6
"DKC",1943,"Acrocephalus palustris","12500",,,18
"DKC",1945,"Acrocephalus palustris","12500",,,3
"DKC",1946,"Acrocephalus palustris","12500",,,13
"DKC",1948,"Acrocephalus palustris","12500",,,7
"DKC",1950,"Acrocephalus palustris","12500",,,4
"DKC",1951,"Acrocephalus palustris","12500",,,4
"DKC",1953,"Acrocephalus palustris","12500",,,6
"DKC",1954,"Acrocephalus palustris","12500",,,6
"DKC",1955,"Acrocephalus palustris","12500",,,6
"DKC",1959,"Acrocephalus palustris","12500",,,3
"DKC",1960,"Acrocephalus palustris","12500",,,17
"DKC",1961,"Acrocephalus palustris","12500",,,3
"DKC",1962,"Acrocephalus palustris","12500",,,11
"DKC",1963,"Acrocephalus palustris","12500",,,8
"DKC",1964,"Acrocephalus palustris","12500",,,33
"DKC",1965,"Acrocephalus palustris","12500",,,49
"DKC",1966,"Acrocephalus palustris","12500",,,48
"DKC",1967,"Acrocephalus palustris","12500",,,101
"DKC",1968,"Acrocephalus palustris","12500",,,136
"DKC",1969,"Acrocephalus palustris","12500",0,126,126
"DKC",1970,"Acrocephalus palustris","12500",7,191,198
"DKC",1971,"Acrocephalus palustris","12500",4,162,166
"DKC",1972,"Acrocephalus palustris","12500",1,266,267
"DKC",1973,"Acrocephalus palustris","12500",0,217,217
"DKC",1974,"Acrocephalus palustris","12500",0,211,211
"DKC",1975,"Acrocephalus palustris","12500",15,337,352
"DKC",1976,"Acrocephalus palustris","12500",55,464,519
"DKC",1977,"Acrocephalus palustris","12500",11,276,287
"DKC",1978,"Acrocephalus palustris","12500",0,385,385
"DKC",1979,"Acrocephalus palustris","12500",0,161,161
"DKC",1980,"Acrocephalus palustris","12500",0,119,119
"DKC",1981,"Acrocephalus palustris","12500",0,129,129
"DKC",1982,"Acrocephalus palustris","12500",0,332,332
"DKC",1983,"Acrocephalus palustris","12500",2,607,609
"DKC",1984,"Acrocephalus palustris","12500",0,340,340
"DKC",1985,"Acrocephalus palustris","12500",0,261,261
"DKC",1986,"Acrocephalus palustris","12500",0,372,372
"DKC",1987,"Acrocephalus palustris","12500",0,202,202
"DKC",1988,"Acrocephalus palustris","12500",0,403,403
"DKC",1989,"Acrocephalus palustris","12500",0,403,403
"DKC",1990,"Acrocephalus palustris","12500",0,366,366
"DKC",1991,"Acrocephalus palustris","12500",1,371,372
