"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2020,"Lanius collurio","15150",4,96,100
"RSB",2020,"Ichthyaetus melanocephalus","05750",101,0,101
"RSB",2020,"Locustella fluviatilis","12370",0,1,1
"RSB",2020,"Locustella luscinioides","12380",0,79,79
"RSB",2020,"Luscinia luscinia","11030",0,4,4
"RSB",2020,"Luscinia megarhynchos","11040",0,37,37
"RSB",2020,"Luscinia svecica","11060",0,6,6
"RSB",2020,"Merops apiaster","08400",0,31,31
"RSB",2020,"Motacilla alba","10200",0,3,3
"RSB",2020,"Motacilla cinerea","10190",0,1,1
"RSB",2020,"Motacilla flava","10170",0,117,117
"RSB",2020,"Muscicapa striata","13350",0,11,11
"RSB",2020,"Oriolus oriolus","15080",0,4,4
"RSB",2020,"Otus scops","07390",8,12,20
"RSB",2020,"Panurus biarmicus","13640",0,87,87
"RSB",2020,"Periparus ater","14610",0,32,32
"RSB",2020,"Cyanistes caeruleus","14620",0,512,512
"RSB",2020,"Poecile lugubris","14410",0,4,4
"RSB",2020,"Parus major","14640",32,1708,1740
"RSB",2020,"Poecile montanus","14420",0,3,3
"RSB",2020,"Poecile palustris","14400",0,16,16
"RSB",2020,"Passer domesticus","15910",3,95,98
"RSB",2020,"Passer montanus","15980",18,339,357
"RSB",2020,"Pernis apivorus","02310",0,1,1
"RSB",2020,"Phoenicurus ochruros","11210",3,26,29
"RSB",2020,"Phoenicurus phoenicurus","11220",0,5,5
"RSB",2020,"Phylloscopus collybita","13110",0,118,118
"RSB",2020,"Phylloscopus sibilatrix","13080",0,25,25
"RSB",2020,"Phylloscopus trochilus","13120",0,118,118
"RSB",2020,"Pica pica","15490",0,1,1
"RSB",2020,"Picus viridis","08560",0,5,5
"RSB",2020,"Prunella modularis","10840",0,38,38
"RSB",2020,"Rallus aquaticus","04070",0,4,4
"RSB",2020,"Regulus ignicapilla","13150",0,13,13
"RSB",2020,"Regulus regulus","13140",0,49,49
"RSB",2020,"Remiz pendulinus","14900",0,53,53
"RSB",2020,"Riparia riparia","09810",0,564,564
"RSB",2020,"Saxicola rubetra","11370",0,1,1
"RSB",2020,"Saxicola rubicola","11390",0,3,3
"RSB",2020,"Serinus serinus","16400",1,0,1
"RSB",2020,"Sitta europaea","14790",0,14,14
"RSB",2020,"Streptopelia decaocto","06840",0,2,2
"RSB",2020,"Strix aluco","07610",10,12,22
"RSB",2020,"Strix uralensis","07650",0,1,1
"RSB",2020,"Sturnus vulgaris","15820",15,9,24
"RSB",2020,"Sylvia atricapilla","12770",0,1287,1287
"RSB",2020,"Sylvia borin","12760",0,143,143
"RSB",2020,"Curruca communis","12750",0,99,99
"RSB",2020,"Curruca curruca","12740",0,85,85
"RSB",2020,"Curruca nisoria","12730",0,3,3
"RSB",2020,"Tarsiger cyanurus","11130",0,1,1
"RSB",2020,"Tringa glareola","05540",0,1,1
"RSB",2020,"Tringa ochropus","05530",0,1,1
"RSB",2020,"Troglodytes troglodytes","10660",0,33,33
"RSB",2020,"Turdus iliacus","12010",0,1,1
"RSB",2020,"Turdus merula","11870",0,124,124
"RSB",2020,"Turdus philomelos","12000",0,25,25
"RSB",2020,"Tyto alba","07350",0,9,9
"RSB",2020,"Vanellus vanellus","04930",3,0,3
