Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
BYM,2002,Tringa totanus,05460,,,499,904,1,1
BYM,2007,Phylloscopus trochilus,13120,,,24,892,,0
BYM,2006,Ficedula hypoleuca,13490,,,127,881,1,1
BYM,2002,Philomachus pugnax,05170,,,268,874,,1
BYM,2006,Phylloscopus trochilus,13120,,,88,868,,0
BYM,2008,Charadrius hiaticula,04700,,,41,847,,9
BYM,2006,Carduelis spinus,16540,,,110,841,2,8
BYM,2008,Motacilla flava,10170,,,25,841,,0
BYM,2004,Sylvia atricapilla,12770,,,83,834,,3
BYM,2006,Fringilla coelebs,16360,,,90,828,2,8
BYM,2002,Vanellus vanellus,04930,,,321,823,4,6
BYM,2002,Acrocephalus schoenobaenus,12430,,,143,823,,4
BYM,2007,Motacilla flava,10170,,,76,816,,0
BYM,2007,Charadrius hiaticula,04700,,,76,806,,9
BYM,2004,Gallinago gallinago,05190,,,87,798,1,14
BYM,2001,Parus caeruleus,14620,,,521,792,14,16
BYM,2005,Phylloscopus trochilus,13120,,,98,780,,0
BYM,2008,Larus argentatus,05920,,,84,777,78,604
BYM,2005,Ficedula hypoleuca,13490,,,140,754,,0
BYM,2003,Sylvia atricapilla,12770,,,33,751,1,3
BYM,2008,Carduelis flammea,16630,,,1,742,,11
BYM,2007,Carduelis flammea,16630,,,378,741,2,11
BYM,2006,Motacilla flava,10170,,,6,740,,0
BYM,2005,Fringilla coelebs,16360,,,94,738,,6
BYM,2004,Larus ridibundus,05820,,,65,736,14,64
BYM,2005,Motacilla flava,10170,,,59,734,,0
BYM,2005,Carduelis spinus,16540,,,130,731,3,6
BYM,2006,Charadrius hiaticula,04700,,,65,730,1,9
BYM,2008,Prunella modularis,10840,,,92,720,,2
BYM,2002,Sylvia atricapilla,12770,,,212,718,,2
BYM,2003,Gallinago gallinago,05190,,,119,711,5,13
BYM,2000,Parus major,14640,,,332,706,1,2
BYM,2008,Acrocephalus paludicola,12420,,,5,705,1,13
BYM,2008,Sturnus vulgaris,15820,,,81,701,2,23
BYM,2007,Acrocephalus paludicola,12420,,,15,700,,12
BYM,2007,Larus argentatus,05920,,,26,693,82,526
BYM,2003,Tringa glareola,05540,,,246,693,,1
BYM,2006,Acrocephalus paludicola,12420,,,16,685,1,12
BYM,2004,Phylloscopus trochilus,13120,,,34,682,,0
BYM,2001,Acrocephalus schoenobaenus,12430,,,347,680,4,4
BYM,2004,Motacilla flava,10170,,,28,675,,0
BYM,2003,Larus ridibundus,05820,,,191,671,8,50
BYM,2005,Acrocephalus paludicola,12420,,,16,669,,11
BYM,2006,Larus argentatus,05920,,,115,667,81,444
BYM,2005,Charadrius hiaticula,04700,,,169,665,,8
BYM,2008,Phylloscopus sibilatrix,13080,,,20,659,,0
BYM,2004,Acrocephalus paludicola,12420,,,70,653,2,11
BYM,2003,Phylloscopus trochilus,13120,,,34,648,,0
BYM,2003,Motacilla flava,10170,,,330,647,,0
BYM,2004,Fringilla coelebs,16360,,,45,644,3,6
BYM,2008,Pyrrhula pyrrhula,17100,,,42,643,,4
BYM,2008,Turdus philomelos,12000,,,13,639,,7
BYM,2007,Phylloscopus sibilatrix,13080,,,49,639,,0
BYM,2007,Prunella modularis,10840,,,117,628,,2
BYM,2007,Turdus philomelos,12000,,,100,626,1,7
BYM,2007,Sturnus vulgaris,15820,,,105,620,3,21
BYM,2002,Phylloscopus trochilus,13120,,,176,614,,0
BYM,2004,Ficedula hypoleuca,13490,,,106,614,,0
BYM,2001,Philomachus pugnax,05170,,,503,606,1,1
BYM,2007,Pyrrhula pyrrhula,17100,,,102,601,,4
BYM,2004,Carduelis spinus,16540,,,256,601,,3
BYM,2003,Fringilla coelebs,16360,,,84,599,1,3
BYM,2002,Gallinago gallinago,05190,,,219,592,2,8
BYM,2008,Sylvia borin,12760,,,33,590,,1
BYM,2006,Phylloscopus sibilatrix,13080,,,112,590,,0
BYM,2008,Xenus cinereus,05550,,,48,585,,0
BYM,2003,Acrocephalus paludicola,12420,,,133,583,1,9
BYM,2008,Motacilla alba,10200,,,24,563,,0
BYM,2007,Sylvia borin,12760,,,47,557,,1
BYM,2005,Larus argentatus,05920,,,30,552,61,363
BYM,2008,Turdus merula,11870,,,78,541,,7
BYM,2007,Motacilla alba,10200,,,35,539,,0
BYM,2007,Xenus cinereus,05550,,,90,537,,0
BYM,2008,Riparia riparia,09810,,,26,531,,0
BYM,2006,Turdus philomelos,12000,,,109,526,1,6
BYM,2004,Larus argentatus,05920,,,17,522,68,302
BYM,2006,Sturnus vulgaris,15820,,,39,515,4,18
BYM,2002,Fringilla coelebs,16360,,,148,515,,2
BYM,2006,Prunella modularis,10840,,,60,511,,2
BYM,2006,Sylvia borin,12760,,,50,510,,1
BYM,2003,Ficedula hypoleuca,13490,,,53,508,,0
BYM,2008,Carduelis chloris,16490,,,25,506,,22
BYM,2001,Sylvia atricapilla,12770,,,374,506,1,2
BYM,2003,Larus argentatus,05920,,,108,505,94,234
BYM,2007,Riparia riparia,09810,,,3,505,,0
BYM,2006,Motacilla alba,10200,,,31,504,,0
BYM,2001,Vanellus vanellus,04930,,,212,502,,2
BYM,2005,Riparia riparia,09810,,,2,502,,0
BYM,2006,Riparia riparia,09810,,,,502,,0
BYM,2004,Riparia riparia,09810,,,1,500,,0
BYM,2006,Pyrrhula pyrrhula,17100,,,41,499,2,4
BYM,2003,Riparia riparia,09810,,,20,499,,0
BYM,2004,Charadrius hiaticula,04700,,,112,496,,8
BYM,2007,Carduelis chloris,16490,,,33,481,2,22
BYM,2002,Larus ridibundus,05820,,,171,480,6,42
BYM,2002,Riparia riparia,09810,,,41,479,,0
BYM,2005,Phylloscopus sibilatrix,13080,,,150,478,,0
BYM,2005,Sturnus vulgaris,15820,,,24,476,3,14
BYM,2005,Motacilla alba,10200,,,56,473,,0
BYM,2008,Aegithalos caudatus,14370,,,20,466,,9
BYM,2007,Turdus merula,11870,,,79,463,,7
BYM,2005,Sylvia borin,12760,,,99,460,,1
BYM,2005,Pyrrhula pyrrhula,17100,,,72,458,2,2
BYM,2002,Ficedula hypoleuca,13490,,,63,455,,0
BYM,2004,Sturnus vulgaris,15820,,,104,452,,11
BYM,2005,Prunella modularis,10840,,,88,451,,2
BYM,2002,Acrocephalus paludicola,12420,,,16,450,2,8
BYM,2006,Carduelis chloris,16490,,,29,448,8,20
BYM,2002,Tringa glareola,05540,,,170,447,,1
BYM,2006,Xenus cinereus,05550,,,69,447,,0
BYM,2007,Aegithalos caudatus,14370,,,14,446,,9
BYM,2001,Riparia riparia,09810,,,234,438,,0
BYM,2001,Phylloscopus trochilus,13120,,,354,438,,0
BYM,2008,Chlidonias leucopterus,06280,,,97,436,,0
BYM,2001,Acrocephalus paludicola,12420,,,110,434,5,6
BYM,2006,Aegithalos caudatus,14370,,,15,432,,9
BYM,2008,Sylvia communis,12750,,,18,431,,0
BYM,2005,Carduelis chloris,16490,,,90,419,5,12
BYM,2008,Gallinago media,05200,,,64,419,,2
BYM,2005,Aegithalos caudatus,14370,,,40,417,,9
BYM,2005,Turdus philomelos,12000,,,81,417,1,5
BYM,2008,Turdus pilaris,11980,,,82,417,,2
BYM,2008,Passer montanus,15980,,,50,417,,2
BYM,2004,Motacilla alba,10200,,,22,417,,0
BYM,2007,Sylvia communis,12750,,,10,413,,0
BYM,2001,Tringa totanus,05460,,,210,405,,0
BYM,2006,Sylvia communis,12750,,,57,403,,0
BYM,2002,Larus argentatus,05920,,,101,397,48,140
BYM,2003,Motacilla alba,10200,,,202,395,,0
BYM,2001,Ficedula hypoleuca,13490,,,380,392,,0
BYM,2008,Carduelis carduelis,16530,,,3,387,,7
BYM,2004,Pyrrhula pyrrhula,17100,,,78,386,,0
BYM,2003,Charadrius hiaticula,04700,,,54,384,,8
BYM,2006,Turdus merula,11870,,,45,384,1,7
BYM,2007,Carduelis carduelis,16530,,,184,384,1,7
BYM,2008,Sterna hirundo,06150,,,20,380,,1
BYM,2005,Xenus cinereus,05550,,,68,378,,0
BYM,2004,Aegithalos caudatus,14370,,,32,377,1,9
BYM,2008,Limosa limosa,05320,,,133,376,,0
BYM,1999,Parus major,14640,,,245,374,1,1
BYM,2001,Gallinago gallinago,05190,,,155,373,4,6
BYM,2008,Muscicapa striata,13350,,,28,373,,0
BYM,2007,Passer montanus,15980,,,15,367,,2
BYM,2001,Fringilla coelebs,16360,,,259,367,,2
BYM,2006,Carduelis flammea,16630,,,20,363,3,9
BYM,2004,Prunella modularis,10840,,,67,363,2,2
BYM,2004,Sylvia borin,12760,,,34,361,,1
BYM,2007,Sterna hirundo,06150,,,50,360,,1
BYM,2007,Gallinago media,05200,,,31,355,,2
BYM,2005,Passer montanus,15980,,,28,352,,2
BYM,2006,Passer montanus,15980,,,,352,,2
BYM,2000,Erithacus rubecula,10990,,,195,352,,1
BYM,2008,Lanius collurio,15150,,,37,351,,0
BYM,2003,Sturnus vulgaris,15820,,,70,348,1,11
BYM,2005,Sylvia communis,12750,,,45,346,,0
BYM,2003,Aegithalos caudatus,14370,,,40,345,,8
BYM,2003,Carduelis spinus,16540,,,16,345,1,3
BYM,2007,Muscicapa striata,13350,,,30,345,,0
BYM,2005,Carduelis flammea,16630,,,192,343,4,6
BYM,2005,Turdus merula,11870,,,26,339,2,6
BYM,2007,Chlidonias leucopterus,06280,,,109,339,,0
BYM,2004,Turdus philomelos,12000,,,24,336,,4
BYM,2008,Parus montanus,14420,,,37,335,2,15
BYM,2007,Turdus pilaris,11980,,,95,335,,2
BYM,2000,Acrocephalus schoenobaenus,12430,,,207,333,,0
BYM,2002,Charadrius hiaticula,04700,,,85,330,,8
BYM,2004,Carduelis chloris,16490,,,56,329,3,7
BYM,2002,Carduelis spinus,16540,,,24,329,1,2
BYM,2004,Phylloscopus sibilatrix,13080,,,69,328,,0
BYM,2003,Sylvia borin,12760,,,15,327,,1
BYM,2006,Gallinago media,05200,,,32,324,,2
BYM,2004,Passer montanus,15980,,,4,324,,2
BYM,2000,Acrocephalus paludicola,12420,,,152,324,,1
BYM,2003,Passer montanus,15980,,,47,320,,2
BYM,2002,Motacilla flava,10170,,,228,317,,0
BYM,2006,Muscicapa striata,13350,,,32,315,,0
BYM,2007,Lanius collurio,15150,,,34,314,,0
BYM,2004,Turdus merula,11870,,,32,313,3,4
BYM,2003,Turdus philomelos,12000,,,32,312,,4
BYM,2002,Sylvia borin,12760,,,61,312,,1
BYM,2006,Sterna hirundo,06150,,,24,310,,1
BYM,2004,Xenus cinereus,05550,,,69,310,,0
BYM,2001,Larus ridibundus,05820,,,92,309,7,36
BYM,2003,Pyrrhula pyrrhula,17100,,,56,308,,0
BYM,2002,Aegithalos caudatus,14370,,,80,305,,8
BYM,2001,Carduelis spinus,16540,,,137,305,1,1
BYM,2008,Actitis hypoleucos,05560,,,38,303,,1
BYM,2008,Calidris alpina,05120,,,11,302,,9
BYM,2008,Emberiza citrinella,18570,,,10,301,,1
BYM,2004,Sylvia communis,12750,,,14,301,,0
BYM,2007,Parus montanus,14420,,,17,298,,13
BYM,2008,Sylvia curruca,12740,,,18,297,,0
BYM,2001,Larus argentatus,05920,,,124,296,42,92
BYM,2003,Prunella modularis,10840,,,28,296,,0
BYM,2008,Cygnus olor,01520,,,72,295,70,336
BYM,2005,Gallinago media,05200,,,34,292,,2
BYM,2007,Calidris alpina,05120,,,110,291,3,9
BYM,2007,Emberiza citrinella,18570,,,44,291,,1
BYM,2000,Vanellus vanellus,04930,,,149,290,2,2
BYM,2008,Circus aeruginosus,02600,,,31,287,,3
BYM,2003,Sylvia communis,12750,,,50,287,,0
BYM,2005,Sterna hirundo,06150,,,55,286,1,1
BYM,2005,Muscicapa striata,13350,,,22,283,,0
BYM,2008,Hirundo rustica,09920,,,14,282,,0
BYM,2006,Parus montanus,14420,,,9,281,,13
BYM,2003,Turdus merula,11870,,,24,281,,1
BYM,2002,Turdus philomelos,12000,,,60,280,4,4
BYM,2008,Troglodytes troglodytes,10660,,,31,280,,0
BYM,2006,Lanius collurio,15150,,,35,280,,0
BYM,2007,Sylvia curruca,12740,,,10,279,,0
BYM,2002,Sturnus vulgaris,15820,,,62,278,,10
BYM,2001,Tringa glareola,05540,,,132,277,1,1
BYM,2008,Ciconia ciconia,01340,,,30,275,,28
BYM,2003,Carduelis chloris,16490,,,86,273,3,4
BYM,2002,Passer montanus,15980,,,20,273,,2
BYM,2005,Parus montanus,14420,,,12,272,,13
BYM,2000,Parus caeruleus,14620,,,208,271,2,2
BYM,2006,Sylvia curruca,12740,,,35,269,,0
BYM,2007,Hirundo rustica,09920,,,25,268,,0
BYM,2002,Prunella modularis,10840,,,63,268,,0
BYM,2007,Actitis hypoleucos,05560,,,76,265,,1
BYM,2008,Calidris temminckii,05020,,,1,264,,1
BYM,2007,Calidris temminckii,05020,,,70,263,,1
BYM,2004,Muscicapa striata,13350,,,19,261,,0
BYM,2004,Parus montanus,14420,,,9,260,2,13
BYM,2003,Phylloscopus sibilatrix,13080,,,88,259,,0
BYM,2004,Gallinago media,05200,,,64,258,,2
BYM,2002,Turdus merula,11870,,,50,257,1,1
BYM,2007,Circus aeruginosus,02600,,,14,256,,3
BYM,2001,Passer montanus,15980,,,43,253,,2
BYM,2002,Pyrrhula pyrrhula,17100,,,114,252,,0
BYM,2003,Parus montanus,14420,,,22,251,3,11
BYM,2001,Sylvia borin,12760,,,213,251,1,1
BYM,2007,Troglodytes troglodytes,10660,,,46,249,,0
BYM,2006,Emberiza citrinella,18570,,,68,247,,1
BYM,2007,Ciconia ciconia,01340,,,17,245,2,28
BYM,2001,Charadrius hiaticula,04700,,,52,245,4,8
BYM,2005,Lanius collurio,15150,,,37,245,,0
BYM,2008,Acrocephalus palustris,12500,,,1,244,,1
BYM,2007,Acrocephalus palustris,12500,,,7,243,,1
BYM,2007,Limosa limosa,05320,,,68,243,,0
BYM,2006,Hirundo rustica,09920,,,5,243,,0
BYM,2006,Circus aeruginosus,02600,,,6,242,1,3
BYM,2003,Muscicapa striata,13350,,,4,242,,0
BYM,2008,Luscinia luscinia,11030,,,14,241,,9
BYM,2008,Sterna albifrons,06240,,,27,241,,1
BYM,2003,Xenus cinereus,05550,,,50,241,,0
BYM,2006,Turdus pilaris,11980,,,28,240,,2
BYM,2005,Hirundo rustica,09920,,,4,238,,0
BYM,2000,Phylloscopus collybita,13110,,,167,238,,0
BYM,2002,Muscicapa striata,13350,,,111,238,,0
BYM,2002,Sylvia communis,12750,,,57,237,,0
BYM,2005,Circus aeruginosus,02600,,,3,236,,2
BYM,2006,Acrocephalus palustris,12500,,,8,236,,1
BYM,2004,Hirundo rustica,09920,,,26,234,,0
BYM,2005,Sylvia curruca,12740,,,21,234,,0
BYM,2004,Circus aeruginosus,02600,,,,233,,2
BYM,2003,Circus aeruginosus,02600,,,2,233,,2
BYM,2002,Circus aeruginosus,02600,,,,231,,2
BYM,2001,Circus aeruginosus,02600,,,,231,1,2
BYM,2000,Circus aeruginosus,02600,,,27,231,1,1
BYM,2004,Sterna hirundo,06150,,,27,231,,0
BYM,2006,Chlidonias leucopterus,06280,,,57,230,,0
BYM,2002,Parus montanus,14420,,,38,229,1,8
BYM,2006,Ciconia ciconia,01340,,,6,228,,26
BYM,2005,Acrocephalus palustris,12500,,,2,228,1,1
BYM,2007,Luscinia luscinia,11030,,,12,227,1,9
BYM,2004,Acrocephalus palustris,12500,,,5,226,,0
BYM,2001,Aegithalos caudatus,14370,,,190,225,6,8
BYM,2007,Acrocephalus scirpaceus,12510,,,,225,,1
BYM,2006,Acrocephalus scirpaceus,12510,,,13,225,,1
BYM,2008,Acrocephalus scirpaceus,12510,,,,225,,1
BYM,2007,Cygnus olor,01520,,,43,223,35,266
BYM,2005,Ciconia ciconia,01340,,,18,222,5,26
BYM,2003,Acrocephalus palustris,12500,,,1,221,,0
BYM,2001,Turdus philomelos,12000,,,102,220,,0
BYM,2002,Acrocephalus palustris,12500,,,23,220,,0
BYM,2000,Gallinago gallinago,05190,,,199,218,2,2
BYM,2000,Larus ridibundus,05820,,,130,217,20,29
BYM,2008,Parus palustris,14400,,,33,217,,0
BYM,2001,Sturnus vulgaris,15820,,,114,216,6,10
BYM,2006,Luscinia luscinia,11030,,,42,215,2,8
BYM,2007,Sterna albifrons,06240,,,31,214,,1
BYM,2004,Sylvia curruca,12740,,,4,213,,0
BYM,2005,Turdus pilaris,11980,,,14,212,2,2
BYM,2005,Acrocephalus scirpaceus,12510,,,51,212,,1
BYM,2008,Bombycilla garrulus,10480,,,,211,1,7
BYM,2007,Bombycilla garrulus,10480,,,,211,2,6
BYM,2006,Bombycilla garrulus,10480,,,13,211,1,4
BYM,2000,Passer montanus,15980,,,135,210,2,2
BYM,2003,Sylvia curruca,12740,,,14,209,,0
BYM,2003,Hirundo rustica,09920,,,56,208,,0
BYM,2004,Lanius collurio,15150,,,41,208,,0
BYM,2001,Turdus merula,11870,,,119,207,,0
BYM,2001,Prunella modularis,10840,,,158,205,,0
BYM,2004,Ciconia ciconia,01340,,,40,204,10,21
BYM,1999,Circus aeruginosus,02600,,,5,204,,0
BYM,2003,Sterna hirundo,06150,,,7,204,,0
BYM,2000,Riparia riparia,09810,,,31,204,,0
BYM,2006,Troglodytes troglodytes,10660,,,45,203,,0
BYM,2006,Carduelis carduelis,16530,,,25,200,,6
BYM,1998,Circus aeruginosus,02600,,,74,199,,0
BYM,2005,Bombycilla garrulus,10480,,,78,198,,3
BYM,2004,Turdus pilaris,11980,,,25,198,,0
BYM,2002,Sterna hirundo,06150,,,19,197,,0
BYM,2001,Acrocephalus palustris,12500,,,91,197,,0
BYM,2000,Tringa totanus,05460,,,124,195,,0
BYM,2002,Sylvia curruca,12740,,,76,195,,0
BYM,2003,Gallinago media,05200,,,38,194,2,2
BYM,2000,Charadrius hiaticula,04700,,,72,193,3,4
BYM,2006,Calidris temminckii,05020,,,30,193,,1
BYM,2002,Motacilla alba,10200,,,129,193,,0
BYM,2008,Scolopax rusticola,05290,,,40,192,8,47
BYM,2001,Parus montanus,14420,,,139,191,6,7
BYM,2002,Xenus cinereus,05550,,,63,191,,0
BYM,2006,Actitis hypoleucos,05560,,,24,189,1,1
BYM,2002,Carduelis chloris,16490,,,29,187,,1
BYM,2008,Anthus pratensis,10110,,,1,185,,0
BYM,2007,Anthus pratensis,10110,,,79,184,,0
BYM,2007,Parus palustris,14400,,,20,184,,0
BYM,2006,Sterna albifrons,06240,,,25,183,,1
BYM,2006,Calidris alpina,05120,,,28,181,,6
BYM,2006,Cygnus olor,01520,,,17,180,131,231
BYM,2001,Sylvia communis,12750,,,123,180,,0
BYM,2005,Emberiza citrinella,18570,,,22,179,1,1
BYM,2001,Sterna hirundo,06150,,,23,178,,0
BYM,2005,Carduelis carduelis,16530,,,16,175,,6
BYM,2006,Limosa limosa,05320,,,22,175,,0
BYM,2008,Coccothraustes coccothraustes,17170,,,3,174,1,2
BYM,2005,Luscinia luscinia,11030,,,14,173,,6
BYM,2005,Chlidonias leucopterus,06280,,,98,173,,0
BYM,1999,Riparia riparia,09810,,,173,173,,0
BYM,2003,Turdus pilaris,11980,,,28,173,,0
BYM,2000,Larus argentatus,05920,,,153,172,48,50
BYM,1999,Acrocephalus paludicola,12420,,,151,172,,1
BYM,2007,Coccothraustes coccothraustes,17170,,,17,171,,1
BYM,2002,Phylloscopus sibilatrix,13080,,,50,171,,0
BYM,2008,Certhia familiaris,14860,,,24,169,,0
BYM,2000,Carduelis spinus,16540,,,60,168,,0
BYM,2003,Lanius collurio,15150,,,41,167,,0
BYM,2005,Actitis hypoleucos,05560,,,57,165,,0
BYM,2003,Ciconia ciconia,01340,,,9,164,9,11
BYM,2006,Parus palustris,14400,,,12,164,,0
BYM,2005,Cygnus olor,01520,,,120,163,44,100
BYM,2005,Calidris temminckii,05020,,,29,163,,1
BYM,2008,Acrocephalus arundinaceus,12530,,,1,163,,1
BYM,2007,Acrocephalus arundinaceus,12530,,,9,162,,1
BYM,2004,Acrocephalus scirpaceus,12510,,,2,161,,1
BYM,2004,Luscinia luscinia,11030,,,7,159,4,6
BYM,2004,Carduelis carduelis,16530,,,37,159,,6
BYM,2003,Acrocephalus scirpaceus,12510,,,1,159,,1
BYM,2005,Sterna albifrons,06240,,,48,158,,1
BYM,2002,Acrocephalus scirpaceus,12510,,,42,158,,1
BYM,2001,Carduelis chloris,16490,,,37,158,,1
BYM,2005,Troglodytes troglodytes,10660,,,33,158,,0
BYM,1999,Erithacus rubecula,10990,,,110,157,,1
BYM,2004,Emberiza citrinella,18570,,,30,157,,0
BYM,2002,Gallinago media,05200,,,34,156,,0
BYM,2002,Ciconia ciconia,01340,,,27,155,1,2
BYM,2000,Sterna hirundo,06150,,,48,155,,0
BYM,2006,Coccothraustes coccothraustes,17170,,,39,154,,1
BYM,2005,Calidris alpina,05120,,,7,153,,6
BYM,2006,Acrocephalus arundinaceus,12530,,,5,153,,1
BYM,2005,Limosa limosa,05320,,,76,153,,0
BYM,2007,Scolopax rusticola,05290,,,55,152,6,39
BYM,2003,Luscinia luscinia,11030,,,12,152,2,2
BYM,2007,Circus pygargus,02630,,,10,152,,1
BYM,2008,Circus pygargus,02630,,,,152,,1
BYM,2008,Chlidonias niger,06270,,,41,152,,0
BYM,2002,Hirundo rustica,09920,,,10,152,,0
BYM,2005,Parus palustris,14400,,,22,152,,0
BYM,2004,Carduelis flammea,16630,,,61,151,,2
BYM,2007,Luscinia svecica,11060,,,,151,,0
BYM,2006,Luscinia svecica,11060,,,1,151,,0
BYM,2008,Luscinia svecica,11060,,,,151,,0
BYM,2008,Anthus trivialis,10090,,,9,150,,0
BYM,2005,Luscinia svecica,11060,,,4,150,,0
BYM,2008,Regulus regulus,13140,,,37,150,,0
BYM,2005,Acrocephalus arundinaceus,12530,,,23,148,,1
BYM,2004,Calidris alpina,05120,,,50,146,1,6
BYM,2004,Luscinia svecica,11060,,,3,146,,0
BYM,2000,Tringa glareola,05540,,,131,145,,0
BYM,2002,Turdus pilaris,11980,,,35,145,,0
BYM,2007,Certhia familiaris,14860,,,4,145,,0
BYM,2003,Luscinia svecica,11060,,,3,143,,0
BYM,2005,Circus pygargus,02630,,,,142,1,1
