Scheme,Year,Species ,EURING,Pulli,Full Grown,Total ringed
ESA,2012,Egretta garzetta ,01190,33,1,34
ESA,2013,Egretta garzetta ,01190,24,8,32
ESA,2014,Egretta garzetta ,01190,4,10,14
ESA,2015,Egretta garzetta ,01190,0,6,6
ESA,2016,Egretta garzetta ,01190,14,8,22
ESA,2017,Egretta garzetta ,01190,16,28,44
ESA,2018,Egretta garzetta ,01190,24,5,29
ESA,2019,Egretta garzetta ,01190,22,9,31
ESA,2020,Egretta garzetta ,01190,6,15,21
ESA,2021,Egretta garzetta ,01190,5,12,17
ESA,2022,Egretta garzetta ,01190,11,2,13
ESA,2013,Ardea alba ,01210,134,0,134
ESA,2015,Ardea alba ,01210,33,0,33
ESA,2016,Ardea alba ,01210,0,1,1
ESA,2017,Ardea alba ,01210,0,227,227
ESA,2018,Ardea alba ,01210,24,0,24
ESA,2019,Ardea alba ,01210,0,1,1
ESA,2020,Ardea alba ,01210,0,1,1
ESA,1992,Ardea cinerea ,01220,0,1,1
ESA,1994,Ardea cinerea ,01220,0,1,1
ESA,1995,Ardea cinerea ,01220,0,2,2
ESA,1996,Ardea cinerea ,01220,0,2,2
ESA,1997,Ardea cinerea ,01220,0,3,3
ESA,1998,Ardea cinerea ,01220,0,4,4
ESA,1999,Ardea cinerea ,01220,0,3,3
ESA,2001,Ardea cinerea ,01220,0,8,8
ESA,2003,Ardea cinerea ,01220,2,1,3
ESA,2004,Ardea cinerea ,01220,7,2,9
ESA,2005,Ardea cinerea ,01220,5,2,7
ESA,2006,Ardea cinerea ,01220,2,1,3
ESA,2007,Ardea cinerea ,01220,13,1,14
ESA,2008,Ardea cinerea ,01220,32,1,33
ESA,2009,Ardea cinerea ,01220,21,7,28
ESA,2010,Ardea cinerea ,01220,45,1,46
ESA,2011,Ardea cinerea ,01220,55,1,56
ESA,2012,Ardea cinerea ,01220,7,2,9
ESA,2013,Ardea cinerea ,01220,88,16,104
ESA,2014,Ardea cinerea ,01220,22,11,33
ESA,2015,Ardea cinerea ,01220,35,37,72
ESA,2016,Ardea cinerea ,01220,37,21,58
ESA,2017,Ardea cinerea ,01220,44,17,61
ESA,2018,Ardea cinerea ,01220,39,31,70
ESA,2019,Ardea cinerea ,01220,60,10,70
ESA,2020,Ardea cinerea ,01220,0,109,109
ESA,2021,Ardea cinerea ,01220,7,165,172
ESA,2022,Ardea cinerea ,01220,6,6,12
ESA,1995,Ardea purpurea ,01240,0,1,1
ESA,2004,Ardea purpurea ,01240,3,0,3
ESA,2005,Ardea purpurea ,01240,9,0,9
ESA,2007,Ardea purpurea ,01240,11,0,11
ESA,2008,Ardea purpurea ,01240,26,1,27
ESA,2009,Ardea purpurea ,01240,14,0,14
ESA,2010,Ardea purpurea ,01240,3,0,3
ESA,2013,Ardea purpurea ,01240,70,1,71
ESA,2014,Ardea purpurea ,01240,6,2,8
ESA,2015,Ardea purpurea ,01240,227,4,231
ESA,2016,Ardea purpurea ,01240,6,0,6
ESA,2017,Ardea purpurea ,01240,30,0,30
ESA,2018,Ardea purpurea ,01240,168,2,170
ESA,2019,Ardea purpurea ,01240,1,0,1
ESA,2020,Ardea purpurea ,01240,0,2,2
ESA,2021,Ardea purpurea ,01240,1,3,4
ESA,2022,Ardea purpurea ,01240,3,5,8
ESA,2014,Ciconia nigra ,01310,0,1,1
ESA,2017,Ciconia nigra ,01310,0,2,2
ESA,2021,Ciconia nigra ,01310,0,2,2
ESA,2022,Ciconia nigra ,01310,0,2,2
ESA,1998,Ciconia ciconia ,01340,0,1,1
ESA,1999,Ciconia ciconia ,01340,0,1,1
ESA,2000,Ciconia ciconia ,01340,0,1,1
ESA,2002,Ciconia ciconia ,01340,2,2,4
ESA,2003,Ciconia ciconia ,01340,0,1,1
ESA,2005,Ciconia ciconia ,01340,0,2,2
ESA,2006,Ciconia ciconia ,01340,4,0,4
ESA,2007,Ciconia ciconia ,01340,1,21,22
ESA,2008,Ciconia ciconia ,01340,0,4,4
ESA,2009,Ciconia ciconia ,01340,2,4,6
ESA,2010,Ciconia ciconia ,01340,33,0,33
ESA,2011,Ciconia ciconia ,01340,74,6,80
ESA,2012,Ciconia ciconia ,01340,86,1,87
ESA,2013,Ciconia ciconia ,01340,1117,47,1164
ESA,2014,Ciconia ciconia ,01340,468,52,520
ESA,2015,Ciconia ciconia ,01340,656,111,767
ESA,2016,Ciconia ciconia ,01340,465,77,542
ESA,2017,Ciconia ciconia ,01340,561,67,628
ESA,2018,Ciconia ciconia ,01340,585,66,651
ESA,2019,Ciconia ciconia ,01340,573,78,651
ESA,2020,Ciconia ciconia ,01340,320,67,387
ESA,2021,Ciconia ciconia ,01340,434,22,456
ESA,2022,Ciconia ciconia ,01340,283,25,308
ESA,2013,Plegadis falcinellus ,01360,1078,0,1078
ESA,2014,Plegadis falcinellus ,01360,29,0,29
ESA,2015,Plegadis falcinellus ,01360,512,6,518
ESA,2016,Plegadis falcinellus ,01360,143,162,305
ESA,2017,Plegadis falcinellus ,01360,1,661,662
ESA,2018,Plegadis falcinellus ,01360,0,5,5
ESA,2019,Plegadis falcinellus ,01360,8,1,9
ESA,2020,Plegadis falcinellus ,01360,0,92,92
ESA,2021,Plegadis falcinellus ,01360,174,16,190
ESA,2022,Plegadis falcinellus ,01360,0,36,36
ESA,2015,Geronticus eremita ,01400,19,27,46
ESA,2016,Geronticus eremita ,01400,35,15,50
ESA,2017,Geronticus eremita ,01400,5,53,58
ESA,2018,Geronticus eremita ,01400,29,0,29
ESA,2019,Geronticus eremita ,01400,84,2,86
ESA,2020,Geronticus eremita ,01400,24,19,43
ESA,2021,Geronticus eremita ,01400,32,50,82
ESA,2022,Geronticus eremita ,01400,31,66,97
ESA,2005,Platalea leucorodia ,01440,0,1,1
ESA,2013,Platalea leucorodia ,01440,287,6,293
ESA,2014,Platalea leucorodia ,01440,25,0,25
ESA,2015,Platalea leucorodia ,01440,248,0,248
ESA,2016,Platalea leucorodia ,01440,27,0,27
ESA,2017,Platalea leucorodia ,01440,392,1,393
ESA,2018,Platalea leucorodia ,01440,462,0,462
ESA,2019,Platalea leucorodia ,01440,232,2,234
ESA,2020,Platalea leucorodia ,01440,0,3,3
ESA,2021,Platalea leucorodia ,01440,168,0,168
ESA,2017,Phoenicopterus ruber ,01470,0,3,3
ESA,2019,Phoenicopterus ruber ,01470,0,5,5
ESA,2021,Phoenicopterus ruber ,01470,0,1,1
ESA,2012,Phoenicopterus roseus ,01472,1,0,1
ESA,2013,Phoenicopterus roseus ,01472,1052,22,1074
ESA,2014,Phoenicopterus roseus ,01472,1110,5,1115
ESA,2015,Phoenicopterus roseus ,01472,1012,41,1053
ESA,2016,Phoenicopterus roseus ,01472,495,12,507
ESA,2017,Phoenicopterus roseus ,01472,1268,9,1277
ESA,2018,Phoenicopterus roseus ,01472,1379,7,1386
ESA,2019,Phoenicopterus roseus ,01472,999,8,1007
ESA,2020,Phoenicopterus roseus ,01472,0,34,34
ESA,2021,Phoenicopterus roseus ,01472,0,1,1
ESA,2022,Phoenicopterus roseus ,01472,600,4,604
ESA,2001,Phoeniconaias minor ,01480,0,1,1
ESA,2014,Phoeniconaias minor ,01480,1,0,1
ESA,1999,Cygnus olor ,01520,0,3,3
ESA,2017,Cygnus olor ,01520,0,1,1
ESA,2021,Anser brachyrhynchus ,01580,0,2,2
ESA,2022,Anser brachyrhynchus ,01580,0,1,1
ESA,2019,Anser albifrons ,01590,0,2,2
ESA,1999,Anser anser ,01610,0,1,1
ESA,2003,Anser anser ,01610,0,1,1
ESA,2011,Anser anser ,01610,0,2,2
ESA,2012,Anser anser ,01610,0,1,1
ESA,2013,Anser anser ,01610,0,1,1
ESA,2014,Anser anser ,01610,0,2,2
ESA,2015,Anser anser ,01610,0,4,4
ESA,2016,Anser anser ,01610,0,2,2
ESA,2000,Branta leucopsis ,01670,0,1,1
ESA,2003,Branta leucopsis ,01670,0,1,1
ESA,2014,Tadorna ferruginea ,01710,0,5,5
ESA,2015,Tadorna ferruginea ,01710,0,2,2
ESA,2017,Tadorna ferruginea ,01710,0,3,3
ESA,2018,Tadorna ferruginea ,01710,0,1,1
ESA,2019,Tadorna ferruginea ,01710,0,7,7
ESA,2020,Tadorna ferruginea ,01710,0,7,7
ESA,2021,Tadorna ferruginea ,01710,0,1,1
ESA,2022,Tadorna ferruginea ,01710,0,1,1
ESA,2014,Tadorna tadorna ,01730,0,22,22
ESA,2015,Tadorna tadorna ,01730,0,1,1
ESA,2016,Tadorna tadorna ,01730,2,1,3
ESA,2017,Tadorna tadorna ,01730,17,3,20
ESA,2018,Tadorna tadorna ,01730,1,0,1
ESA,2019,Tadorna tadorna ,01730,0,5,5
ESA,2020,Tadorna tadorna ,01730,16,1,17
ESA,2022,Tadorna tadorna ,01730,22,6,28
ESA,2001,Aix sponsa ,01770,0,1,1
ESA,2013,Mareca penelope ,01790,0,2,2
ESA,2014,Mareca penelope ,01790,0,1,1
ESA,2021,Mareca penelope ,01790,0,2,2
ESA,2022,Mareca penelope ,01790,0,1,1
ESA,2009,Mareca strepera ,01820,0,2,2
ESA,2013,Mareca strepera ,01820,2,3,5
ESA,2014,Mareca strepera ,01820,0,7,7
ESA,2015,Mareca strepera ,01820,0,9,9
ESA,2016,Mareca strepera ,01820,0,1,1
ESA,2017,Mareca strepera ,01820,0,2,2
ESA,2021,Mareca strepera ,01820,0,3,3
ESA,2022,Mareca strepera ,01820,0,3,3
ESA,2010,Anas crecca ,01840,0,2,2
ESA,2011,Anas crecca ,01840,0,2,2
ESA,2013,Anas crecca ,01840,0,6,6
ESA,2014,Anas crecca ,01840,0,25,25
ESA,2015,Anas crecca ,01840,0,3,3
ESA,2016,Anas crecca ,01840,0,2,2
ESA,2018,Anas crecca ,01840,0,2,2
ESA,2020,Anas crecca ,01840,0,1,1
ESA,2021,Anas crecca ,01840,0,5,5
ESA,2001,Anas platyrhynchos ,01860,0,2,2
ESA,2002,Anas platyrhynchos ,01860,0,2,2
ESA,2003,Anas platyrhynchos ,01860,0,3,3
ESA,2004,Anas platyrhynchos ,01860,0,6,6
ESA,2005,Anas platyrhynchos ,01860,0,3,3
ESA,2006,Anas platyrhynchos ,01860,0,8,8
ESA,2007,Anas platyrhynchos ,01860,9,13,22
ESA,2008,Anas platyrhynchos ,01860,0,27,27
ESA,2009,Anas platyrhynchos ,01860,0,27,27
ESA,2010,Anas platyrhynchos ,01860,0,14,14
ESA,2011,Anas platyrhynchos ,01860,0,23,23
ESA,2012,Anas platyrhynchos ,01860,0,11,11
ESA,2013,Anas platyrhynchos ,01860,25,242,267
ESA,2014,Anas platyrhynchos ,01860,16,158,174
ESA,2015,Anas platyrhynchos ,01860,1,201,202
ESA,2016,Anas platyrhynchos ,01860,55,206,261
ESA,2017,Anas platyrhynchos ,01860,31,124,155
ESA,2018,Anas platyrhynchos ,01860,24,78,102
ESA,2019,Anas platyrhynchos ,01860,40,63,103
ESA,2020,Anas platyrhynchos ,01860,28,76,104
ESA,2021,Anas platyrhynchos ,01860,6,35,41
ESA,2022,Anas platyrhynchos ,01860,0,65,65
ESA,2013,Anas acuta ,01890,0,1,1
ESA,2014,Anas acuta ,01890,0,6,6
ESA,2018,Anas acuta ,01890,0,2,2
ESA,2019,Anas acuta ,01890,0,2,2
ESA,2021,Anas acuta ,01890,0,2,2
ESA,2009,Spatula clypeata ,01940,0,2,2
ESA,2013,Spatula clypeata ,01940,0,2,2
ESA,2014,Spatula clypeata ,01940,0,42,42
ESA,2015,Spatula clypeata ,01940,0,3,3
ESA,2018,Spatula clypeata ,01940,0,15,15
ESA,2019,Spatula clypeata ,01940,0,4,4
ESA,2021,Spatula clypeata ,01940,0,3,3
ESA,2022,Spatula clypeata ,01940,0,1,1
ESA,2013,Marmaronetta angustirostris ,01950,0,89,89
ESA,2014,Marmaronetta angustirostris ,01950,0,113,113
ESA,2015,Marmaronetta angustirostris ,01950,0,137,137
ESA,2016,Marmaronetta angustirostris ,01950,0,1,1
ESA,2017,Marmaronetta angustirostris ,01950,0,91,91
ESA,2018,Marmaronetta angustirostris ,01950,0,340,340
ESA,2019,Marmaronetta angustirostris ,01950,0,14,14
ESA,2020,Marmaronetta angustirostris ,01950,2,322,324
ESA,2021,Marmaronetta angustirostris ,01950,0,817,817
ESA,2022,Marmaronetta angustirostris ,01950,0,248,248
ESA,2013,Netta rufina ,01960,0,1,1
ESA,2014,Netta rufina ,01960,1,16,17
ESA,2015,Netta rufina ,01960,0,10,10
ESA,2016,Netta rufina ,01960,0,1,1
ESA,2017,Netta rufina ,01960,0,1,1
ESA,2018,Netta rufina ,01960,0,1,1
ESA,2019,Netta rufina ,01960,0,1,1
ESA,2020,Netta rufina ,01960,0,10,10
ESA,2021,Netta rufina ,01960,0,10,10
ESA,2013,Aythya ferina ,01980,4,0,4
ESA,2014,Aythya ferina ,01980,0,1,1
ESA,2015,Aythya ferina ,01980,0,1,1
ESA,2016,Aythya ferina ,01980,0,1,1
ESA,2018,Aythya ferina ,01980,0,3,3
ESA,2019,Aythya ferina ,01980,0,1,1
ESA,2020,Aythya ferina ,01980,0,11,11
ESA,2021,Aythya ferina ,01980,0,17,17
ESA,2013,Aythya nyroca ,02020,0,1,1
ESA,2014,Aythya nyroca ,02020,0,13,13
ESA,2015,Aythya nyroca ,02020,0,9,9
ESA,2017,Aythya nyroca ,02020,0,31,31
ESA,2018,Aythya nyroca ,02020,0,94,94
ESA,2020,Aythya nyroca ,02020,0,22,22
ESA,2021,Aythya nyroca ,02020,0,36,36
ESA,2022,Aythya nyroca ,02020,0,7,7
ESA,2002,Aythya fuligula ,02030,0,1,1
ESA,2018,Aythya fuligula ,02030,0,1,1
ESA,2022,Aythya marila ,02040,0,1,1
ESA,2021,Aythya affinis ,02050,0,1,1
ESA,2013,Somateria mollissima ,02060,0,1,1
ESA,1992,Pernis apivorus ,02310,0,1,1
ESA,1997,Pernis apivorus ,02310,0,1,1
ESA,1998,Pernis apivorus ,02310,1,0,1
ESA,2000,Pernis apivorus ,02310,1,0,1
ESA,2001,Pernis apivorus ,02310,2,2,4
ESA,2002,Pernis apivorus ,02310,0,2,2
ESA,2004,Pernis apivorus ,02310,0,1,1
ESA,2005,Pernis apivorus ,02310,0,1,1
ESA,2006,Pernis apivorus ,02310,5,5,10
ESA,2007,Pernis apivorus ,02310,2,3,5
ESA,2008,Pernis apivorus ,02310,0,1,1
ESA,2009,Pernis apivorus ,02310,1,1,2
ESA,2011,Pernis apivorus ,02310,0,1,1
ESA,2013,Pernis apivorus ,02310,2,3,5
ESA,2014,Pernis apivorus ,02310,2,7,9
ESA,2015,Pernis apivorus ,02310,1,3,4
ESA,2016,Pernis apivorus ,02310,0,1,1
ESA,2017,Pernis apivorus ,02310,0,5,5
ESA,2018,Pernis apivorus ,02310,3,4,7
ESA,2019,Pernis apivorus ,02310,0,2,2
ESA,2021,Pernis apivorus ,02310,0,2,2
ESA,2005,Elanus caeruleus ,02350,1,0,1
ESA,2013,Elanus caeruleus ,02350,0,1,1
ESA,2014,Elanus caeruleus ,02350,32,3,35
ESA,2015,Elanus caeruleus ,02350,0,11,11
ESA,2016,Elanus caeruleus ,02350,19,2,21
ESA,2017,Elanus caeruleus ,02350,6,2,8
ESA,2019,Elanus caeruleus ,02350,18,4,22
ESA,2020,Elanus caeruleus ,02350,1,4,5
ESA,2021,Elanus caeruleus ,02350,0,2,2
ESA,2022,Elanus caeruleus ,02350,0,2,2
ESA,1991,Milvus migrans ,02380,2,1,3
ESA,1995,Milvus migrans ,02380,0,2,2
ESA,1996,Milvus migrans ,02380,0,1,1
ESA,1997,Milvus migrans ,02380,0,4,4
ESA,1998,Milvus migrans ,02380,0,4,4
ESA,1999,Milvus migrans ,02380,0,1,1
ESA,2000,Milvus migrans ,02380,0,8,8
ESA,2001,Milvus migrans ,02380,0,8,8
ESA,2002,Milvus migrans ,02380,0,4,4
ESA,2003,Milvus migrans ,02380,2,2,4
