"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2005,"Picus viridis","08560",1,1,2
"RSB",2005,"Dendrocopos major","08760",2,22,24
"RSB",2005,"Dendrocopos syriacus","08780",3,1,4
"RSB",2005,"Dryobates minor","08870",0,1,1
"RSB",2005,"Riparia riparia","09810",7,244,251
"RSB",2005,"Hirundo rustica","09920",25,398,423
"RSB",2005,"Anthus trivialis","10090",5,2,7
"RSB",2005,"Motacilla flava","10170",0,121,121
"RSB",2005,"Motacilla alba","10200",0,7,7
"RSB",2005,"Bombycilla garrulus","10480",0,1,1
"RSB",2005,"Troglodytes troglodytes","10660",0,18,18
"RSB",2005,"Prunella modularis","10840",0,12,12
"RSB",2005,"Erithacus rubecula","10990",0,137,137
"RSB",2005,"Luscinia luscinia","11030",1,30,31
"RSB",2005,"Luscinia megarhynchos","11040",10,57,67
"RSB",2005,"Luscinia svecica","11060",0,1,1
"RSB",2005,"Phoenicurus ochruros","11210",27,14,41
"RSB",2005,"Phoenicurus phoenicurus","11220",0,3,3
"RSB",2005,"Saxicola rubetra","11370",0,6,6
"RSB",2005,"Saxicola rubicola","11390",0,8,8
"RSB",2005,"Turdus merula","11870",0,51,51
"RSB",2005,"Turdus pilaris","11980",0,153,153
"RSB",2005,"Turdus philomelos","12000",1,12,13
"RSB",2005,"Turdus iliacus","12010",0,8,8
"RSB",2005,"Locustella naevia","12360",0,1,1
"RSB",2005,"Locustella fluviatilis","12370",0,13,13
"RSB",2005,"Locustella luscinioides","12380",7,138,145
"RSB",2005,"Acrocephalus melanopogon","12410",0,3,3
"RSB",2005,"Acrocephalus schoenobaenus","12430",42,881,923
"RSB",2005,"Acrocephalus palustris","12500",0,111,111
"RSB",2005,"Acrocephalus scirpaceus","12510",102,1134,1236
"RSB",2005,"Acrocephalus arundinaceus","12530",20,197,217
"RSB",2005,"Hippolais icterina","12590",1,19,20
"RSB",2005,"Curruca cantillans/iberiae/subalpina","12650",0,2,2
"RSB",2005,"Curruca nisoria","12730",0,9,9
"RSB",2005,"Curruca curruca","12740",3,33,36
"RSB",2005,"Curruca communis","12750",3,96,99
"RSB",2005,"Sylvia borin","12760",1,165,166
"RSB",2005,"Sylvia atricapilla","12770",32,470,502
"RSB",2005,"Phylloscopus sibilatrix","13080",6,39,45
"RSB",2005,"Phylloscopus collybita","13110",14,86,100
"RSB",2005,"Phylloscopus trochilus","13120",3,44,47
"RSB",2005,"Regulus regulus","13140",1,129,130
"RSB",2005,"Regulus ignicapillus","13150",0,1,1
"RSB",2005,"Muscicapa striata","13350",9,25,34
"RSB",2005,"Ficedula parva","13430",0,1,1
"RSB",2005,"Ficedula albicollis","13480",1,1,2
"RSB",2005,"Ficedula hypoleuca","13490",3,39,42
"RSB",2005,"Panurus biarmicus","13640",2,388,390
"RSB",2005,"Aegithalos caudatus","14370",20,41,61
"RSB",2005,"Periparus ater","14610",0,1,1
"RSB",2005,"Cyanistes caeruleus","14620",89,269,358
"RSB",2005,"Parus major","14640",231,821,1052
"RSB",2005,"Sitta europaea","14790",0,3,3
"RSB",2005,"Remiz pendulinus","14900",10,7,17
"RSB",2005,"Oriolus oriolus","15080",1,4,5
"RSB",2005,"Lanius collurio","15150",3,53,56
"RSB",2005,"Lanius minor","15190",6,1,7
"RSB",2005,"Lanius excubitor","15200",0,1,1
"RSB",2005,"Lanius senator","15230",0,2,2
"RSB",2005,"Garrulus glandarius","15390",0,2,2
"RSB",2005,"Pica pica","15490",0,3,3
"RSB",2005,"Corvus corone cornix","15671",0,2,2
"RSB",2005,"Sturnus vulgaris","15820",1,8,9
"RSB",2005,"Passer domesticus","15910",1,5,6
"RSB",2005,"Passer montanus","15980",12,70,82
"RSB",2005,"Fringilla coelebs","16360",1,160,161
"RSB",2005,"Fringilla montifringilla","16380",21,282,303
"RSB",2005,"Serinus serinus","16400",0,6,6
"RSB",2005,"Chloris chloris","16490",17,331,348
"RSB",2005,"Carduelis carduelis","16530",1,25,26
"RSB",2005,"Carduelis cannabina","16532",0,3,3
"RSB",2005,"Spinus pinus","16550",0,5,5
"RSB",2005,"Loxia curvirostra","16660",0,2,2
"RSB",2005,"Pyrrhula pyrrhula","17100",0,20,20
"RSB",2005,"Coccothraustes coccothraustes","17170",0,56,56
"RSB",2005,"Emberiza citrinella","18570",0,51,51
"RSB",2005,"Emberiza cirlus","18580",0,1,1
"RSB",2005,"Emberiza schoeniclus","18770",1,117,118
"RSB",2006,"Poecile palustris",14400,0,10,10
"RSB",2006,"Ixobrychus minutus","00980",0,24,24
"RSB",2006,"Ardea cinerea","01220",2,0,2
"RSB",2006,"Ardea purpurea","01240",2,0,2
"RSB",2006,"Ciconia nigra","01310",11,0,11
"RSB",2006,"Ciconia ciconia","01340",11,0,11
"RSB",2006,"Platalea leucorodia","01440",29,0,29
"RSB",2006,"Cygnus olor","01520",0,77,77
"RSB",2006,"Haliaeetus albicilla","02430",2,0,2
"RSB",2006,"Gyps fulvus","02510",18,0,18
"RSB",2006,"Accipiter nisus","02690",0,2,2
"RSB",2006,"Buteo buteo","02870",5,3,8
"RSB",2006,"Falco tinnunculus","03040",1,4,5
"RSB",2006,"Falco vespertinus","03070",1,0,1
"RSB",2006,"Rallus aquaticus","04070",0,1,1
"RSB",2006,"Porzana porzana","04080",0,1,1
"RSB",2006,"Porzana parva","04090",0,2,2
"RSB",2006,"Charadrius dubius","04690",0,1,1
"RSB",2006,"Vanellus vanellus","04930",2,0,2
"RSB",2006,"Calidris pugnax","05170",0,1,1
"RSB",2006,"Tringa ochropus","05530",0,1,1
"RSB",2006,"Actitis hypoleucos","05560",0,1,1
"RSB",2006,"Larus ridibundus","05940",31,5,36
"RSB",2006,"Larus melanocephalus","06000",20,11,31
"RSB",2006,"Chlidonias hybrida","06260",124,0,124
"RSB",2006,"Egretta alba","06940",1,0,1
"RSB",2006,"Tyto alba","07350",3,1,4
"RSB",2006,"Otus scops","07390",4,1,5
"RSB",2006,"Strix aluco","07610",9,2,11
"RSB",2006,"Strix uralensis","07650",4,0,4
"RSB",2006,"Asio otus","07670",7,2,9
"RSB",2006,"Alcedo atthis","08310",0,16,16
"RSB",2006,"Picus viridis","08560",0,1,1
"RSB",2006,"Dendrocopos major","08760",0,10,10
"RSB",2006,"Dendrocopos syriacus","08780",0,5,5
"RSB",2006,"Dendrocoptes medius","08830",0,1,1
"RSB",2006,"Dryobates minor","08870",0,2,2
"RSB",2006,"Ripria riparia","09814",0,926,926
"RSB",2006,"Hirundo rustica","09920",3,118,121
"RSB",2006,"Delichon urbica","09990",0,1,1
"RSB",2006,"Anthus trivialis","10090",0,10,10
"RSB",2006,"Motacilla flava","10170",0,19,19
"RSB",2006,"Motacilla alba","10200",0,4,4
"RSB",2006,"Troglodytes troglodytes","10660",0,48,48
"RSB",2006,"Prunella modularis","10840",0,2,2
"RSB",2006,"Erithacus rubecula","10990",0,231,231
"RSB",2006,"Luscinia luscinia","11030",0,2,2
"RSB",2006,"Luscinia megarhynchos","11040",0,33,33
"RSB",2006,"Luscinia svecica","11060",0,1,1
"RSB",2006,"Phoenicurus ochruros","11210",11,9,20
"RSB",2006,"Phoenicurus phoenicurus","11220",0,3,3
"RSB",2006,"Saxicola rubetra","11370",0,13,13
"RSB",2006,"Saxicola rubicola","11390",0,5,5
"RSB",2006,"Turdus merula","11870",0,98,98
"RSB",2006,"Turdus pilaris","11980",0,6,6
"RSB",2006,"Turdus philomelos","12000",0,14,14
"RSB",2006,"Turdus iliacus","12010",0,2,2
"RSB",2006,"Locustella fluviatilis","12370",0,2,2
"RSB",2006,"Locustella luscinioides","12380",0,150,150
"RSB",2006,"Acrocephalus melanopogon","12410",0,20,20
"RSB",2006,"Acrocephalus schoenobaenus","12430",0,721,721
"RSB",2006,"Acrocephalus palustris","12500",0,85,85
"RSB",2006,"Acrocephalus scirpaceus","12510",0,953,953
"RSB",2006,"Acrocephalus arundinaceus","12530",0,275,275
"RSB",2006,"Hippolais pallida","12580",0,12,12
"RSB",2006,"Hippolais icterina","12590",0,6,6
"RSB",2006,"Curruca cantillans/iberiae/subalpina","12650",0,4,4
"RSB",2006,"Curruca melanocephala","12670",0,1,1
"RSB",2006,"Curruca nisoria","12730",0,5,5
"RSB",2006,"Curruca curruca","12740",0,21,21
"RSB",2006,"Curruca communis","12750",0,35,35
"RSB",2006,"Sylvia borin","12760",0,111,111
"RSB",2006,"Sylvia atricapilla","12770",0,540,540
"RSB",2006,"Phylloscopus sibilatrix","13080",0,29,29
"RSB",2006,"Phylloscopus collybita","13110",0,99,99
"RSB",2006,"Phylloscopus trochilus","13120",0,48,48
"RSB",2006,"Regulus regulus","13140",0,28,28
"RSB",2006,"Regulus ignicapillus","13150",0,1,1
"RSB",2006,"Muscicapa striata","13350",0,15,15
"RSB",2006,"Ficedula albicollis","13480",0,3,3
"RSB",2006,"Ficedula hypoleuca","13490",0,6,6
"RSB",2006,"Panurus biarmicus","13640",0,246,246
"RSB",2006,"Aegithalos caudatus","14370",0,42,42
"RSB",2006,"Periparus ater","14610",0,1,1
"RSB",2006,"Cyanistes caeruleus","14620",0,600,600
"RSB",2006,"Parus major","14640",63,1123,1186
"RSB",2006,"Certhia familiaris","14860",0,3,3
"RSB",2006,"Remiz pendulinus","14900",0,33,33
"RSB",2006,"Oriolus oriolus","15080",0,2,2
"RSB",2006,"Lanius collurio","15150",0,32,32
"RSB",2006,"Garrulus glandarius","15390",0,8,8
"RSB",2006,"Pica pica","15490",1,2,3
"RSB",2006,"Sturnus vulgaris","15820",0,2,2
"RSB",2006,"Passer domesticus","15910",0,4,4
"RSB",2006,"Passer montanus","15980",0,60,60
"RSB",2006,"Fringilla coelebs","16360",0,120,120
"RSB",2006,"Fringilla montifringilla","16380",0,203,203
"RSB",2006,"Serinus serinus","16400",0,23,23
"RSB",2006,"Chloris chloris","16490",0,111,111
"RSB",2006,"Carduelis carduelis","16530",0,84,84
"RSB",2006,"Carduelis cannabina","16532",0,9,9
"RSB",2006,"Spinus pinus","16550",0,7,7
"RSB",2006,"Pyrrhula pyrrhula","17100",0,37,37
"RSB",2006,"Coccothraustes coccothraustes","17170",0,33,33
"RSB",2006,"Emberiza citrinella","18570",0,19,19
"RSB",2006,"Emberiza cirlus","18580",0,1,1
"RSB",2006,"Emberiza cia","18600",0,9,9
"RSB",2006,"Emberiza schoeniclus","18770",0,152,152
"RSB",2007,"Poecile palustris",14400,0,56,56
"RSB",2007,"Tachybaptus ruficollis","00070",0,2,2
"RSB",2007,"Microcarbo pygmaeus","00820",51,1,52
"RSB",2007,"Ixobrychus minutus","00980",0,24,24
"RSB",2007,"Nycticorax nycticorax","01040",0,2,2
"RSB",2007,"Ardea cinerea","01220",6,0,6
"RSB",2007,"Ardea purpurea","01240",47,0,47
"RSB",2007,"Ciconia nigra","01310",10,0,10
"RSB",2007,"Ciconia ciconia","01340",7,3,10
"RSB",2007,"Platalea leucorodia","01440",134,0,134
"RSB",2007,"Cygnus olor","01520",3,7,10
"RSB",2007,"Haliaeetus albicilla","02430",7,0,7
"RSB",2007,"Gyps fulvus","02510",25,3,28
"RSB",2007,"Accipiter gentilis","02670",3,0,3
"RSB",2007,"Accipiter nisus","02690",11,2,13
"RSB",2007,"Buteo buteo","02870",13,0,13
"RSB",2007,"Falco tinnunculus","03040",65,4,69
"RSB",2007,"Rallus aquaticus","04070",0,2,2
"RSB",2007,"Porzana porzana","04080",0,1,1
"RSB",2007,"Porzana parva","04090",0,1,1
"RSB",2007,"Gallinula chloropus","04240",0,14,14
"RSB",2007,"Fulica atra","04290",0,4,4
"RSB",2007,"Himantopus himantopus","04550",2,0,2
"RSB",2007,"Charadrius dubius","04690",0,2,2
"RSB",2007,"Vanellus vanellus","04930",1,0,1
"RSB",2007,"Calidris minuta","05010",0,1,1
"RSB",2007,"Calidris pugnax","05170",0,14,14
"RSB",2007,"Lymnocryptes minimus","05180",0,1,1
"RSB",2007,"Gallinago gallinago","05190",0,5,5
"RSB",2007,"Tringa totanus","05460",0,2,2
"RSB",2007,"Tringa glareola","05540",0,32,32
"RSB",2007,"Actitis hypoleucos","05560",0,1,1
"RSB",2007,"Larus ridibundus","05940",43,23,66
"RSB",2007,"Larus melanocephalus","06000",8,6,14
"RSB",2007,"Streptopelia decaocto","06840",3,3,6
"RSB",2007,"Egretta alba","06940",56,0,56
"RSB",2007,"Cuculus canorus","07240",0,2,2
"RSB",2007,"Tyto alba","07350",7,4,11
"RSB",2007,"Otus scops","07390",5,1,6
"RSB",2007,"Athene noctua","07570",0,5,5
"RSB",2007,"Strix aluco","07610",10,0,10
"RSB",2007,"Strix uralensis","07650",3,0,3
"RSB",2007,"Asio otus","07670",17,1,18
"RSB",2007,"Alcedo atthis","08310",0,41,41
"RSB",2007,"Merops apiaster","08400",0,9,9
"RSB",2007,"Coracias garrulus","08410",31,0,31
"RSB",2007,"Jynx torquilla","08480",0,7,7
"RSB",2007,"Dendrocopos major","08760",0,37,37
"RSB",2007,"Dendrocopos syriacus","08780",0,3,3
"RSB",2007,"Dendrocoptes medius","08830",0,2,2
"RSB",2007,"Dryobates minor","08870",0,5,5
"RSB",2007,"Riparia riparia","09810",2,2109,2111
"RSB",2007,"Hirundo rustica","09920",16,710,726
"RSB",2007,"Anthus trivialis","10090",0,6,6
"RSB",2007,"Anthus pratensis","10110",0,1,1
"RSB",2007,"Motacilla flava","10170",0,342,342
"RSB",2007,"Motacilla cinerea","10190",0,1,1
"RSB",2007,"Motacilla alba","10200",0,9,9
"RSB",2007,"Cinclus cinclus","10500",0,11,11
"RSB",2007,"Troglodytes troglodytes","10660",0,52,52
"RSB",2007,"Prunella modularis","10840",0,17,17
"RSB",2007,"Erithacus rubecula","10990",0,361,361
"RSB",2007,"Luscinia luscinia","11030",0,51,51
"RSB",2007,"Luscinia megarhynchos","11040",0,113,113
"RSB",2007,"Luscinia svecica","11060",0,11,11
"RSB",2007,"Phoenicurus ochruros","11210",5,11,16
"RSB",2007,"Phoenicurus phoenicurus","11220",0,7,7
"RSB",2007,"Saxicola rubetra","11370",0,7,7
"RSB",2007,"Saxicola rubicola","11390",0,13,13
"RSB",2007,"Turdus merula","11870",8,166,174
"RSB",2007,"Turdus pilaris","11980",0,1,1
"RSB",2007,"Turdus philomelos","12000",0,84,84
"RSB",2007,"Turdus iliacus","12010",0,1,1
"RSB",2007,"Locustella naevia","12360",0,1,1
"RSB",2007,"Locustella fluviatilis","12370",0,25,25
"RSB",2007,"Locustella luscinioides","12380",0,128,128
"RSB",2007,"Acrocephalus melanopogon","12410",0,65,65
"RSB",2007,"Acrocephalus schoenobaenus","12430",1,936,937
"RSB",2007,"Acrocephalus palustris","12500",0,173,173
"RSB",2007,"Acrocephalus scirpaceus","12510",0,726,726
"RSB",2007,"Acrocephalus arundinaceus","12530",0,296,296
"RSB",2007,"Hippolais pallida","12580",0,5,5
"RSB",2007,"Hippolais icterina","12590",0,28,28
"RSB",2007,"Curruca cantillans/iberiae/subalpina","12650",0,3,3
"RSB",2007,"Curruca melanocephala","12670",0,7,7
"RSB",2007,"Curruca nisoria","12730",0,21,21
"RSB",2007,"Curruca curruca","12740",0,94,94
"RSB",2007,"Curruca communis","12750",0,197,197
"RSB",2007,"Sylvia borin","12760",0,298,298
"RSB",2007,"Sylvia atricapilla","12770",0,1281,1281
"RSB",2007,"Phylloscopus inornatus","13000",0,1,1
"RSB",2007,"Phylloscopus sibilatrix","13080",0,197,197
"RSB",2007,"Phylloscopus collybita","13110",0,165,165
"RSB",2007,"Phylloscopus trochilus","13120",0,85,85
"RSB",2007,"Regulus regulus","13140",0,37,37
"RSB",2007,"Regulus ignicapillus","13150",0,3,3
"RSB",2007,"Muscicapa striata","13350",0,80,80
"RSB",2007,"Ficedula albicollis","13480",0,5,5
"RSB",2007,"Ficedula hypoleuca","13490",0,51,51
"RSB",2007,"Panurus biarmicus","13640",0,59,59
"RSB",2007,"Aegithalos caudatus","14370",0,128,128
"RSB",2007,"Cyanistes caeruleus","14620",0,639,639
"RSB",2007,"Parus major","14640",110,1235,1345
"RSB",2007,"Sitta europaea","14790",0,12,12
"RSB",2007,"Certhia brachydactyla","14870",0,3,3
"RSB",2007,"Remiz pendulinus","14900",0,328,328
"RSB",2007,"Oriolus oriolus","15080",0,38,38
"RSB",2007,"Lanius collurio","15150",0,124,124
"RSB",2007,"Lanius minor","15190",7,0,7
"RSB",2007,"Garrulus glandarius","15390",0,24,24
"RSB",2007,"Pica pica","15490",0,3,3
"RSB",2007,"Sturnus vulgaris","15820",2,8,10
"RSB",2007,"Passer domesticus","15910",0,14,14
"RSB",2007,"Passer montanus","15980",8,152,160
"RSB",2007,"Fringilla coelebs","16360",0,320,320
"RSB",2007,"Fringilla montifringilla","16380",0,173,173
"RSB",2007,"Serinus serinus","16400",0,96,96
"RSB",2007,"Chloris chloris","16490",0,592,592
"RSB",2007,"Carduelis carduelis","16530",0,487,487
"RSB",2007,"Carduelis cannabina","16532",0,47,47
"RSB",2007,"Spinus pinus","16550",0,162,162
"RSB",2007,"Linaria flavirostris","16620",0,1,1
"RSB",2007,"Acanthis flammea/cabaret","16630",0,1,1
"RSB",2007,"Loxia curvirostra","16660",0,8,8
"RSB",2007,"Pyrrhula pyrrhula","17100",0,18,18
"RSB",2007,"Coccothraustes coccothraustes","17170",0,59,59
"RSB",2007,"Emberiza citrinella","18570",0,62,62
"RSB",2007,"Emberiza schoeniclus","18770",0,537,537
"RSB",2008,"Poecile palustris",14400,0,31,31
"RSB",2008,"Ixobrychus minutus","00980",15,36,51
"RSB",2008,"Nycticorax nycticorax","01040",15,0,15
