SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL,GRAND TOTAL RINGED,RECOVERIES,GRAND TOTAL RECOVERIES
ESI,1987,Especie desconocida,0,0,15,15,241,200,1108
ESI,1988,Especie desconocida,0,0,1,1,242,183,1291
ESI,1989,Especie desconocida,0,0,0,0,242,187,1478
ESI,1990,Especie desconocida,0,0,2,2,244,138,1616
ESI,1991,Especie desconocida,0,0,6,6,250,158,1774
ESI,1992,Especie desconocida,0,0,2,2,252,153,1927
ESI,1993,Especie desconocida,0,0,1,1,253,174,2101
ESI,1994,Especie desconocida,0,0,44,44,297,192,2293
ESI,1995,Especie desconocida,0,0,17,17,314,192,2485
ESI,1996,Especie desconocida,0,0,4,4,318,152,2637
ESI,1997,Especie desconocida,0,0,6,6,324,132,2769
ESI,1998,Especie desconocida,0,0,0,0,324,196,2965
ESI,1999,Especie desconocida,0,0,0,0,324,185,3150
ESI,2000,Especie desconocida,0,0,0,0,324,183,3333
ESI,2001,Especie desconocida,0,0,24,24,348,192,3525
ESI,2002,Especie desconocida,0,0,5,5,353,127,3652
ESI,2003,Especie desconocida,0,0,24,24,377,85,3737
ESI,2004,Especie desconocida,0,0,35,35,412,105,3842
ESI,2005,Especie desconocida,0,0,31,31,443,104,3946
ESI,2006,Especie desconocida,0,0,11,11,454,56,4002
ESI,2007,Especie desconocida,0,0,7,7,461,94,4096
ESI,2008,Especie desconocida,0,0,31,31,492,65,4161
ESI,2009,Especie desconocida,0,0,46,46,538,84,4245
ESI,2010,Especie desconocida,0,0,32,32,570,76,4321
ESI,2011,Especie desconocida,0,1,19,20,590,67,4388
ESI,2012,Especie desconocida,0,0,6,6,596,36,4424
ESI,2013,Especie desconocida,0,0,82,82,678,61,4485
ESI,2014,Especie desconocida,0,0,11,11,689,66,4551
ESI,2015,Especie desconocida,0,0,43,43,732,96,4647
ESI,2016,Especie desconocida,0,0,185,185,917,42,4689
ESI,2017,Especie desconocida,0,0,18,18,935,30,4719
ESI,2018,Especie desconocida,0,0,21,21,956,21,4740
ESI,2019,Especie desconocida,0,0,3,3,959,14,4754
ESI,2002,Gavia stellata,20,0,2,2,2,0,0
ESI,1995,Gavia immer,40,0,1,1,1,0,0
ESI,2002,Gavia immer,40,0,3,3,4,0,0
ESI,2013,Gavia immer,40,0,1,1,5,0,0
ESI,2004,Gavia sp.,59,0,0,0,0,1,1
ESI,1982,Tachybaptus ruficollis,70,0,1,1,1,0,0
ESI,1983,Tachybaptus ruficollis,70,0,2,2,3,0,0
ESI,1984,Tachybaptus ruficollis,70,5,1,6,9,0,0
ESI,1985,Tachybaptus ruficollis,70,5,20,25,34,1,1
ESI,1986,Tachybaptus ruficollis,70,9,12,21,55,0,1
ESI,1987,Tachybaptus ruficollis,70,4,25,29,84,0,1
ESI,1988,Tachybaptus ruficollis,70,4,18,22,106,0,1
ESI,1989,Tachybaptus ruficollis,70,0,4,4,110,0,1
ESI,1990,Tachybaptus ruficollis,70,1,6,7,117,0,1
ESI,1991,Tachybaptus ruficollis,70,1,7,8,125,0,1
ESI,1992,Tachybaptus ruficollis,70,3,2,5,130,0,1
ESI,1993,Tachybaptus ruficollis,70,0,4,4,134,0,1
ESI,1994,Tachybaptus ruficollis,70,0,1,1,135,0,1
ESI,1996,Tachybaptus ruficollis,70,0,5,5,140,0,1
ESI,1997,Tachybaptus ruficollis,70,7,14,21,161,0,1
ESI,1998,Tachybaptus ruficollis,70,5,17,22,183,0,1
ESI,1999,Tachybaptus ruficollis,70,0,8,8,191,0,1
ESI,2000,Tachybaptus ruficollis,70,0,8,8,199,0,1
ESI,2001,Tachybaptus ruficollis,70,3,21,24,223,0,1
ESI,2002,Tachybaptus ruficollis,70,0,14,14,237,0,1
ESI,2003,Tachybaptus ruficollis,70,19,25,44,281,0,1
ESI,2004,Tachybaptus ruficollis,70,3,47,50,331,0,1
ESI,2005,Tachybaptus ruficollis,70,2,50,52,383,0,1
ESI,2006,Tachybaptus ruficollis,70,0,20,20,403,1,2
ESI,2007,Tachybaptus ruficollis,70,1,14,15,418,0,2
ESI,2008,Tachybaptus ruficollis,70,0,23,23,441,1,3
ESI,2009,Tachybaptus ruficollis,70,0,21,21,462,0,3
ESI,2010,Tachybaptus ruficollis,70,1,19,20,482,0,3
ESI,2011,Tachybaptus ruficollis,70,23,27,50,532,1,4
ESI,2012,Tachybaptus ruficollis,70,8,5,13,545,0,4
ESI,2013,Tachybaptus ruficollis,70,4,10,14,559,0,4
ESI,2014,Tachybaptus ruficollis,70,0,1,1,560,0,4
ESI,2015,Tachybaptus ruficollis,70,0,5,5,565,0,4
ESI,2016,Tachybaptus ruficollis,70,0,1,1,566,0,4
ESI,2017,Tachybaptus ruficollis,70,0,3,3,569,0,4
ESI,2018,Tachybaptus ruficollis,70,0,3,3,572,0,4
ESI,1981,Podiceps cristatus,90,0,2,2,2,0,0
ESI,1982,Podiceps cristatus,90,0,8,8,10,0,0
ESI,1984,Podiceps cristatus,90,24,9,33,43,0,0
ESI,1985,Podiceps cristatus,90,29,56,85,128,1,1
ESI,1986,Podiceps cristatus,90,4,4,8,136,0,1
ESI,1987,Podiceps cristatus,90,3,18,21,157,0,1
ESI,1988,Podiceps cristatus,90,50,49,99,256,1,2
ESI,1990,Podiceps cristatus,90,31,6,37,293,0,2
ESI,1991,Podiceps cristatus,90,0,2,2,295,0,2
ESI,1993,Podiceps cristatus,90,0,1,1,296,0,2
ESI,1995,Podiceps cristatus,90,0,1,1,297,0,2
ESI,1996,Podiceps cristatus,90,69,33,102,399,0,2
ESI,1997,Podiceps cristatus,90,7,66,73,472,0,2
ESI,1998,Podiceps cristatus,90,1,21,22,494,0,2
ESI,1999,Podiceps cristatus,90,0,1,1,495,0,2
ESI,2001,Podiceps cristatus,90,27,243,270,765,1,3
ESI,2002,Podiceps cristatus,90,4,13,17,782,1,4
ESI,2003,Podiceps cristatus,90,13,3,16,798,0,4
ESI,2004,Podiceps cristatus,90,7,17,24,822,0,4
ESI,2005,Podiceps cristatus,90,0,1,1,823,0,4
ESI,2006,Podiceps cristatus,90,0,4,4,827,1,5
ESI,2007,Podiceps cristatus,90,0,58,58,885,0,5
ESI,2008,Podiceps cristatus,90,0,6,6,891,0,5
ESI,2009,Podiceps cristatus,90,0,2,2,893,0,5
ESI,2010,Podiceps cristatus,90,7,53,60,953,0,5
ESI,2011,Podiceps cristatus,90,92,117,209,1162,0,5
ESI,2012,Podiceps cristatus,90,0,4,4,1166,0,5
ESI,2015,Podiceps cristatus,90,0,1,1,1167,0,5
ESI,2017,Podiceps cristatus,90,0,2,2,1169,1,6
ESI,1984,Podiceps nigricollis,120,0,1,1,1,0,0
ESI,1985,Podiceps nigricollis,120,0,17,17,18,0,0
ESI,1986,Podiceps nigricollis,120,2,4,6,24,0,0
ESI,1987,Podiceps nigricollis,120,0,9,9,33,0,0
ESI,1988,Podiceps nigricollis,120,1,1,2,35,0,0
ESI,1992,Podiceps nigricollis,120,0,8,8,43,0,0
ESI,1993,Podiceps nigricollis,120,0,466,466,509,0,0
ESI,1994,Podiceps nigricollis,120,0,241,241,750,53,53
ESI,1995,Podiceps nigricollis,120,0,167,167,917,3,56
ESI,1996,Podiceps nigricollis,120,0,101,101,1018,0,56
ESI,1997,Podiceps nigricollis,120,1,341,342,1360,115,171
ESI,1998,Podiceps nigricollis,120,0,187,187,1547,1,172
ESI,1999,Podiceps nigricollis,120,0,376,376,1923,2,174
ESI,2000,Podiceps nigricollis,120,0,1414,1414,3337,1,175
ESI,2001,Podiceps nigricollis,120,1,688,689,4026,3,178
ESI,2002,Podiceps nigricollis,120,0,570,570,4596,4,182
ESI,2003,Podiceps nigricollis,120,3,483,486,5082,28,210
ESI,2004,Podiceps nigricollis,120,0,669,669,5751,5,215
ESI,2005,Podiceps nigricollis,120,0,1321,1321,7072,2,217
ESI,2006,Podiceps nigricollis,120,0,871,871,7943,7,224
ESI,2007,Podiceps nigricollis,120,3,1005,1008,8951,7,231
ESI,2008,Podiceps nigricollis,120,0,460,460,9411,5,236
ESI,2009,Podiceps nigricollis,120,0,862,862,10273,1,237
ESI,2010,Podiceps nigricollis,120,0,327,327,10600,1,238
ESI,2011,Podiceps nigricollis,120,13,217,230,10830,3,241
ESI,2012,Podiceps nigricollis,120,0,781,781,11611,0,241
ESI,2013,Podiceps nigricollis,120,89,309,398,12009,1,242
ESI,2014,Podiceps nigricollis,120,0,0,0,12009,3,245
ESI,2016,Podiceps nigricollis,120,0,0,0,12009,107,352
ESI,2018,Podiceps nigricollis,120,0,0,0,12009,1,353
ESI,1998,Podiceps sp.,129,0,0,0,0,2,2
ESI,2001,Podiceps sp.,129,0,0,0,0,1,3
ESI,2003,Podiceps sp.,129,0,0,0,0,1,4
ESI,2006,Podiceps sp.,129,0,0,0,0,1,5
ESI,2009,Podiceps sp.,129,0,0,0,0,1,6
ESI,2001,Fulmarus glacialis,220,0,1,1,1,0,0
ESI,2007,Fulmarus glacialis,220,0,1,1,2,0,0
ESI,2009,Fulmarus glacialis,220,0,2,2,4,0,0
ESI,2016,Fulmarus glacialis,220,0,1,1,5,0,0
ESI,2003,Daption capense,230,0,3,3,3,0,0
ESI,1983,Bulweria bulwerii,340,43,35,78,78,0,0
ESI,1984,Bulweria bulwerii,340,95,52,147,225,0,0
ESI,1985,Bulweria bulwerii,340,88,127,215,440,0,0
ESI,1986,Bulweria bulwerii,340,82,91,173,613,0,0
ESI,1987,Bulweria bulwerii,340,99,228,327,940,0,0
ESI,1988,Bulweria bulwerii,340,83,178,261,1201,0,0
ESI,1989,Bulweria bulwerii,340,41,132,173,1374,0,0
ESI,1990,Bulweria bulwerii,340,0,24,24,1398,3,3
ESI,1991,Bulweria bulwerii,340,0,98,98,1496,0,3
ESI,1992,Bulweria bulwerii,340,0,23,23,1519,1,4
ESI,1993,Bulweria bulwerii,340,0,60,60,1579,0,4
ESI,1994,Bulweria bulwerii,340,0,30,30,1609,0,4
ESI,1995,Bulweria bulwerii,340,0,67,67,1676,0,4
ESI,1996,Bulweria bulwerii,340,0,31,31,1707,0,4
ESI,1997,Bulweria bulwerii,340,0,45,45,1752,0,4
ESI,1998,Bulweria bulwerii,340,0,17,17,1769,0,4
ESI,1999,Bulweria bulwerii,340,0,17,17,1786,0,4
ESI,2000,Bulweria bulwerii,340,0,142,142,1928,0,4
ESI,2001,Bulweria bulwerii,340,0,211,211,2139,0,4
ESI,2002,Bulweria bulwerii,340,0,63,63,2202,0,4
ESI,2003,Bulweria bulwerii,340,0,85,85,2287,0,4
ESI,2004,Bulweria bulwerii,340,0,47,47,2334,0,4
ESI,2005,Bulweria bulwerii,340,0,161,161,2495,9,13
ESI,2006,Bulweria bulwerii,340,0,138,138,2633,7,20
ESI,2007,Bulweria bulwerii,340,0,66,66,2699,11,31
ESI,2008,Bulweria bulwerii,340,0,115,115,2814,11,42
ESI,2009,Bulweria bulwerii,340,2,124,126,2940,2,44
ESI,2010,Bulweria bulwerii,340,1,124,125,3065,15,59
ESI,2011,Bulweria bulwerii,340,0,101,101,3166,1,60
ESI,2012,Bulweria bulwerii,340,18,122,140,3306,3,63
ESI,2013,Bulweria bulwerii,340,1,90,91,3397,0,63
ESI,2014,Bulweria bulwerii,340,1,9,10,3407,0,63
ESI,2015,Bulweria bulwerii,340,11,238,249,3656,92,155
ESI,2016,Bulweria bulwerii,340,23,200,223,3879,181,336
ESI,2017,Bulweria bulwerii,340,38,169,207,4086,239,575
ESI,2018,Bulweria bulwerii,340,16,114,130,4216,42,617
ESI,1980,Calonectris diomedea,360,0,12,12,12,0,0
ESI,1981,Calonectris diomedea,360,244,294,538,550,0,0
ESI,1982,Calonectris diomedea,360,214,129,343,893,4,4
ESI,1983,Calonectris diomedea,360,194,126,320,1213,5,9
ESI,1984,Calonectris diomedea,360,152,60,212,1425,1,10
ESI,1985,Calonectris diomedea,360,309,360,669,2094,0,10
ESI,1986,Calonectris diomedea,360,285,237,522,2616,0,10
ESI,1987,Calonectris diomedea,360,64,164,228,2844,0,10
ESI,1988,Calonectris diomedea,360,341,639,980,3824,3,13
ESI,1989,Calonectris diomedea,360,274,425,699,4523,3,16
ESI,1990,Calonectris diomedea,360,209,422,631,5154,13,29
ESI,1991,Calonectris diomedea,360,373,760,1133,6287,7,36
ESI,1992,Calonectris diomedea,360,454,1168,1622,7909,11,47
ESI,1993,Calonectris diomedea,360,388,770,1158,9067,6,53
ESI,1994,Calonectris diomedea,360,274,649,923,9990,115,168
ESI,1995,Calonectris diomedea,360,281,593,874,10864,34,202
ESI,1996,Calonectris diomedea,360,426,738,1164,12028,192,394
ESI,1997,Calonectris diomedea,360,311,744,1055,13083,145,539
ESI,1998,Calonectris diomedea,360,175,830,1005,14088,74,613
ESI,1999,Calonectris diomedea,360,282,581,863,14951,5,618
ESI,2000,Calonectris diomedea,360,446,1084,1530,16481,263,881
ESI,2001,Calonectris diomedea,360,355,2046,2401,18882,127,1008
ESI,2002,Calonectris diomedea,360,320,1630,1950,20832,27,1035
ESI,2003,Calonectris diomedea,360,366,1635,2001,22833,38,1073
ESI,2004,Calonectris diomedea,360,442,1319,1761,24594,130,1203
ESI,2005,Calonectris diomedea,360,399,1706,2105,26699,138,1341
ESI,2006,Calonectris diomedea,360,358,1514,1872,28571,152,1493
ESI,2007,Calonectris diomedea,360,316,1569,1885,30456,151,1644
ESI,2008,Calonectris diomedea,360,320,1951,2271,32727,318,1962
ESI,2009,Calonectris diomedea,360,314,1739,2053,34780,340,2302
ESI,2010,Calonectris diomedea,360,326,1453,1779,36559,214,2516
ESI,2011,Calonectris diomedea,360,179,817,996,37555,214,2730
ESI,2012,Calonectris diomedea,360,108,804,912,38467,160,2890
ESI,2013,Calonectris diomedea,360,294,1737,2031,40498,242,3132
ESI,2014,Calonectris diomedea,360,9,212,221,40719,50,3182
ESI,2015,Calonectris diomedea,360,79,1163,1242,41961,495,3677
ESI,2016,Calonectris diomedea,360,154,1204,1358,43319,831,4508
ESI,2017,Calonectris diomedea,360,134,173,307,43626,634,5142
ESI,2018,Calonectris diomedea,360,131,212,343,43969,197,5339
ESI,2019,Calonectris diomedea,360,0,0,0,43969,2,5341
ESI,2002,Calonectris diomedea borealis,361,0,6,6,6,0,0
ESI,2003,Calonectris diomedea borealis,361,0,41,41,47,0,0
ESI,2013,Calonectris diomedea borealis,361,0,1,1,48,0,0
ESI,2015,Calonectris diomedea borealis,361,71,136,207,255,905,905
ESI,2016,Calonectris diomedea borealis,361,21,151,172,427,0,905
ESI,2017,Calonectris diomedea borealis,361,0,98,98,525,1,906
ESI,2018,Calonectris diomedea borealis,361,0,34,34,559,1,907
ESI,2016,Calonectris edwardsii,362,0,1,1,1,1,1
ESI,1991,Puffinus gravis,400,0,1,1,1,0,0
ESI,1992,Puffinus gravis,400,0,1,1,2,0,0
ESI,1993,Puffinus gravis,400,0,1,1,3,0,0
ESI,1994,Puffinus gravis,400,0,2,2,5,0,0
ESI,1995,Puffinus gravis,400,0,3,3,8,0,0
ESI,1999,Puffinus gravis,400,0,1,1,9,0,0
ESI,2000,Puffinus gravis,400,0,1,1,10,0,0
ESI,2002,Puffinus gravis,400,0,4,4,14,0,0
ESI,2003,Puffinus gravis,400,0,1,1,15,0,0
ESI,2005,Puffinus gravis,400,0,1,1,16,0,0
ESI,2007,Puffinus gravis,400,0,1,1,17,0,0
ESI,2008,Puffinus gravis,400,0,1,1,18,0,0
ESI,2009,Puffinus gravis,400,0,4,4,22,0,0
ESI,2017,Puffinus gravis,400,0,1,1,23,0,0
ESI,1996,Puffinus griseus,430,0,0,0,0,1,1
ESI,2017,Puffinus griseus,430,0,1,1,1,0,1
ESI,1981,Puffinus puffinus,460,0,14,14,14,0,0
ESI,1982,Puffinus puffinus,460,53,26,79,93,0,0
ESI,1983,Puffinus puffinus,460,67,75,142,235,0,0
ESI,1984,Puffinus puffinus,460,62,88,150,385,0,0
ESI,1986,Puffinus puffinus,460,0,5,5,390,0,0
ESI,1989,Puffinus puffinus,460,0,0,0,390,6,6
ESI,1990,Puffinus puffinus,460,47,3,50,440,2,8
ESI,1992,Puffinus puffinus,460,0,1,1,441,0,8
ESI,1993,Puffinus puffinus,460,0,5,5,446,0,8
ESI,1994,Puffinus puffinus,460,0,4,4,450,0,8
ESI,1995,Puffinus puffinus,460,0,2,2,452,0,8
ESI,1996,Puffinus puffinus,460,0,7,7,459,0,8
ESI,1997,Puffinus puffinus,460,0,3,3,462,0,8
ESI,1998,Puffinus puffinus,460,0,2,2,464,0,8
ESI,1999,Puffinus puffinus,460,0,2,2,466,0,8
ESI,2000,Puffinus puffinus,460,0,2,2,468,0,8
ESI,2001,Puffinus puffinus,460,0,5,5,473,0,8
ESI,2002,Puffinus puffinus,460,0,2,2,475,0,8
ESI,2003,Puffinus puffinus,460,0,3,3,478,0,8
ESI,2004,Puffinus puffinus,460,0,4,4,482,0,8
ESI,2005,Puffinus puffinus,460,0,2,2,484,0,8
ESI,2006,Puffinus puffinus,460,0,7,7,491,0,8
ESI,2009,Puffinus puffinus,460,0,3,3,494,0,8
ESI,2010,Puffinus puffinus,460,0,2,2,496,0,8
ESI,2013,Puffinus puffinus,460,0,2,2,498,0,8
ESI,2015,Puffinus puffinus,460,0,1,1,499,0,8
ESI,2016,Puffinus puffinus,460,0,2,2,501,1,9
ESI,2017,Puffinus puffinus,460,0,1,1,502,0,9
ESI,1986,Puffinus puffinus puffinus,461,17,15,32,32,0,0
ESI,1989,Puffinus puffinus puffinus,461,0,2,2,34,0,0
ESI,1990,Puffinus puffinus puffinus,461,0,1,1,35,0,0
ESI,1992,Puffinus puffinus puffinus,461,5,8,13,48,0,0
ESI,1994,Puffinus puffinus puffinus,461,0,3,3,51,0,0
ESI,1995,Puffinus puffinus puffinus,461,3,6,9,60,0,0
ESI,1997,Puffinus puffinus puffinus,461,40,1,41,101,0,0
ESI,2003,Puffinus puffinus puffinus,461,76,80,156,257,0,0
ESI,2004,Puffinus puffinus puffinus,461,84,89,173,430,0,0
ESI,2005,Puffinus puffinus puffinus,461,68,34,102,532,0,0
ESI,2006,Puffinus puffinus puffinus,461,28,5,33,565,0,0
ESI,2007,Puffinus puffinus puffinus,461,37,8,45,610,0,0
ESI,2008,Puffinus puffinus puffinus,461,31,17,48,658,35,35
ESI,2009,Puffinus puffinus puffinus,461,31,12,43,701,25,60
ESI,2010,Puffinus puffinus puffinus,461,46,17,63,764,75,135
ESI,2011,Puffinus puffinus puffinus,461,0,0,0,764,5,140
ESI,2012,Puffinus puffinus puffinus,461,35,35,70,834,120,260
ESI,2013,Puffinus puffinus puffinus,461,0,0,0,834,2,262
ESI,1985,Puffinus (puffinus) yelkouan,462,53,9,62,62,0,0
ESI,1986,Puffinus (puffinus) yelkouan,462,49,42,91,153,0,0
ESI,1987,Puffinus (puffinus) yelkouan,462,30,28,58,211,0,0
ESI,1988,Puffinus (puffinus) yelkouan,462,17,3,20,231,0,0
ESI,1989,Puffinus (puffinus) yelkouan,462,0,13,13,244,0,0
ESI,1990,Puffinus (puffinus) yelkouan,462,26,5,31,275,0,0
ESI,1991,Puffinus (puffinus) yelkouan,462,23,1,24,299,0,0
ESI,1992,Puffinus (puffinus) yelkouan,462,7,64,71,370,0,0
ESI,1993,Puffinus (puffinus) yelkouan,462,5,52,57,427,0,0
ESI,1994,Puffinus (puffinus) yelkouan,462,42,36,78,505,0,0
ESI,1995,Puffinus (puffinus) yelkouan,462,77,26,103,608,0,0
ESI,1996,Puffinus (puffinus) yelkouan,462,54,52,106,714,0,0
ESI,1998,Puffinus (puffinus) yelkouan,462,1,1,2,716,0,0
ESI,2003,Puffinus (puffinus) yelkouan,462,5,15,20,736,0,0
ESI,2007,Puffinus (puffinus) yelkouan,462,0,1,1,737,1,1
ESI,2008,Puffinus (puffinus) yelkouan,462,0,3,3,740,0,1
ESI,2009,Puffinus (puffinus) yelkouan,462,0,0,0,740,1,2
ESI,2011,Puffinus (puffinus) yelkouan,462,0,0,0,740,1,3
ESI,2012,Puffinus (puffinus) yelkouan,462,0,9,9,749,6,9
ESI,1989,Puffinus (puffinus) mauretanicus,463,0,0,0,0,1,1
ESI,1992,Puffinus (puffinus) mauretanicus,463,0,0,0,0,1,2
ESI,1997,Puffinus (puffinus) mauretanicus,463,98,93,191,191,26,28
ESI,1998,Puffinus (puffinus) mauretanicus,463,83,69,152,343,44,72
ESI,1999,Puffinus (puffinus) mauretanicus,463,109,61,170,513,0,72
ESI,2000,Puffinus (puffinus) mauretanicus,463,98,362,460,973,521,593
ESI,2001,Puffinus (puffinus) mauretanicus,463,85,150,235,1208,0,593
ESI,2002,Puffinus (puffinus) mauretanicus,463,82,75,157,1365,1,594
ESI,2003,Puffinus (puffinus) mauretanicus,463,5,14,19,1384,3,597
ESI,2004,Puffinus (puffinus) mauretanicus,463,0,1,1,1385,0,597
ESI,2007,Puffinus (puffinus) mauretanicus,463,0,0,0,1385,1,598
ESI,2008,Puffinus (puffinus) mauretanicus,463,0,13,13,1398,0,598
ESI,2009,Puffinus (puffinus) mauretanicus,463,0,3,3,1401,0,598
ESI,2010,Puffinus (puffinus) mauretanicus,463,0,2,2,1403,0,598
ESI,2011,Puffinus (puffinus) mauretanicus,463,27,62,89,1492,2,600
ESI,2012,Puffinus (puffinus) mauretanicus,463,0,1,1,1493,0,600
ESI,2013,Puffinus (puffinus) mauretanicus,463,58,57,115,1608,60,660
ESI,2014,Puffinus (puffinus) mauretanicus,463,0,0,0,1608,103,763
ESI,2015,Puffinus (puffinus) mauretanicus,463,0,1,1,1609,0,763
ESI,2016,Puffinus (puffinus) mauretanicus,463,0,2,2,1611,129,892
ESI,2017,Puffinus (puffinus) mauretanicus,463,0,2,2,1613,19,911
ESI,2018,Puffinus (puffinus) mauretanicus,463,0,1,1,1614,15,926
ESI,2019,Puffinus (puffinus) mauretanicus,463,0,1,1,1615,0,926
ESI,1989,Puffinus assimilis,480,0,2,2,2,0,0
