Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries,,,
UKK,2008,Calidris temminckii,05020,0,5,5,66,,,,,
UKK,2008,Calidris ferruginea,05090,0,9,9,4788,,,,,
UKK,2008,Calidris alpina,05120,0,48,48,11992,,,,,
UKK,2008,Limicola falcinellus,05140,0,64,64,3230,,,,,
UKK,2008,Philomachus pugnax,05170,0,8,8,476,,,,,
UKK,2008,Lymnocryptes minimus,05180,0,0,0,66,,,,,
UKK,2008,Gallinago gallinago, 05190,0,16,16,210,,,,,
UKK,2008,Scolopax rusticola, 05290,0,0,0,2,,,,,
UKK,2008,Limosa limosa,05320,0,0,0,28,,,,,
UKK,2008,Limosa lapponica,05340,0,0,0,1,,,,,
UKK,2008,Tringa erythropus,05450,0,2,2,12,,,,,
UKK,2008,Tringa totanus,05460,6,1,7,442,,,,,
UKK,2008,Tringa stagnatilis, 05470,0,0,0,122,,,,,
UKK,2008,Tringa nebularia,05480,0,1,1,45,,,,,
UKK,2008,Tringa ochropus, 05530,0,2,2,49,,,,,
UKK,2008,Tringa glareola, 05540,0,90,90,1718,,,,,
UKK,2008,Xenus cinereus,05550,0,0,0,5,,,,,
UKK,2008,Actitis hypoleucos, 05560,0,12,12,201,,,,,
UKK,2008,Arenaria interpres,05610,0,0,0,37,,,,,
UKK,2008,Phalaropus lobatus,05640,0,0,0,53,,,,,
UKK,2008,Stercorarius longicaudus,05680,0,0,0,1,,,,,
UKK,2008,Sterna maccormicki,05700,0,0,0,247,,,,,
UKK,2008,Larus ichthyaetus,05730,0,0,0,200,,,,,
UKK,2008,Larus melanocephalus,05750,0,0,0,828,,,,,
UKK,2008,Larus minutus,05780,0,0,0,11,,,,,
UKK,2008,Larus ridibundus, 05820,0,0,0,179,,,,,
UKK,2008,Larus genei,05850,0,0,0,3,,,,,
UKK,2008,Larus cachinnans,05927,0,0,0,4255,,,,,
UKK,2008,Larus hyperboreus,05990,0,0,0,1,,,,,
UKK,2008,Rissa tridactyla,06020,0,0,0,2,,,,,
UKK,2008,Gelochelidon nilotica,06050,0,0,0,1,,,,,
UKK,2008,Sterna sandvicensis,06110,0,0,0,2967,,,,,
UKK,2008,Sterna hirundo, 06150,37,1,38,758,,,,,
UKK,2008,Sterna albifrons, 06240,12,1,13,75,,,,,
UKK,2008,Chlidonias hybridus,06260,0,0,0,307,,,,,
UKK,2008,Chlidonias niger, 06270,0,0,0,33,,,,,
UKK,2008,Chlidonias leucopterus, 06280,0,0,0,84,,,,,
UKK,2008,Columba palumbus, 06700,3,0,3,62,,,,,
UKK,2008,Streptopelia decaocto, 06840,0,0,0,14,,,,,
UKK,2008,Streptopelia turtur,06870,0,0,0,6,,,,,
UKK,2008,Cuculus canorus, 07240,0,0,0,15,,,,,
UKK,2008,Otus scops,07390,0,10,10,45,,,,,
UKK,2008,Bubo bubo,07440,3,0,3,178,,,,,
UKK,2008,Nyctea scandiaca,07490,0,0,0,5,,,,,
UKK,2008,Athene noctua, 07570,0,0,0,3,,,,,
UKK,2008,Strix aluco,07610,0,0,0,74,,,,,
UKK,2008,Asio otus, 07670,6,3,9,193,,,,,
UKK,2008,Asio flammeus, 07680,0,0,0,4,,,,,
UKK,2008,Aegolius funereus, 07700,0,0,0,4,,,,,
UKK,2008,Caprimulgus europaeus,07780,2,2,4,13,,,,,
UKK,2008,Apus apus, 07950,0,1,1,10,,,,,
UKK,2008,Alcedo atthis, 08310,0,32,32,326,,,,,
UKK,2008,Merops apiaster,08400,0,1,1,28,,,,,
UKK,2008,Coracias garrulus, 08410,0,0,0,53,,,,,
UKK,2008,Upupa epops,08460,0,5,5,100,,,,,
UKK,2008,Junx torquilla, 08480,0,24,24,234,,,,,
UKK,2008,Picus canus, 08550,0,0,0,19,,,,,
UKK,2008,Dryocopus martius, 08630,0,0,0,1,,,,,
UKK,2008,Dendrocopos major, 08760,0,11,11,154,,,,,
UKK,2008,Dendrocopos syriacus, 08780,0,5,5,44,,,,,
UKK,2008,Dendrocopos medius, 08830,0,0,0,14,,,,,
UKK,2008,Dendrocopos leucotos,08840,0,0,0,5,,,,,
UKK,2008,Dendrocopos minor, 08870,0,1,1,44,,,,,
UKK,2008,Melanocorypha calandra,09610,1,3,4,11,,,,,
UKK,2008,Calandrella cinerea,09670,0,17,17,26,,,,,
UKK,2008,Galerida cristata, 09720,3,0,3,33,,,,,
UKK,2008,Lullula arborea,09740,0,3,3,46,,,,,
UKK,2008,Alauda arvensis, 09760,3,0,3,37,,,,,
UKK,2008,Riparia riparia, 09810,0,5,5,1099,,,,,
UKK,2008,Hirundo rustica, 09920,64,438,502,7723,,,,,
UKK,2008,Delichon urbica, 10010,1,0,1,154,,,,,
UKK,2008,Anthus campestris,10050,0,0,0,5,,,,,
UKK,2008,Anthus hodgsoni,10080,0,0,0,1,,,,,
UKK,2008,Anthus trivialis,10090,1,65,66,235,,,,,
UKK,2008,Anthus pratensis,10110,0,5,5,81,,,,,
UKK,2008,Anthus cervinus,10120,0,21,21,44,,,,,
UKK,2008,Anthus spinoletta,10140,0,0,0,13,,,,,
UKK,2008,Motacilla flava,10170,0,271,271,10204,,,,,
UKK,2008,Motacilla flava feldegg,10174,0,8,8,28,,,,,
UKK,2008,Motacilla citreola,10180,0,6,6,80,,,,,
UKK,2008,Motacilla cinerea,10190,0,1,1,18,,,,,
UKK,2008,Motacilla alba,10200,11,91,102,872,,,,,
UKK,2008,Cinclus cinclus,10500,0,0,0,6,,,,,
UKK,2008,Troglodytes troglodytes,10660,0,269,269,593,,,,,
UKK,2008,Prunella modularis,10840,0,52,52,126,,,,,
UKK,2008,Erithacus rubecula,10990,17,2014,2031,7182,,,,,
UKK,2008,Luscinia luscinia,11030,0,53,53,714,,,,,
UKK,2008,Luscinia megarhynchos,11040,4,27,31,77,,,,,
UKK,2008,Luscinia svecica,11060,7,61,68,660,,,,,
UKK,2008,Phoenicurus ochruros,11210,28,50,78,701,,,,,
UKK,2008,Phoenicurus phoenicurus,11220,20,161,181,1681,,,,,
UKK,2008,Saxicola rubetra,11370,0,111,111,863,,,,,
UKK,2008,Saxicola torquata,11390,0,14,14,126,,,,,
UKK,2008,Oenanthe isabellina,11440,0,2,2,2,,,,,
UKK,2008,Oenanthe oenanthe,11460,35,11,46,101,,,,,
UKK,2008,Oenanthe pleschanka,11470,0,0,0,11,,,,,
UKK,2008,Turdus torquatus,11860,0,0,0,1,,,,,
UKK,2008,Turdus merula,11870,10,144,154,969,,,,,
UKK,2008,Turdus pilaris,11980,9,2,11,605,,,,,
UKK,2008,Turdus philomelos,12000,19,213,232,1288,,,,,
UKK,2008,Turdus iliacus,12010,0,1,1,10,,,,,
UKK,2008,Turdus viscivorus,12020,0,2,2,8,,,,,
UKK,2008,Locustella naevia,12360,0,2,2,24,,,,,
UKK,2008,Locustella fluviatilis,12370,0,15,15,98,,,,,
UKK,2008,Locustella luscinioides,12380,0,98,98,423,,,,,
UKK,2008,Acrocephalus melanopogon,12410,0,0,0,36,,,,,
UKK,2008,Acrocephalus paludicola,12420,0,0,0,108,,,,,
UKK,2008,Acrocephalus schoenobaenus,12430,0,394,394,6938,,,,,
UKK,2008,Acrocephalus agricola,12470,0,14,14,589,,,,,
UKK,2008,Acrocephalus dumetorum,12480,0,2,2,2,,,,,
UKK,2008,Acrocephalus palustris,12500,0,67,67,1175,,,,,
UKK,2008,Acrocephalus scirpaceus,12510,0,446,446,6023,,,,,
UKK,2008,Acrocephalus arundinaceus,12530,0,146,146,1425,,,,,
UKK,2008,Hippolais pallida,12550,0,0,0,2,,,,,
UKK,2008,Hippolais icterina,12590,0,11,11,268,,,,,
UKK,2008,Sylvia cantillans,12650,0,3,3,3,,,,,
UKK,2008,Sylvia hortensis,12720,0,0,0,1,,,,,
UKK,2008,Sylvia nisoria,12730,0,10,10,143,,,,,
UKK,2008,Sylvia curruca,12740,0,307,307,706,,,,,
UKK,2008,Sylvia communis,12750,4,243,247,963,,,,,
UKK,2008,Sylvia borin,12760,1,138,139,1085,,,,,
UKK,2008,Sylvia atricapilla,12770,11,613,624,2731,,,,,
UKK,2008,Phylloscopus trochiloides,12930,0,0,0,3,,,,,
UKK,2008,Phylloscopus proregulus,12980,0,1,1,2,,,,,
UKK,2008,Phylloscopus inornatus,13000,0,1,1,1,,,,,
UKK,2008,Phylloscopus bonelli,13070,0,0,0,1,,,,,
UKK,2008,Phylloscopus sibilatrix,13080,0,69,69,524,,,,,
UKK,2008,Phylloscopus collybita,13110,1,902,903,4558,,,,,
UKK,2008,Phylloscopus trochilus,13120,0,810,810,4562,,,,,
UKK,2008,Regulus regulus,13140,0,166,166,1051,,,,,
UKK,2008,Regulus ignicapillus,13150,0,7,7,15,,,,,
UKK,2008,Muscicapa striata,13350,0,122,122,1078,,,,,
UKK,2008,Ficedula parva,13430,0,333,333,3313,,,,,
UKK,2008,Ficedula albicollis,13480,86,223,309,1220,,,,,
UKK,2008,Ficedula hypoleuca,13490,41,247,288,774,,,,,
UKK,2008,Panurus biarmicus,13640,2,8,10,1095,,,,,
UKK,2008,Aegithalos caudatus,14370,0,30,30,2324,,,,,
UKK,2008,Parus palustris,14400,4,19,23,208,,,,,
UKK,2008,Parus montanus,14420,0,12,12,375,,,,,
UKK,2008,Parus cristatus,14540,4,4,8,69,,,,,
UKK,2008,Parus ater,14610,0,59,59,2691,,,,,
UKK,2008,Parus caeruleus,14620,14,439,453,11449,,,,,
UKK,2008,Parus cyanus,14630,1,2,3,10,,,,,
UKK,2008,Parus major,14640,221,828,1049,30137,,,,,
UKK,2008,Sitta europaea,14790,0,7,7,148,,,,,
UKK,2008,Certhia familiaris,14860,0,8,8,287,,,,,
UKK,2008,Remiz pendulinus,14900,0,32,32,654,,,,,
UKK,2008,Oriolus oriolus,15080,0,4,4,61,,,,,
UKK,2008,Lanius collurio,15150,13,78,91,974,,,,,
UKK,2008,Lanius minor,15190,1,8,9,161,,,,,
UKK,2008,Lanius excubitor,15200,0,1,1,16,,,,,
UKK,2008,Lanius senator,15230,0,0,0,9,,,,,
UKK,2008,Garrulus glandarius,15390,0,2,2,127,,,,,
UKK,2008,Pica pica,15490,0,1,1,27,,,,,
UKK,2008,Nucifraga caryocatactes,15570,0,1,1,61,,,,,
UKK,2008,Corvus frugilegus,15630,0,0,0,36,,,,,
UKK,2008,Corvus corone corone,15671,0,0,0,1,,,,,
UKK,2008,Corvus corone cornix,15673,0,0,0,10,,,,,
UKK,2008,Corvus corax,15720,0,0,0,81,,,,,
UKK,2008,Sturnus vulgaris,15820,60,12,72,479,,,,,
UKK,2008,Passer domesticus,15910,0,15,15,289,,,,,
UKK,2008,Passer hispaniolensis,15920,0,0,0,700,,,,,
UKK,2008,Passer montanus,15980,0,7,7,292,,,,,
UKK,2008,Fringilla coelebs,16360,9,461,470,16768,,,,,
UKK,2008,Fringilla montifringilla,16380,0,76,76,1792,,,,,
UKK,2008,Serinus serinus,16400,0,11,11,57,,,,,
UKK,2008,Carduelis chloris,16490,1,140,141,698,,,,,
UKK,2008,Carduelis carduelis,16530,5,462,467,1850,,,,,
UKK,2008,Carduelis spinus,16540,0,222,222,3911,,,,,
UKK,2008,Carduelis cannabina,16600,15,16,31,1193,,,,,
UKK,2008,Carduelis flavirostris,16620,0,0,0,6,,,,,
UKK,2008,Carduelis flammea,16630,0,62,62,444,,,,,
UKK,2008,Loxia curvirostra,16660,0,40,40,45,,,,,
UKK,2008,Loxia pytyopsittacus,16680,0,0,0,1,,,,,
UKK,2008,Carpodacus erythrinus,16790,0,0,0,44,,,,,
UKK,2008,Pyrrhula pyrrhula,17100,0,33,33,1657,,,,,
UKK,2008,Coccothraustes coccothraustes,17170,2,97,99,1076,,,,,
UKK,2008,Emberiza leucocephalos,18560,0,0,0,1,,,,,
UKK,2008,Emberiza citrinella,18570,5,26,31,374,,,,,
UKK,2008,Emberiza hortulana,18660,1,85,86,135,,,,,
UKK,2008,Emberiza pusilla,18740,0,1,1,2,,,,,
UKK,2008,Emberiza schoeniclus,18770,10,70,80,2066,,,,,
UKK,2008,Emberiza melanocephala,18810,0,0,0,1,,,,,
UKK,2008,Milaria calandra,18820,0,2,2,8,,,,,
UKK,2008,Chionis alba,20070,0,0,0,255,,,,,
UKK,2008,Phalacrocorax atriceps,20190,0,0,0,32,,,,,
UKK,2008,Pygoscelis adeliae,20200,0,0,0,30,,,,,
UKK,2008,Pygoscelis papua,20220,0,0,0,170,,,,,
UKK,2008,Larus dominicanus,20600,0,0,0,155,,,,,
UKK,2008,Sterna vittata,20700,0,0,0,32,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
