Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
BGS,2011,Tyto alba ,07350,0,5,5
BGS,2011,Bubo bubo ,07440,3,0,3
BGS,2011,Asio otus ,07670,0,4,4
BGS,2011,Tachymarptis melba,07980,0,1,1
BGS,2011,Alcedo atthis ,08310,0,27,27
BGS,2011,Merops apiaster ,08400,0,18,18
BGS,2011,Upupa epops ,08460,0,4,4
BGS,2011,Jynx torquilla,08480,0,4,4
BGS,2011,Picus viridis ,08560,0,1,1
BGS,2011,Dendrocopos major ,08760,0,2,2
BGS,2011,Dendrocopos syriacus ,08780,0,1,1
BGS,2011,Dryobates minor ,08870,0,1,1
BGS,2011,Galerida cristata ,09720,0,1,1
BGS,2011,Alauda arvensis ,09760,0,3,3
BGS,2011,Riparia riparia ,09810,0,760,760
BGS,2011,Hirundo rustica ,09920,0,7699,7699
BGS,2011,Cecropis daurica ,09950,0,14,14
BGS,2011,Delichon urbicum,10010,0,829,829
BGS,2011,Anthus trivialis,10090,0,14,14
BGS,2011,Anthus cervinus ,10120,0,1,1
BGS,2011,Motacilla flava  ,10170,0,355,355
BGS,2011,Motacilla cinerea ,10190,0,1,1
BGS,2011,Motacilla alba ,10200,0,143,143
BGS,2011,Troglodytes troglodytes ,10660,0,4,4
BGS,2011,Prunella modularis ,10840,0,2,2
BGS,2011,Erithacus rubecula ,10990,0,31,31
BGS,2011,Luscinia luscinia ,11030,0,23,23
BGS,2011,Luscinia megarhynchos ,11040,0,55,55
BGS,2011,Luscinia svecica ,11060,0,5,5
BGS,2011,Phoenicurus ochruros ,11210,4,4,8
BGS,2011,Phoenicurus phoenicurus ,11220,0,6,6
BGS,2011,Saxicola rubetra ,11370,0,1,1
BGS,2011,Saxicola rubicola,11390,0,1,1
BGS,2011,Oenanthe oenanthe ,11460,0,2,2
BGS,2011,Turdus merula,11870,0,24,24
BGS,2011,Turdus philomelos,12000,0,9,9
BGS,2011,Turdus iliacus ,12010,0,1,1
BGS,2011,Cettia cetti ,12200,0,39,39
BGS,2011,Locustella fluviatilis ,12370,0,11,11
BGS,2011,Locustella luscinioides ,12380,0,16,16
BGS,2011,Acrocephalus melanopogon ,12410,0,2,2
BGS,2011,Acrocephalus schoenobaenus ,12430,0,146,146
BGS,2011,Acrocephalus palustris,12500,0,23,23
BGS,2011,Acrocephalus scirpaceus ,12510,0,285,285
BGS,2011,Acrocephalus arundinaceus,12530,0,81,81
BGS,2011,Hippolais icterina ,12590,0,2,2
BGS,2011,Curruca melanocephala ,12670,0,1,1
BGS,2011,Curruca crassirostris ,12722,0,3,3
BGS,2011,Curruca nisoria ,12730,0,5,5
BGS,2011,Curruca curruca ,12740,0,56,56
BGS,2011,Curruca communis ,12750,0,54,54
BGS,2011,Sylvia borin ,12760,0,38,38
BGS,2011,Sylvia atricapilla ,12770,0,255,255
BGS,2011,Phylloscopus collybita,13110,0,23,23
BGS,2011,Phylloscopus trochilus ,13120,0,110,110
BGS,2011,Regulus regulus ,13140,0,1,1
BGS,2011,Muscicapa striata ,13350,0,7,7
BGS,2011,Ficedula parva ,13430,0,40,40
BGS,2011,Ficedula albicollis ,13480,0,3,3
BGS,2011,Ficedula hypoleuca ,13490,0,10,10
BGS,2011,Aegithalos caudatus ,14370,0,17,17
BGS,2011,Poecile palustris ,14400,0,8,8
BGS,2011,Poecile lugubris ,14410,0,4,4
BGS,2011,Poecile montanus,14420,0,1,1
BGS,2011,Periparus ater ,14610,0,1,1
BGS,2011,Cyanistes caeruleus ,14620,0,105,105
BGS,2011,Parus major ,14640,0,238,238
BGS,2011,Sitta europaea ,14790,0,8,8
BGS,2011,Remiz pendulinus ,14900,0,1,1
BGS,2011,Oriolus oriolus ,15080,3,0,3
BGS,2011,Lanius collurio ,15150,3,45,48
BGS,2011,Lanius senator ,15230,15,1,16
BGS,2011,Garrulus glandarius ,15390,0,2,2
BGS,2011,Sturnus vulgaris ,15820,5,53,58
BGS,2011,Passer domesticus ,15910,0,201,201
BGS,2011,Passer hispaniolensis ,15920,0,950,950
BGS,2011,Passer montanus ,15980,0,39,39
BGS,2011,Passer sp.,16009,0,2,2
BGS,2011,Fringilla coelebs ,16360,0,47,47
BGS,2011,Fringilla montifringilla ,16380,0,14,14
BGS,2011,Serinus serinus ,16400,0,81,81
BGS,2011,Chloris chloris ,16490,0,703,703
BGS,2011,Carduelis carduelis ,16530,0,1193,1193
BGS,2011,Spinus spinus ,16540,0,32,32
BGS,2011,Linaria cannabina ,16600,0,147,147
BGS,2011,Pyrrhula pyrrhula ,17100,0,11,11
BGS,2011,Coccothraustes coccothraustes ,17170,0,33,33
BGS,2011,Emberiza citrinella ,18570,0,31,31
BGS,2011,Emberiza cirlus ,18580,0,1,1
BGS,2011,Emberiza schoeniclus ,18770,0,9,9
BGS,2011,Emberiza calandra ,18820,0,16,16
BGS,2012,Podiceps grisegena ,00100,0,1,1
BGS,2012,Ixobrychus minutus ,00980,0,5,5
BGS,2012,Ardea cinerea,01220,0,2,2
BGS,2012,Phalacrocorax carbo ,00720,36,0,36
BGS,2012,Egretta garzetta,01190,0,1,1
BGS,2012,Ciconia ciconia ,01340,35,59,94
BGS,2012,Cygnus olor ,01520,0,7,7
BGS,2012,Anser albifrons,01590,0,1,1
BGS,2012,Tadorna ferruginea ,01710,0,13,13
BGS,2012,Tadorna tadorna ,01730,0,1,1
BGS,2012,Anas platyrhynchos ,01860,0,1,1
BGS,2012,Ayrhya ferina,01980,0,2,2
BGS,2012,Pernis apivorus,02310,0,2,2
BGS,2012,Gyps fulvus,02510,0,44,44
BGS,2012,Circus pygargus,02630,0,2,2
BGS,2012,Accipiter gentilis ,02670,0,2,2
BGS,2012,Accipiter nisus ,02690,0,5,5
BGS,2012,Accipiter brevipes ,02730,0,1,1
BGS,2012,Buteo buteo ,02870,0,19,19
BGS,2012,Buteo rufinus ,02880,0,1,1
BGS,2012,Aquila heliaca,02950,0,9,9
BGS,2012,Falco tinnunculus,03040,21,32,53
BGS,2012,Falco subbuteo ,03100,0,2,2
BGS,2012,Falco peregrinus,03200,0,1,1
BGS,2012,Coturnix coturnix ,03700,0,1,1
BGS,2012,Phasianus colchicus ,03940,0,8,8
BGS,2012,Crex crex ,04210,0,1,1
BGS,2012,Fulica atra ,04290,0,1,1
BGS,2012,Recurvirostra avosetta ,04560,13,0,13
BGS,2012,Charadrius alexandrinus ,04770,3,0,3
BGS,2012,Calidris pugnax,05170,0,1,1
BGS,2012,Tringa glareola ,05540,0,10,10
BGS,2012,Actitis hypoleucos ,05560,0,1,1
BGS,2012,Larus michahellis,05926,458,18,476
BGS,2012,Thalasseus sandvicensis,06110,113,0,113
BGS,2012,Sterna hirundo ,06150,64,0,64
BGS,2012,Streptopelia decaocto ,06840,0,2,2
BGS,2012,Cuculus canorus ,07240,0,4,4
BGS,2012,Tyto alba ,07350,1,15,16
BGS,2012,Otus scops ,07390,0,13,13
BGS,2012,Bubo bubo ,07440,1,3,4
BGS,2012,Athene noctua ,07570,2,18,20
BGS,2012,Strix aluco,07610,1,0,1
BGS,2012,Asio otus ,07670,18,9,27
BGS,2012,Apus apus ,07950,0,15,15
BGS,2012,Apus pallidus ,07960,0,11,11
BGS,2012,Tachymarptis melba,07980,0,5,5
BGS,2012,Alcedo atthis ,08310,0,14,14
BGS,2012,Merops apiaster ,08400,0,31,31
BGS,2012,Coracias garrulus,08410,4,0,4
BGS,2012,Upupa epops ,08460,1,1,2
BGS,2012,Jynx torquilla,08480,0,4,4
BGS,2012,Picus canus,08550,0,1,1
BGS,2012,Picus viridis ,08560,0,4,4
BGS,2012,Dendrocopos major ,08760,0,6,6
BGS,2012,Dendrocopos syriacus ,08780,0,5,5
BGS,2012,Dryobates minor ,08870,0,3,3
BGS,2012,Lullula arborea ,09740,0,1,1
BGS,2012,Alauda arvensis ,09760,0,1,1
BGS,2012,Riparia riparia ,09810,0,312,312
BGS,2012,Hirundo rustica ,09920,97,4241,4338
BGS,2012,Cecropis daurica ,09950,0,7,7
BGS,2012,Delichon urbicum,10010,0,138,138
BGS,2012,Anthus trivialis,10090,0,4,4
BGS,2012,Anthus pratensis ,10110,0,2,2
BGS,2012,Motacilla flava  ,10170,0,106,106
BGS,2012,Motacilla alba ,10200,0,70,70
BGS,2012,Troglodytes troglodytes ,10660,0,6,6
BGS,2012,Prunella modularis ,10840,0,2,2
BGS,2012,Erithacus rubecula ,10990,0,46,46
BGS,2012,Luscinia luscinia ,11030,0,86,86
BGS,2012,Luscinia megarhynchos ,11040,0,42,42
BGS,2012,Luscinia svecica ,11060,0,6,6
BGS,2012,Phoenicurus ochruros ,11210,0,8,8
BGS,2012,Phoenicurus phoenicurus ,11220,0,8,8
BGS,2012,Saxicola rubetra ,11370,0,1,1
BGS,2012,Turdus merula,11870,4,86,90
BGS,2012,Turdus philomelos,12000,9,20,29
BGS,2012,Turdus viscivorus ,12020,0,2,2
BGS,2012,Cettia cetti ,12200,0,39,39
BGS,2012,Locustella fluviatilis ,12370,0,5,5
BGS,2012,Locustella luscinioides ,12380,0,12,12
BGS,2012,Acrocephalus melanopogon ,12410,0,3,3
BGS,2012,Acrocephalus schoenobaenus ,12430,0,220,220
BGS,2012,Acrocephalus palustris,12500,0,12,12
BGS,2012,Acrocephalus scirpaceus ,12510,0,335,335
BGS,2012,Acrocephalus arundinaceus,12530,0,96,96
BGS,2012,Iduna pallida ,12550,0,14,14
BGS,2012,Hippolais olivetorum ,12580,0,6,6
BGS,2012,Hippolais icterina ,12590,0,3,3
BGS,2012,Curruca melanocephala ,12670,0,7,7
BGS,2012,Curruca crassirostris ,12722,0,3,3
BGS,2012,Curruca crassirostris,12722,0,1,1
BGS,2012,Curruca nisoria ,12730,0,44,44
BGS,2012,Curruca curruca ,12740,0,79,79
BGS,2012,Curruca communis ,12750,0,142,142
BGS,2012,Sylvia borin ,12760,0,73,73
BGS,2012,Sylvia atricapilla ,12770,0,383,383
BGS,2012,Phylloscopus sibilatrix ,13080,0,2,2
BGS,2012,Phylloscopus collybita,13110,0,26,26
BGS,2012,Phylloscopus trochilus ,13120,0,122,122
BGS,2012,Regulus regulus ,13140,0,1,1
BGS,2012,Muscicapa striata ,13350,3,13,16
BGS,2012,Ficedula parva ,13430,0,51,51
BGS,2012,Ficedula semitorquata ,13470,413,14,427
BGS,2012,Ficedula hypoleuca ,13490,0,7,7
BGS,2012,Panurus biarmicus ,13640,0,4,4
BGS,2012,Aegithalos caudatus ,14370,0,8,8
BGS,2012,Poecile palustris ,14400,0,2,2
BGS,2012,Poecile lugubris ,14410,0,9,9
BGS,2012,Periparus ater ,14610,0,3,3
BGS,2012,Cyanistes caeruleus ,14620,0,95,95
BGS,2012,Parus major ,14640,62,510,572
BGS,2012,Sitta europaea ,14790,0,3,3
BGS,2012,Remiz pendulinus ,14900,0,5,5
BGS,2012,Oriolus oriolus ,15080,1,13,14
BGS,2012,Lanius collurio ,15150,0,193,193
BGS,2012,Lanius minor,15190,0,3,3
BGS,2012,Lanius excubitor ,15200,0,1,1
BGS,2012,Lanius senator ,15230,0,4,4
BGS,2012,Lanius nubicus ,15240,0,1,1
BGS,2012,Garrulus glandarius ,15390,0,10,10
BGS,2012,Pica pica,15490,0,4,4
BGS,2012,Corvus monedula,15600,0,3,3
BGS,2012,Corvus cornix,15673,0,1,1
BGS,2012,Corvus corax ,15720,0,110,110
BGS,2012,Sturnus vulgaris ,15820,10,74,84
BGS,2012,Pastor roseus ,15840,69,22,91
BGS,2012,Passer domesticus ,15910,6,82,88
BGS,2012,Passer hispaniolensis ,15920,0,298,298
BGS,2012,Passer montanus ,15980,0,96,96
BGS,2012,Passer sp.,16009,0,1,1
BGS,2012,Fringilla coelebs ,16360,0,244,244
BGS,2012,Fringilla montifringilla ,16380,0,57,57
BGS,2012,Serinus serinus ,16400,0,77,77
BGS,2012,Chloris chloris ,16490,0,585,585
BGS,2012,Carduelis carduelis ,16530,0,1849,1849
BGS,2012,Spinus spinus ,16540,0,292,292
BGS,2012,Linaria cannabina ,16600,0,142,142
BGS,2012,Pyrrhula pyrrhula ,17100,0,7,7
BGS,2012,Coccothraustes coccothraustes ,17170,1,38,39
BGS,2012,Emberiza citrinella ,18570,0,152,152
BGS,2012,Emberiza cirlus ,18580,0,3,3
BGS,2012,Emberiza cia ,18600,0,1,1
BGS,2012,Emberiza hortulana ,18660,0,10,10
BGS,2012,Emberiza schoeniclus ,18770,0,17,17
BGS,2012,Emberiza melanocephala ,18810,0,14,14
BGS,2012,Emberiza calandra ,18820,0,17,17
BGS,2013,Phalacrocorax carbo ,00720,3,0,3
BGS,2013,Ciconia ciconia ,01340,57,11,68
BGS,2013,Cygnus olor ,01520,0,1,1
BGS,2013,Anser albifrons,01590,0,30,30
BGS,2013,Branta ruficollis,01690,0,95,95
BGS,2013,Tadorna ferruginea,01710,0,3,3
BGS,2013,Anas platyrhynchos,01860,0,1,1
BGS,2013,Ayrhya ferina,01980,0,1,1
BGS,2013,Accipiter nisus ,02690,0,4,4
BGS,2013,Buteo buteo ,02870,0,2,2
BGS,2013,Falco tinnunculus,03040,0,8,8
BGS,2013,Perdix perdix ,03670,0,3,3
BGS,2013,Coturnix coturnix ,03700,0,4,4
BGS,2013,Porzana porzana ,04080,0,1,1
BGS,2013,Crex crex ,04210,0,3,3
BGS,2013,Gallinula chloropus ,04240,0,2,2
BGS,2013,Larus michahellis,05926,547,0,547
BGS,2013,Thalasseus sandvicensis,06110,26,0,26
BGS,2013,Streptopelia decaocto ,06840,0,1,1
BGS,2013,Cuculus canorus ,07240,0,2,2
BGS,2013,Athene noctua ,07570,0,4,4
BGS,2013,Bubo bubo ,07440,0,1,1
BGS,2013,Otus scops ,07390,0,6,6
BGS,2013,Strix aluco,07610,0,1,1
BGS,2013,Asio otus ,07670,0,1,1
BGS,2013,Caprimulgus europaeus ,07780,0,1,1
BGS,2013,Apus apus ,07950,0,1,1
BGS,2013,Apus pallidus,07960,0,1,1
BGS,2013,Tachymarptis melba,07980,40,0,40
BGS,2013,Alcedo atthis ,08310,0,31,31
BGS,2013,Merops apiaster ,08400,0,118,118
BGS,2013,Jynx torquilla,08480,0,11,11
BGS,2013,Picus viridis ,08560,0,1,1
BGS,2013,Dendrocopos major ,08760,0,1,1
BGS,2013,Dendrocopos syriacus ,08780,0,3,3
BGS,2013,Galerida cristata ,09720,0,2,2
BGS,2013,Lullula arborea ,09740,0,1,1
BGS,2013,Alauda arvensis ,09760,0,1,1
BGS,2013,Riparia riparia ,09810,0,264,264
BGS,2013,Hirundo rustica ,09920,42,4290,4332
BGS,2013,Cecropis daurica ,09950,0,16,16
BGS,2013,Delichon urbicum,10010,3,36,39
BGS,2013,Anthus campestris ,10050,0,1,1
BGS,2013,Anthus trivialis,10090,0,2,2
BGS,2013,Anthus pratensis ,10110,0,1,1
BGS,2013,Motacilla flava  ,10170,0,97,97
BGS,2013,Motacilla cinerea ,10190,0,6,6
BGS,2013,Motacilla alba ,10200,0,343,343
BGS,2013,Troglodytes troglodytes ,10660,0,2,2
BGS,2013,Prunella modularis ,10840,0,10,10
BGS,2013,Erithacus rubecula ,10990,0,59,59
BGS,2013,Luscinia luscinia ,11030,0,15,15
BGS,2013,Luscinia megarhynchos ,11040,0,40,40
BGS,2013,Luscinia svecica ,11060,0,7,7
BGS,2013,Phoenicurus ochruros ,11210,0,4,4
BGS,2013,Phoenicurus phoenicurus ,11220,0,27,27
BGS,2013,Saxicola rubetra ,11370,0,14,14
BGS,2013,Saxicola rubicola,11390,0,6,6
BGS,2013,Turdus merula,11870,0,76,76
BGS,2013,Turdus philomelos,12000,6,11,17
BGS,2013,Cettia cetti ,12200,0,36,36
BGS,2013,Locustella fluviatilis ,12370,0,2,2
BGS,2013,Locustella luscinioides ,12380,0,7,7
BGS,2013,Acrocephalus melanopogon ,12410,0,7,7
BGS,2013,Acrocephalus schoenobaenus ,12430,0,203,203
BGS,2013,Acrocephalus palustris,12500,0,20,20
BGS,2013,Acrocephalus scirpaceus ,12510,0,177,177
BGS,2013,Acrocephalus arundinaceus,12530,0,138,138
BGS,2013,Iduna pallida ,12550,0,2,2
BGS,2013,Hippolais icterina ,12590,0,1,1
BGS,2013,Curruca melanocephala ,12670,0,1,1
BGS,2013,Curruca crassirostris ,12722,0,3,3
BGS,2013,Curruca nisoria ,12730,0,8,8
BGS,2013,Curruca curruca ,12740,0,47,47
BGS,2013,Curruca communis ,12750,0,161,161
BGS,2013,Sylvia borin ,12760,0,35,35
BGS,2013,Sylvia atricapilla ,12770,0,208,208
BGS,2013,Phylloscopus sibilatrix ,13080,0,1,1
BGS,2013,Phylloscopus collybita,13110,0,61,61
BGS,2013,Phylloscopus trochilus ,13120,0,419,419
BGS,2013,Regulus regulus ,13140,0,4,4
BGS,2013,Muscicapa striata ,13350,2,12,14
BGS,2013,Ficedula parva ,13430,0,27,27
BGS,2013,Ficedula semitorquata ,13470,437,101,538
BGS,2013,Ficedula albicollis ,13480,0,1,1
BGS,2013,Ficedula hypoleuca ,13490,0,3,3
BGS,2013,Panurus biarmicus ,13640,0,35,35
BGS,2013,Aegithalos caudatus ,14370,0,2,2
BGS,2013,Poecile palustris ,14400,0,5,5
BGS,2013,Poecile lugubris ,14410,11,4,15
BGS,2013,Cyanistes caeruleus ,14620,0,51,51
BGS,2013,Parus major ,14640,35,367,402
BGS,2013,Remiz pendulinus ,14900,0,3,3
BGS,2013,Oriolus oriolus ,15080,0,4,4
BGS,2013,Lanius collurio ,15150,47,194,241
BGS,2013,Lanius senator ,15230,12,2,14
BGS,2013,Garrulus glandarius ,15390,0,6,6
BGS,2013,Pica pica,15490,0,1,1
BGS,2013,Corvus monedula,15600,0,1,1
BGS,2013,Corvus corax ,15720,0,251,251
BGS,2013,Sturnus vulgaris ,15820,14,14,28
BGS,2013,Passer domesticus ,15910,21,168,189
BGS,2013,Passer hispaniolensis ,15920,0,604,604
BGS,2013,Passer montanus ,15980,3,129,132
BGS,2013,Fringilla coelebs ,16360,0,96,96
BGS,2013,Fringilla montifringilla ,16380,0,18,18
BGS,2013,Serinus serinus ,16400,0,53,53
BGS,2013,Chloris chloris ,16490,0,599,599
BGS,2013,Carduelis carduelis ,16530,0,822,822
BGS,2013,Spinus spinus ,16540,0,150,150
BGS,2013,Linaria cannabina ,16600,0,209,209
BGS,2013,Loxia curvirostra ,16660,0,3,3
BGS,2013,Pyrrhula pyrrhula ,17100,0,1,1
BGS,2013,Coccothraustes coccothraustes ,17170,0,4,4
BGS,2013,Emberiza citrinella ,18570,0,80,80
BGS,2013,Emberiza cirlus ,18580,0,8,8
BGS,2013,Emberiza cia ,18600,0,2,2
BGS,2013,Emberiza hortulana ,18660,0,1,1
BGS,2013,Emberiza schoeniclus ,18770,0,13,13
BGS,2013,Emberiza melanocephala ,18810,0,4,4
BGS,2013,Emberiza sp.,18819,0,1,1
BGS,2013,Emberiza calandra ,18820,0,31,31
BGS,2013,Hirundo rustica x Delichon urbicum,90100,0,1,1
BGS,2014,Ixobrychus minutus,00980,0,5,5
BGS,2014,Ardea alba                   ,01210,1,0,1
BGS,2014,Ardea purpurea,01240,0,1,1
BGS,2014,Ciconia ciconia ,01340,1,79,80
BGS,2014,Platalea leucorodia ,01440,2,0,2
