"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SVS",2012,"Gavia stellata",20,1,0,1
"SVS",2013,"Gavia stellata",20,5,0,5
"SVS",2014,"Gavia stellata",20,5,0,5
"SVS",2015,"Gavia stellata",20,2,0,2
"SVS",2016,"Gavia stellata",20,4,0,4
"SVS",2017,"Gavia stellata",20,0,1,1
"SVS",2019,"Gavia stellata",20,1,1,2
"SVS",1922,"Gavia arctica",30,,,1
"SVS",1926,"Gavia arctica",30,,,1
"SVS",1930,"Gavia arctica",30,,,3
"SVS",1933,"Gavia arctica",30,,,1
"SVS",1935,"Gavia arctica",30,,,1
"SVS",1941,"Gavia arctica",30,,,4
"SVS",1942,"Gavia arctica",30,,,3
"SVS",1943,"Gavia arctica",30,,,3
"SVS",1944,"Gavia arctica",30,,,7
"SVS",1945,"Gavia arctica",30,,,2
"SVS",1946,"Gavia arctica",30,,,2
"SVS",1947,"Gavia arctica",30,,,5
"SVS",1948,"Gavia arctica",30,,,7
"SVS",1949,"Gavia arctica",30,,,5
"SVS",1950,"Gavia arctica",30,,,9
"SVS",1951,"Gavia arctica",30,,,8
"SVS",1952,"Gavia arctica",30,,,14
"SVS",1953,"Gavia arctica",30,,,14
"SVS",1954,"Gavia arctica",30,,,10
"SVS",1955,"Gavia arctica",30,,,16
"SVS",1956,"Gavia arctica",30,,,12
"SVS",1957,"Gavia arctica",30,,,8
"SVS",1958,"Gavia arctica",30,,,8
"SVS",1959,"Gavia arctica",30,,,7
"SVS",1960,"Gavia arctica",30,,,1
"SVS",1961,"Gavia arctica",30,,,6
"SVS",1962,"Gavia arctica",30,,,7
"SVS",1963,"Gavia arctica",30,,,7
"SVS",1964,"Gavia arctica",30,,,11
"SVS",1965,"Gavia arctica",30,,,3
"SVS",1966,"Gavia arctica",30,,,13
"SVS",1967,"Gavia arctica",30,,,3
"SVS",1968,"Gavia arctica",30,,,9
"SVS",1970,"Gavia arctica",30,3,0,3
"SVS",1971,"Gavia arctica",30,4,0,4
"SVS",1972,"Gavia arctica",30,2,0,2
"SVS",1973,"Gavia arctica",30,5,0,5
"SVS",1974,"Gavia arctica",30,2,0,2
"SVS",1975,"Gavia arctica",30,3,0,3
"SVS",1978,"Gavia arctica",30,1,1,2
"SVS",1979,"Gavia arctica",30,0,3,3
"SVS",1980,"Gavia arctica",30,2,0,2
"SVS",1982,"Gavia arctica",30,3,0,3
"SVS",1985,"Gavia arctica",30,0,1,1
"SVS",1986,"Gavia arctica",30,1,0,1
"SVS",1993,"Gavia arctica",30,0,1,1
"SVS",1995,"Gavia arctica",30,4,0,4
"SVS",1996,"Gavia arctica",30,0,1,1
"SVS",1997,"Gavia arctica",30,2,0,2
"SVS",1998,"Gavia arctica",30,0,1,1
"SVS",1999,"Gavia arctica",30,0,1,1
"SVS",2001,"Gavia arctica",30,0,1,1
"SVS",2002,"Gavia arctica",30,0,2,2
"SVS",2003,"Gavia arctica",30,0,1,1
"SVS",2004,"Gavia arctica",30,0,1,1
"SVS",2006,"Gavia arctica",30,0,1,1
"SVS",2007,"Gavia arctica",30,0,1,1
"SVS",2010,"Gavia arctica",30,0,1,1
"SVS",2011,"Gavia arctica",30,0,1,1
"SVS",2013,"Gavia arctica",30,0,2,2
"SVS",2014,"Gavia arctica",30,0,1,1
"SVS",2015,"Gavia arctica",30,0,2,2
"SVS",2017,"Gavia arctica",30,0,1,1
"SVS",1954,"Gavia adamsii",50,,,1
"SVS",1962,"Tachybaptus ruficollis",70,,,1
"SVS",1965,"Tachybaptus ruficollis",70,,,1
"SVS",1966,"Tachybaptus ruficollis",70,,,2
"SVS",1969,"Tachybaptus ruficollis",70,2,0,2
"SVS",1972,"Tachybaptus ruficollis",70,0,1,1
"SVS",1975,"Tachybaptus ruficollis",70,0,2,2
"SVS",1976,"Tachybaptus ruficollis",70,0,2,2
"SVS",1977,"Tachybaptus ruficollis",70,0,1,1
"SVS",1979,"Tachybaptus ruficollis",70,0,1,1
"SVS",1981,"Tachybaptus ruficollis",70,0,1,1
"SVS",1985,"Tachybaptus ruficollis",70,0,1,1
"SVS",1991,"Tachybaptus ruficollis",70,0,2,2
"SVS",1995,"Tachybaptus ruficollis",70,0,2,2
"SVS",2000,"Tachybaptus ruficollis",70,0,3,3
"SVS",2002,"Tachybaptus ruficollis",70,0,3,3
"SVS",2004,"Tachybaptus ruficollis",70,0,1,1
"SVS",2006,"Tachybaptus ruficollis",70,0,1,1
"SVS",2007,"Tachybaptus ruficollis",70,1,2,3
"SVS",2008,"Tachybaptus ruficollis",70,0,3,3
"SVS",2009,"Tachybaptus ruficollis",70,0,6,6
"SVS",2010,"Tachybaptus ruficollis",70,0,2,2
"SVS",2011,"Tachybaptus ruficollis",70,0,2,2
"SVS",2012,"Tachybaptus ruficollis",70,0,2,2
"SVS",2013,"Tachybaptus ruficollis",70,0,4,4
"SVS",2014,"Tachybaptus ruficollis",70,0,1,1
"SVS",2015,"Tachybaptus ruficollis",70,0,1,1
"SVS",2016,"Tachybaptus ruficollis",70,0,3,3
"SVS",2017,"Tachybaptus ruficollis",70,0,2,2
"SVS",2019,"Tachybaptus ruficollis",70,0,1,1
"SVS",1918,"Podiceps cristatus",90,,,1
"SVS",1924,"Podiceps cristatus",90,,,1
"SVS",1931,"Podiceps cristatus",90,,,5
"SVS",1932,"Podiceps cristatus",90,,,4
"SVS",1933,"Podiceps cristatus",90,,,1
"SVS",1936,"Podiceps cristatus",90,,,1
"SVS",1938,"Podiceps cristatus",90,,,3
"SVS",1939,"Podiceps cristatus",90,,,6
"SVS",1940,"Podiceps cristatus",90,,,3
"SVS",1942,"Podiceps cristatus",90,,,9
"SVS",1944,"Podiceps cristatus",90,,,2
"SVS",1945,"Podiceps cristatus",90,,,2
"SVS",1946,"Podiceps cristatus",90,,,2
"SVS",1947,"Podiceps cristatus",90,,,4
"SVS",1948,"Podiceps cristatus",90,,,3
"SVS",1949,"Podiceps cristatus",90,,,5
"SVS",1950,"Podiceps cristatus",90,,,2
"SVS",1951,"Podiceps cristatus",90,,,2
"SVS",1952,"Podiceps cristatus",90,,,1
"SVS",1953,"Podiceps cristatus",90,,,3
"SVS",1954,"Podiceps cristatus",90,,,5
"SVS",1955,"Podiceps cristatus",90,,,2
"SVS",1956,"Podiceps cristatus",90,,,2
"SVS",1957,"Podiceps cristatus",90,,,11
"SVS",1958,"Podiceps cristatus",90,5,0,18
"SVS",1959,"Podiceps cristatus",90,2,0,14
"SVS",1960,"Podiceps cristatus",90,,,11
"SVS",1961,"Podiceps cristatus",90,,,3
"SVS",1962,"Podiceps cristatus",90,,,8
"SVS",1963,"Podiceps cristatus",90,,,8
"SVS",1964,"Podiceps cristatus",90,,,3
"SVS",1965,"Podiceps cristatus",90,,,2
"SVS",1966,"Podiceps cristatus",90,,,9
"SVS",1967,"Podiceps cristatus",90,,,1
"SVS",1968,"Podiceps cristatus",90,0,1,15
"SVS",1969,"Podiceps cristatus",90,13,0,13
"SVS",1971,"Podiceps cristatus",90,23,1,24
"SVS",1972,"Podiceps cristatus",90,3,0,3
"SVS",1973,"Podiceps cristatus",90,0,1,1
"SVS",1974,"Podiceps cristatus",90,1,0,1
"SVS",1977,"Podiceps cristatus",90,0,1,1
"SVS",1979,"Podiceps cristatus",90,0,2,2
"SVS",1980,"Podiceps cristatus",90,0,1,1
"SVS",1982,"Podiceps cristatus",90,1,0,1
"SVS",1985,"Podiceps cristatus",90,0,1,1
"SVS",1986,"Podiceps cristatus",90,1,1,2
"SVS",1987,"Podiceps cristatus",90,0,1,1
"SVS",1991,"Podiceps cristatus",90,0,2,2
"SVS",1995,"Podiceps cristatus",90,0,4,4
"SVS",1996,"Podiceps cristatus",90,0,2,2
"SVS",1997,"Podiceps cristatus",90,0,1,1
"SVS",1998,"Podiceps cristatus",90,0,1,1
"SVS",1999,"Podiceps cristatus",90,0,1,1
"SVS",2000,"Podiceps cristatus",90,0,1,1
"SVS",2002,"Podiceps cristatus",90,0,1,1
"SVS",2003,"Podiceps cristatus",90,0,1,1
"SVS",2005,"Podiceps cristatus",90,0,4,4
"SVS",2006,"Podiceps cristatus",90,0,3,3
"SVS",2010,"Podiceps cristatus",90,0,2,2
"SVS",2011,"Podiceps cristatus",90,0,1,1
"SVS",2012,"Podiceps cristatus",90,0,2,2
"SVS",2013,"Podiceps cristatus",90,0,1,1
"SVS",2014,"Podiceps cristatus",90,0,1,1
"SVS",2018,"Podiceps cristatus",90,0,1,1
"SVS",2019,"Podiceps cristatus",90,0,1,1
"SVS",1927,"Podiceps grisegena",100,,,1
"SVS",1954,"Podiceps grisegena",100,,,1
"SVS",1955,"Podiceps grisegena",100,,,1
"SVS",1962,"Podiceps grisegena",100,,,1
"SVS",1963,"Podiceps grisegena",100,,,1
"SVS",1966,"Podiceps grisegena",100,,,1
"SVS",1975,"Podiceps grisegena",100,0,2,2
"SVS",1977,"Podiceps grisegena",100,1,0,1
"SVS",1978,"Podiceps grisegena",100,0,1,1
"SVS",1984,"Podiceps grisegena",100,0,1,1
"SVS",1986,"Podiceps grisegena",100,0,2,2
"SVS",1993,"Podiceps grisegena",100,0,1,1
"SVS",1995,"Podiceps grisegena",100,0,1,1
"SVS",1999,"Podiceps grisegena",100,0,2,2
"SVS",2006,"Podiceps grisegena",100,0,1,1
"SVS",2008,"Podiceps grisegena",100,0,1,1
"SVS",2012,"Podiceps grisegena",100,0,1,1
"SVS",2014,"Podiceps grisegena",100,0,2,2
"SVS",2016,"Podiceps grisegena",100,0,1,1
"SVS",1931,"Podiceps auritus",110,,,2
"SVS",1932,"Podiceps auritus",110,,,1
"SVS",1933,"Podiceps auritus",110,,,1
"SVS",1940,"Podiceps auritus",110,,,1
"SVS",1941,"Podiceps auritus",110,,,1
"SVS",1942,"Podiceps auritus",110,,,2
"SVS",1952,"Podiceps auritus",110,,,1
"SVS",1958,"Podiceps auritus",110,,,1
"SVS",1959,"Podiceps auritus",110,,,1
"SVS",1961,"Podiceps auritus",110,,,3
"SVS",1962,"Podiceps auritus",110,,,1
"SVS",1967,"Podiceps auritus",110,,,1
"SVS",1968,"Podiceps auritus",110,,,3
"SVS",1977,"Podiceps auritus",110,0,1,1
"SVS",1979,"Podiceps auritus",110,3,1,4
"SVS",1980,"Podiceps auritus",110,1,1,2
"SVS",1988,"Podiceps auritus",110,0,1,1
"SVS",1997,"Podiceps auritus",110,0,1,1
"SVS",1999,"Podiceps auritus",110,0,1,1
"SVS",2001,"Podiceps auritus",110,0,1,1
"SVS",2005,"Podiceps auritus",110,1,0,1
"SVS",1922,"Podiceps nigricollis",120,,,2
"SVS",1930,"Podiceps nigricollis",120,,,1
"SVS",1972,"Podiceps nigricollis",120,3,0,3
"SVS",1959,"Fulmarus glacialis",220,,,23
"SVS",1960,"Fulmarus glacialis",220,,,1
"SVS",1965,"Fulmarus glacialis",220,,,1
"SVS",1970,"Fulmarus glacialis",220,0,1,1
"SVS",1984,"Fulmarus glacialis",220,0,3,3
"SVS",1988,"Fulmarus glacialis",220,0,1,1
"SVS",1993,"Fulmarus glacialis",220,0,3,3
"SVS",1997,"Fulmarus glacialis",220,0,1,1
"SVS",1999,"Fulmarus glacialis",220,0,1,1
"SVS",2000,"Fulmarus glacialis",220,0,1,1
"SVS",2002,"Fulmarus glacialis",220,0,1,1
"SVS",2003,"Fulmarus glacialis",220,0,1,1
"SVS",2004,"Fulmarus glacialis",220,0,1,1
"SVS",2007,"Fulmarus glacialis",220,0,1,1
"SVS",2009,"Fulmarus glacialis",220,0,2,2
"SVS",2010,"Fulmarus glacialis",220,0,1,1
"SVS",2011,"Fulmarus glacialis",220,0,1,1
"SVS",2012,"Fulmarus glacialis",220,0,1,1
"SVS",2016,"Fulmarus glacialis",220,0,2,2
"SVS",2018,"Fulmarus glacialis",220,0,2,2
"SVS",1951,"Hydrobates pelagicus",520,,,1
"SVS",1988,"Hydrobates pelagicus",520,0,1,1
"SVS",1990,"Hydrobates pelagicus",520,0,1,1
"SVS",1996,"Hydrobates pelagicus",520,0,2,2
"SVS",1997,"Hydrobates pelagicus",520,0,5,5
"SVS",1998,"Hydrobates pelagicus",520,0,3,3
"SVS",1999,"Hydrobates pelagicus",520,0,12,12
"SVS",2000,"Hydrobates pelagicus",520,0,10,10
"SVS",2001,"Hydrobates pelagicus",520,0,3,3
"SVS",2002,"Hydrobates pelagicus",520,0,7,7
"SVS",2003,"Hydrobates pelagicus",520,0,1,1
"SVS",2004,"Hydrobates pelagicus",520,0,3,3
"SVS",2006,"Hydrobates pelagicus",520,0,3,3
"SVS",2007,"Hydrobates pelagicus",520,0,2,2
"SVS",2008,"Hydrobates pelagicus",520,0,5,5
"SVS",2009,"Hydrobates pelagicus",520,0,4,4
"SVS",2010,"Hydrobates pelagicus",520,0,1,1
"SVS",2011,"Hydrobates pelagicus",520,0,3,3
"SVS",2013,"Hydrobates pelagicus",520,0,1,1
"SVS",2014,"Hydrobates pelagicus",520,0,4,4
"SVS",2015,"Hydrobates pelagicus",520,0,5,5
"SVS",2016,"Hydrobates pelagicus",520,0,5,5
"SVS",2017,"Hydrobates pelagicus",520,0,7,7
"SVS",2018,"Hydrobates pelagicus",520,0,3,3
"SVS",2019,"Hydrobates pelagicus",520,0,1,1
"SVS",2020,"Hydrobates pelagicus",520,0,1,1
"SVS",1961,"Oceanodroma leucorhoa",550,,,1
"SVS",1994,"Oceanodroma leucorhoa",550,0,1,1
"SVS",2007,"Oceanodroma leucorhoa",550,0,1,1
"SVS",1959,"Morus bassanus",710,,,1
"SVS",1964,"Morus bassanus",710,,,1
"SVS",1966,"Morus bassanus",710,,,1
"SVS",1967,"Morus bassanus",710,,,1
"SVS",1970,"Morus bassanus",710,0,1,1
"SVS",1971,"Morus bassanus",710,0,1,1
"SVS",1980,"Morus bassanus",710,0,1,1
"SVS",1982,"Morus bassanus",710,0,1,1
"SVS",1983,"Morus bassanus",710,0,3,3
"SVS",1984,"Morus bassanus",710,0,2,2
"SVS",1987,"Morus bassanus",710,0,1,1
"SVS",1988,"Morus bassanus",710,0,3,3
"SVS",1989,"Morus bassanus",710,0,2,2
"SVS",1990,"Morus bassanus",710,0,3,3
"SVS",1991,"Morus bassanus",710,0,3,3
"SVS",1993,"Morus bassanus",710,0,1,1
"SVS",1994,"Morus bassanus",710,0,1,1
"SVS",1995,"Morus bassanus",710,0,1,1
"SVS",1996,"Morus bassanus",710,0,2,2
"SVS",1997,"Morus bassanus",710,0,2,2
"SVS",1998,"Morus bassanus",710,0,2,2
"SVS",1999,"Morus bassanus",710,0,3,3
"SVS",2000,"Morus bassanus",710,0,3,3
"SVS",2005,"Morus bassanus",710,0,1,1
"SVS",2006,"Morus bassanus",710,0,2,2
"SVS",2007,"Morus bassanus",710,0,1,1
"SVS",2009,"Morus bassanus",710,0,3,3
"SVS",2010,"Morus bassanus",710,0,1,1
"SVS",2011,"Morus bassanus",710,0,5,5
"SVS",2012,"Morus bassanus",710,0,2,2
"SVS",2014,"Morus bassanus",710,0,4,4
"SVS",2015,"Morus bassanus",710,0,3,3
"SVS",2017,"Morus bassanus",710,0,2,2
"SVS",2018,"Morus bassanus",710,0,2,2
"SVS",1952,"Phalacrocorax carbo",720,,,4
"SVS",1955,"Phalacrocorax carbo",720,,,9
"SVS",1957,"Phalacrocorax carbo",720,,,57
"SVS",1958,"Phalacrocorax carbo",720,,,64
"SVS",1959,"Phalacrocorax carbo",720,,,45
"SVS",1960,"Phalacrocorax carbo",720,,,16
"SVS",1961,"Phalacrocorax carbo",720,,,63
"SVS",1962,"Phalacrocorax carbo",720,,,85
"SVS",1963,"Phalacrocorax carbo",720,,,15
"SVS",1965,"Phalacrocorax carbo",720,,,22
"SVS",1968,"Phalacrocorax carbo",720,,,1
"SVS",1978,"Phalacrocorax carbo",720,2,0,2
"SVS",1979,"Phalacrocorax carbo",720,0,2,2
"SVS",1980,"Phalacrocorax carbo",720,50,0,50
"SVS",1981,"Phalacrocorax carbo",720,27,0,27
"SVS",1982,"Phalacrocorax carbo",720,59,0,59
"SVS",1983,"Phalacrocorax carbo",720,31,0,31
"SVS",1984,"Phalacrocorax carbo",720,30,0,30
"SVS",1985,"Phalacrocorax carbo",720,50,1,51
"SVS",1986,"Phalacrocorax carbo",720,53,0,53
"SVS",1987,"Phalacrocorax carbo",720,105,1,106
"SVS",1988,"Phalacrocorax carbo",720,248,0,248
"SVS",1989,"Phalacrocorax carbo",720,1513,0,1513
"SVS",1990,"Phalacrocorax carbo",720,2275,0,2275
"SVS",1991,"Phalacrocorax carbo",720,1287,0,1287
"SVS",1992,"Phalacrocorax carbo",720,1426,0,1426
"SVS",1993,"Phalacrocorax carbo",720,1227,4,1231
"SVS",1994,"Phalacrocorax carbo",720,1721,1,1722
"SVS",1995,"Phalacrocorax carbo",720,1641,0,1641
"SVS",1996,"Phalacrocorax carbo",720,1858,1,1859
"SVS",1997,"Phalacrocorax carbo",720,2382,1,2383
"SVS",1998,"Phalacrocorax carbo",720,2665,2,2667
"SVS",1999,"Phalacrocorax carbo",720,2259,2,2261
"SVS",2000,"Phalacrocorax carbo",720,2871,3,2874
"SVS",2001,"Phalacrocorax carbo",720,2558,7,2565
"SVS",2002,"Phalacrocorax carbo",720,2347,6,2353
"SVS",2003,"Phalacrocorax carbo",720,2350,2,2352
"SVS",2004,"Phalacrocorax carbo",720,2517,12,2529
"SVS",2005,"Phalacrocorax carbo",720,2726,8,2734
"SVS",2006,"Phalacrocorax carbo",720,2760,4,2764
"SVS",2007,"Phalacrocorax carbo",720,1808,18,1826
"SVS",2008,"Phalacrocorax carbo",720,1801,11,1812
"SVS",2009,"Phalacrocorax carbo",720,1340,3,1343
"SVS",2010,"Phalacrocorax carbo",720,1147,7,1154
"SVS",2011,"Phalacrocorax carbo",720,1441,0,1441
"SVS",2012,"Phalacrocorax carbo",720,1219,3,1222
"SVS",2013,"Phalacrocorax carbo",720,2158,1,2159
"SVS",2014,"Phalacrocorax carbo",720,1655,3,1658
"SVS",2015,"Phalacrocorax carbo",720,1016,14,1030
"SVS",2016,"Phalacrocorax carbo",720,1570,6,1576
"SVS",2017,"Phalacrocorax carbo",720,1553,8,1561
"SVS",2018,"Phalacrocorax carbo",720,2009,8,2017
"SVS",2019,"Phalacrocorax carbo",720,938,7,945
"SVS",2020,"Phalacrocorax carbo",720,1153,4,1157
"SVS",2007,"Phalacrocorax aristotelis",800,2,0,2
"SVS",2008,"Phalacrocorax aristotelis",800,6,0,6
"SVS",2010,"Phalacrocorax aristotelis",800,7,0,7
"SVS",2011,"Phalacrocorax aristotelis",800,30,0,30
"SVS",2012,"Phalacrocorax aristotelis",800,28,4,32
"SVS",2013,"Phalacrocorax aristotelis",800,40,2,42
"SVS",2014,"Phalacrocorax aristotelis",800,60,1,61
"SVS",2015,"Phalacrocorax aristotelis",800,47,3,50
"SVS",2016,"Phalacrocorax aristotelis",800,29,2,31
"SVS",2018,"Phalacrocorax aristotelis",800,134,4,138
"SVS",2019,"Phalacrocorax aristotelis",800,49,4,53
"SVS",2020,"Phalacrocorax aristotelis",800,105,5,110
"SVS",1948,"Botaurus stellaris",950,,,3
"SVS",1949,"Botaurus stellaris",950,,,3
"SVS",1950,"Botaurus stellaris",950,,,8
"SVS",1951,"Botaurus stellaris",950,,,8
"SVS",1952,"Botaurus stellaris",950,,,13
"SVS",1953,"Botaurus stellaris",950,,,2
"SVS",1954,"Botaurus stellaris",950,,,3
"SVS",1957,"Botaurus stellaris",950,,,3
"SVS",1961,"Botaurus stellaris",950,,,1
"SVS",1962,"Botaurus stellaris",950,,,26
"SVS",1963,"Botaurus stellaris",950,,,10
"SVS",1964,"Botaurus stellaris",950,,,7
"SVS",1965,"Botaurus stellaris",950,,,11
"SVS",1966,"Botaurus stellaris",950,,,18
"SVS",1968,"Botaurus stellaris",950,,,9
"SVS",1969,"Botaurus stellaris",950,1,0,1
"SVS",1971,"Botaurus stellaris",950,8,0,8
"SVS",1973,"Botaurus stellaris",950,2,0,2
"SVS",1974,"Botaurus stellaris",950,1,0,1
"SVS",1976,"Botaurus stellaris",950,0,2,2
"SVS",1979,"Botaurus stellaris",950,1,1,2
"SVS",1980,"Botaurus stellaris",950,1,0,1
"SVS",1981,"Botaurus stellaris",950,11,1,12
"SVS",1982,"Botaurus stellaris",950,5,0,5
"SVS",1983,"Botaurus stellaris",950,4,1,5
"SVS",1986,"Botaurus stellaris",950,5,1,6
"SVS",1987,"Botaurus stellaris",950,0,2,2
"SVS",1988,"Botaurus stellaris",950,5,1,6
"SVS",1991,"Botaurus stellaris",950,1,0,1
"SVS",1992,"Botaurus stellaris",950,5,11,16
"SVS",1993,"Botaurus stellaris",950,0,5,5
"SVS",1994,"Botaurus stellaris",950,0,6,6
"SVS",1995,"Botaurus stellaris",950,2,2,4
"SVS",1996,"Botaurus stellaris",950,0,2,2
"SVS",1997,"Botaurus stellaris",950,0,1,1
"SVS",1998,"Botaurus stellaris",950,0,5,5
"SVS",1999,"Botaurus stellaris",950,0,3,3
"SVS",2000,"Botaurus stellaris",950,1,5,6
"SVS",2001,"Botaurus stellaris",950,0,5,5
"SVS",2002,"Botaurus stellaris",950,0,1,1
"SVS",2003,"Botaurus stellaris",950,1,1,2
"SVS",2004,"Botaurus stellaris",950,0,4,4
"SVS",2005,"Botaurus stellaris",950,0,3,3
"SVS",2006,"Botaurus stellaris",950,0,2,2
"SVS",2007,"Botaurus stellaris",950,2,1,3
"SVS",2008,"Botaurus stellaris",950,0,1,1
"SVS",2009,"Botaurus stellaris",950,0,3,3
"SVS",2010,"Botaurus stellaris",950,0,1,1
"SVS",2011,"Botaurus stellaris",950,0,2,2
"SVS",2012,"Botaurus stellaris",950,0,4,4
"SVS",2013,"Botaurus stellaris",950,0,2,2
"SVS",2015,"Botaurus stellaris",950,0,1,1
"SVS",2016,"Botaurus stellaris",950,0,1,1
"SVS",2017,"Botaurus stellaris",950,3,1,4
"SVS",2019,"Botaurus stellaris",950,0,1,1
"SVS",2018,"Ardea alba",1210,2,0,2
"SVS",2019,"Ardea alba",1210,2,0,2
"SVS",1926,"Ardea cinerea",1220,,,31
"SVS",1927,"Ardea cinerea",1220,,,95
"SVS",1928,"Ardea cinerea",1220,,,25
"SVS",1929,"Ardea cinerea",1220,,,36
"SVS",1930,"Ardea cinerea",1220,,,43
"SVS",1931,"Ardea cinerea",1220,,,102
"SVS",1932,"Ardea cinerea",1220,,,99
"SVS",1933,"Ardea cinerea",1220,,,114
"SVS",1934,"Ardea cinerea",1220,,,151
"SVS",1935,"Ardea cinerea",1220,,,67
"SVS",1936,"Ardea cinerea",1220,,,311
"SVS",1937,"Ardea cinerea",1220,,,137
"SVS",1938,"Ardea cinerea",1220,,,70
"SVS",1939,"Ardea cinerea",1220,,,27
"SVS",1940,"Ardea cinerea",1220,,,25
"SVS",1941,"Ardea cinerea",1220,,,48
"SVS",1942,"Ardea cinerea",1220,,,115
"SVS",1943,"Ardea cinerea",1220,,,178
"SVS",1944,"Ardea cinerea",1220,,,162
"SVS",1945,"Ardea cinerea",1220,,,215
"SVS",1946,"Ardea cinerea",1220,,,173
"SVS",1947,"Ardea cinerea",1220,,,239
"SVS",1948,"Ardea cinerea",1220,,,229
"SVS",1949,"Ardea cinerea",1220,,,232
"SVS",1950,"Ardea cinerea",1220,,,171
"SVS",1951,"Ardea cinerea",1220,,,189
"SVS",1952,"Ardea cinerea",1220,,,262
"SVS",1953,"Ardea cinerea",1220,,,303
"SVS",1954,"Ardea cinerea",1220,,,262
"SVS",1955,"Ardea cinerea",1220,,,216
"SVS",1956,"Ardea cinerea",1220,,,214
"SVS",1957,"Ardea cinerea",1220,,,220
"SVS",1958,"Ardea cinerea",1220,,,243
"SVS",1959,"Ardea cinerea",1220,,,147
"SVS",1960,"Ardea cinerea",1220,,,324
"SVS",1961,"Ardea cinerea",1220,,,448
"SVS",1962,"Ardea cinerea",1220,,,696
"SVS",1963,"Ardea cinerea",1220,,,302
"SVS",1964,"Ardea cinerea",1220,,,260
"SVS",1965,"Ardea cinerea",1220,,,242
"SVS",1966,"Ardea cinerea",1220,,,214
"SVS",1967,"Ardea cinerea",1220,,,146
"SVS",1968,"Ardea cinerea",1220,,,137
"SVS",1969,"Ardea cinerea",1220,101,1,102
"SVS",1970,"Ardea cinerea",1220,162,0,162
"SVS",1971,"Ardea cinerea",1220,181,0,181
"SVS",1972,"Ardea cinerea",1220,232,0,232
"SVS",1973,"Ardea cinerea",1220,373,2,375
"SVS",1974,"Ardea cinerea",1220,353,1,354
