"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"MLV",2007,"Puffinus yelkouan",462,17,41,58
"MLV",2008,"Puffinus yelkouan",462,44,100,144
"MLV",2009,"Puffinus yelkouan",462,26,84,110
"MLV",2010,"Puffinus yelkouan",462,8,25,33
"MLV",2011,"Puffinus yelkouan",462,5,9,14
"MLV",2012,"Puffinus yelkouan",462,15,18,33
"MLV",2013,"Puffinus yelkouan",462,42,374,416
"MLV",2014,"Puffinus yelkouan",462,33,320,353
"MLV",2015,"Puffinus yelkouan",462,16,80,96
"MLV",2016,"Puffinus yelkouan",462,25,173,198
"MLV",2017,"Puffinus yelkouan",462,46,281,327
"MLV",2018,"Puffinus yelkouan",462,62,332,394
"MLV",2019,"Puffinus yelkouan",462,38,332,370
"MLV",2020,"Puffinus yelkouan",462,49,269,318
"MLV",1996,"Hydrobates pelagicus",520,2,1,3
"MLV",1997,"Hydrobates pelagicus",520,4,1,5
"MLV",1998,"Hydrobates pelagicus",520,1,345,346
"MLV",1999,"Hydrobates pelagicus",520,7,763,770
"MLV",2000,"Hydrobates pelagicus",520,2,434,436
"MLV",2001,"Hydrobates pelagicus",520,2,561,563
"MLV",2002,"Hydrobates pelagicus",520,0,98,98
"MLV",2003,"Hydrobates pelagicus",520,2,164,166
"MLV",2004,"Hydrobates pelagicus",520,2,200,202
"MLV",2005,"Hydrobates pelagicus",520,0,224,224
"MLV",2006,"Hydrobates pelagicus",520,1,92,93
"MLV",2007,"Hydrobates pelagicus",520,5,386,391
"MLV",2008,"Hydrobates pelagicus",520,2,413,415
"MLV",2009,"Hydrobates pelagicus",520,0,639,639
"MLV",2010,"Hydrobates pelagicus",520,0,249,249
"MLV",2011,"Hydrobates pelagicus",520,0,642,642
"MLV",2012,"Hydrobates pelagicus",520,11,2044,2055
"MLV",2013,"Hydrobates pelagicus",520,7,4652,4659
"MLV",2014,"Hydrobates pelagicus",520,4,632,636
"MLV",2015,"Hydrobates pelagicus",520,4,522,526
"MLV",2016,"Hydrobates pelagicus",520,1,761,762
"MLV",2017,"Hydrobates pelagicus",520,3,1252,1255
"MLV",2018,"Hydrobates pelagicus",520,0,789,789
"MLV",2019,"Hydrobates pelagicus",520,4,3515,3519
"MLV",2020,"Hydrobates pelagicus",520,5,824,829
"MLV",2006,"Botaurus stellaris",950,0,1,1
"MLV",2008,"Botaurus stellaris",950,0,1,1
"MLV",1996,"Ixobrychus minutus",980,0,1,1
"MLV",1997,"Ixobrychus minutus",980,0,2,2
"MLV",1998,"Ixobrychus minutus",980,0,5,5
"MLV",2000,"Ixobrychus minutus",980,4,2,6
"MLV",2001,"Ixobrychus minutus",980,0,2,2
"MLV",2003,"Ixobrychus minutus",980,0,2,2
"MLV",2004,"Ixobrychus minutus",980,0,1,1
"MLV",2005,"Ixobrychus minutus",980,0,1,1
"MLV",2007,"Ixobrychus minutus",980,0,6,6
"MLV",2008,"Ixobrychus minutus",980,0,3,3
"MLV",2010,"Ixobrychus minutus",980,0,2,2
"MLV",2011,"Ixobrychus minutus",980,0,6,6
"MLV",2012,"Ixobrychus minutus",980,0,1,1
"MLV",2013,"Ixobrychus minutus",980,0,4,4
"MLV",2014,"Ixobrychus minutus",980,0,4,4
"MLV",2015,"Ixobrychus minutus",980,0,6,6
"MLV",2016,"Ixobrychus minutus",980,0,1,1
"MLV",2017,"Ixobrychus minutus",980,0,1,1
"MLV",2018,"Ixobrychus minutus",980,0,2,2
"MLV",2019,"Ixobrychus minutus",980,0,3,3
"MLV",2020,"Ixobrychus minutus",980,0,4,4
"MLV",1997,"Nycticorax nycticorax",1040,0,1,1
"MLV",1998,"Nycticorax nycticorax",1040,0,1,1
"MLV",2008,"Nycticorax nycticorax",1040,0,1,1
"MLV",2010,"Nycticorax nycticorax",1040,0,3,3
"MLV",2012,"Nycticorax nycticorax",1040,0,1,1
"MLV",2015,"Nycticorax nycticorax",1040,0,1,1
"MLV",2016,"Nycticorax nycticorax",1040,0,1,1
"MLV",2017,"Nycticorax nycticorax",1040,0,1,1
"MLV",2020,"Nycticorax nycticorax",1040,0,1,2
"MLV",2009,"Ardeola ralloides",1080,0,1,1
"MLV",2014,"Bubulcus ibis",1110,0,1,1
"MLV",2017,"Bubulcus ibis",1110,0,1,1
"MLV",2019,"Bubulcus ibis",1110,0,1,1
"MLV",1996,"Egretta garzetta",1190,0,1,1
"MLV",2015,"Egretta garzetta",1190,0,2,2
"MLV",2016,"Egretta garzetta",1190,0,2,2
"MLV",2019,"Egretta garzetta",1190,0,0,1
"MLV",2015,"Ardea cinerea",1220,0,3,3
"MLV",2010,"Ardea purpurea",1240,0,1,1
"MLV",2020,"Ardea purpurea",1240,0,1,1
"MLV",2005,"Platalea leucorodia",1440,0,1,1
"MLV",2017,"Phoenicopterus roseus",1470,0,2,2
"MLV",2018,"Phoenicopterus roseus",1470,0,5,5
"MLV",2019,"Phoenicopterus roseus",1470,0,2,2
"MLV",2020,"Phoenicopterus roseus",1470,0,3,3
"MLV",2016,"Anas platyrhynchos",1860,0,1,1
"MLV",2004,"Pernis apivorus",2310,0,1,1
"MLV",2017,"Pernis apivorus",2310,0,1,1
"MLV",2018,"Pernis apivorus",2310,0,4,4
"MLV",2019,"Pernis apivorus",2310,0,5,5
"MLV",2020,"Pernis apivorus",2310,0,7,7
"MLV",2017,"Milvus migrans",2380,0,1,1
"MLV",2020,"Milvus migrans",2380,0,1,1
"MLV",2006,"Circus aeruginosus",2600,0,3,3
"MLV",2012,"Circus aeruginosus",2600,0,3,3
"MLV",2017,"Circus aeruginosus",2600,0,3,3
"MLV",2018,"Circus aeruginosus",2600,0,3,3
"MLV",2019,"Circus aeruginosus",2600,0,2,2
"MLV",2020,"Circus aeruginosus",2600,0,6,6
"MLV",2005,"Circus macrourus",2620,0,1,1
"MLV",2013,"Circus macrourus",2620,0,1,1
"MLV",2009,"Circus pygargus",2630,0,1,1
"MLV",2013,"Circus pygargus",2630,0,1,1
"MLV",2019,"Circus pygargus",2630,0,2,2
"MLV",1999,"Accipiter nisus",2690,0,1,1
"MLV",2015,"Accipiter nisus",2690,0,3,3
"MLV",2018,"Accipiter nisus",2690,0,1,1
"MLV",2010,"Falco naumanni",3030,0,1,1
"MLV",2012,"Falco naumanni",3030,0,1,1
"MLV",2020,"Falco naumanni",3030,0,1,1
"MLV",1996,"Falco tinnunculus",3040,0,2,2
"MLV",1997,"Falco tinnunculus",3040,0,4,4
"MLV",1998,"Falco tinnunculus",3040,0,1,1
"MLV",1999,"Falco tinnunculus",3040,0,2,2
"MLV",2001,"Falco tinnunculus",3040,0,1,1
"MLV",2002,"Falco tinnunculus",3040,0,5,5
"MLV",2003,"Falco tinnunculus",3040,0,3,3
"MLV",2004,"Falco tinnunculus",3040,0,1,1
"MLV",2005,"Falco tinnunculus",3040,0,6,6
"MLV",2006,"Falco tinnunculus",3040,0,4,4
"MLV",2007,"Falco tinnunculus",3040,0,2,2
"MLV",2008,"Falco tinnunculus",3040,0,3,3
"MLV",2009,"Falco tinnunculus",3040,1,1,2
"MLV",2010,"Falco tinnunculus",3040,0,5,5
"MLV",2011,"Falco tinnunculus",3040,0,2,2
"MLV",2012,"Falco tinnunculus",3040,0,2,2
"MLV",2013,"Falco tinnunculus",3040,0,5,5
"MLV",2014,"Falco tinnunculus",3040,0,1,1
"MLV",2016,"Falco tinnunculus",3040,0,5,5
"MLV",2017,"Falco tinnunculus",3040,0,4,4
"MLV",2018,"Falco tinnunculus",3040,0,4,4
"MLV",2019,"Falco tinnunculus",3040,0,8,8
"MLV",2020,"Falco tinnunculus",3040,0,8,9
"MLV",2016,"Falco columbarius",3090,0,1,1
"MLV",2019,"Falco columbarius",3090,0,1,1
"MLV",2020,"Falco columbarius",3090,0,1,1
"MLV",2005,"Falco subbuteo",3100,0,1,1
"MLV",2006,"Falco subbuteo",3100,0,1,1
"MLV",2007,"Falco subbuteo",3100,0,1,1
"MLV",2008,"Falco subbuteo",3100,0,1,1
"MLV",2016,"Falco subbuteo",3100,0,1,1
"MLV",2018,"Falco subbuteo",3100,0,1,1
"MLV",2020,"Falco subbuteo",3100,0,3,3
"MLV",2005,"Alectoris chukar",3550,0,1,1
"MLV",2006,"Alectoris chukar",3550,0,4,4
"MLV",2007,"Alectoris chukar",3550,0,5,5
"MLV",2008,"Alectoris chukar",3550,0,2,2
"MLV",2009,"Alectoris chukar",3550,0,3,3
"MLV",2010,"Alectoris chukar",3550,0,5,5
"MLV",2011,"Alectoris chukar",3550,0,2,2
"MLV",2012,"Alectoris chukar",3550,0,2,2
"MLV",2013,"Alectoris chukar",3550,0,3,3
"MLV",2015,"Alectoris chukar",3550,0,1,1
"MLV",1997,"Coturnix coturnix",3700,0,1,1
"MLV",1998,"Coturnix coturnix",3700,0,1,1
"MLV",2001,"Coturnix coturnix",3700,0,1,1
"MLV",2002,"Coturnix coturnix",3700,0,1,1
"MLV",2005,"Coturnix coturnix",3700,0,1,1
"MLV",2006,"Coturnix coturnix",3700,0,2,2
"MLV",2009,"Coturnix coturnix",3700,0,2,2
"MLV",2010,"Coturnix coturnix",3700,0,5,5
"MLV",2011,"Coturnix coturnix",3700,0,3,3
"MLV",2012,"Coturnix coturnix",3700,0,3,3
"MLV",2013,"Coturnix coturnix",3700,0,1,1
"MLV",2014,"Coturnix coturnix",3700,0,1,1
"MLV",2015,"Coturnix coturnix",3700,0,1,1
"MLV",2016,"Coturnix coturnix",3700,0,2,2
"MLV",2018,"Coturnix coturnix",3700,0,1,1
"MLV",2019,"Coturnix coturnix",3700,0,1,1
"MLV",2020,"Coturnix coturnix",3700,0,1,1
"MLV",1996,"Rallus aquaticus",4070,0,5,5
"MLV",1997,"Rallus aquaticus",4070,0,10,10
"MLV",1998,"Rallus aquaticus",4070,0,10,10
"MLV",1999,"Rallus aquaticus",4070,0,19,19
"MLV",2000,"Rallus aquaticus",4070,0,5,5
"MLV",2001,"Rallus aquaticus",4070,0,5,5
"MLV",2002,"Rallus aquaticus",4070,0,2,2
"MLV",2003,"Rallus aquaticus",4070,0,6,6
"MLV",2004,"Rallus aquaticus",4070,0,5,5
"MLV",2005,"Rallus aquaticus",4070,0,1,1
"MLV",2006,"Rallus aquaticus",4070,0,5,5
"MLV",2007,"Rallus aquaticus",4070,0,8,8
"MLV",2008,"Rallus aquaticus",4070,0,18,18
"MLV",2009,"Rallus aquaticus",4070,0,2,2
"MLV",2010,"Rallus aquaticus",4070,0,7,7
"MLV",2011,"Rallus aquaticus",4070,0,4,4
"MLV",2012,"Rallus aquaticus",4070,0,3,3
"MLV",2013,"Rallus aquaticus",4070,0,1,1
"MLV",2014,"Rallus aquaticus",4070,0,2,2
"MLV",2015,"Rallus aquaticus",4070,0,4,4
"MLV",2016,"Rallus aquaticus",4070,0,4,4
"MLV",2017,"Rallus aquaticus",4070,0,10,10
"MLV",2018,"Rallus aquaticus",4070,0,5,5
"MLV",2019,"Rallus aquaticus",4070,0,2,2
"MLV",2020,"Rallus aquaticus",4070,0,2,3
"MLV",1996,"Porzana porzana",4080,0,11,11
"MLV",1997,"Porzana porzana",4080,0,2,2
"MLV",1998,"Porzana porzana",4080,0,1,1
"MLV",1999,"Porzana porzana",4080,0,1,1
"MLV",2000,"Porzana porzana",4080,0,3,3
"MLV",2001,"Porzana porzana",4080,0,4,4
"MLV",2004,"Porzana porzana",4080,0,3,3
"MLV",2005,"Porzana porzana",4080,0,1,1
"MLV",2007,"Porzana porzana",4080,0,2,2
"MLV",2008,"Porzana porzana",4080,0,1,1
"MLV",2010,"Porzana porzana",4080,0,1,1
"MLV",2011,"Porzana porzana",4080,0,1,1
"MLV",2016,"Porzana porzana",4080,0,1,1
"MLV",2017,"Porzana porzana",4080,0,1,1
"MLV",2019,"Porzana porzana",4080,0,1,1
"MLV",2020,"Porzana porzana",4080,0,1,1
"MLV",1996,"Porzana parva",4100,0,2,2
"MLV",1997,"Porzana parva",4100,0,1,1
"MLV",1998,"Porzana parva",4100,0,2,2
"MLV",2000,"Porzana parva",4100,0,2,2
"MLV",2001,"Porzana parva",4100,0,1,1
"MLV",2004,"Porzana parva",4100,0,2,2
"MLV",2005,"Porzana parva",4100,0,1,1
"MLV",2006,"Porzana parva",4100,0,2,2
"MLV",2007,"Porzana parva",4100,0,2,2
"MLV",2008,"Porzana parva",4100,0,2,2
"MLV",2009,"Porzana parva",4100,0,4,4
"MLV",2010,"Porzana parva",4100,0,5,5
"MLV",2012,"Porzana parva",4100,0,1,1
"MLV",2015,"Porzana parva",4100,0,1,1
"MLV",2014,"Zapornia pusilla",4110,0,1,1
"MLV",2020,"Zapornia pusilla",4110,0,1,1
"MLV",1996,"Gallinula chloropus",4240,0,29,29
"MLV",1997,"Gallinula chloropus",4240,0,28,28
"MLV",1998,"Gallinula chloropus",4240,0,36,36
"MLV",1999,"Gallinula chloropus",4240,1,27,28
"MLV",2000,"Gallinula chloropus",4240,0,5,5
"MLV",2001,"Gallinula chloropus",4240,0,3,3
"MLV",2002,"Gallinula chloropus",4240,0,1,1
"MLV",2003,"Gallinula chloropus",4240,0,1,1
"MLV",2004,"Gallinula chloropus",4240,0,8,8
"MLV",2005,"Gallinula chloropus",4240,0,13,13
"MLV",2006,"Gallinula chloropus",4240,0,9,9
"MLV",2007,"Gallinula chloropus",4240,0,15,15
"MLV",2008,"Gallinula chloropus",4240,0,25,25
"MLV",2009,"Gallinula chloropus",4240,0,10,10
"MLV",2010,"Gallinula chloropus",4240,2,8,10
"MLV",2011,"Gallinula chloropus",4240,0,7,7
"MLV",2012,"Gallinula chloropus",4240,0,7,7
"MLV",2013,"Gallinula chloropus",4240,0,3,3
"MLV",2014,"Gallinula chloropus",4240,0,4,4
"MLV",2015,"Gallinula chloropus",4240,0,10,10
"MLV",2016,"Gallinula chloropus",4240,0,10,10
"MLV",2017,"Gallinula chloropus",4240,0,4,4
"MLV",2018,"Gallinula chloropus",4240,0,6,6
"MLV",2019,"Gallinula chloropus",4240,0,3,3
"MLV",2020,"Gallinula chloropus",4240,0,4,4
"MLV",1999,"Fulica atra",4290,0,1,1
"MLV",2007,"Fulica atra",4290,0,1,1
"MLV",2013,"Himantopus himantopus",4550,2,0,2
"MLV",2015,"Himantopus himantopus",4550,0,1,1
"MLV",2016,"Himantopus himantopus",4550,0,3,3
"MLV",2004,"Burhinus oedicnemus",4590,0,1,1
"MLV",2019,"Burhinus oedicnemus",4590,0,2,2
"MLV",2020,"Burhinus oedicnemus",4590,0,1,1
"MLV",1996,"Charadrius dubius",4690,0,5,5
"MLV",1997,"Charadrius dubius",4690,0,5,5
"MLV",1998,"Charadrius dubius",4690,0,19,19
"MLV",1999,"Charadrius dubius",4690,0,14,14
"MLV",2003,"Charadrius dubius",4690,0,1,1
"MLV",2004,"Charadrius dubius",4690,0,29,29
"MLV",2005,"Charadrius dubius",4690,3,11,14
"MLV",2006,"Charadrius dubius",4690,0,27,27
"MLV",2007,"Charadrius dubius",4690,4,11,15
"MLV",2008,"Charadrius dubius",4690,1,8,9
"MLV",2009,"Charadrius dubius",4690,0,18,18
"MLV",2010,"Charadrius dubius",4690,1,6,7
"MLV",2011,"Charadrius dubius",4690,0,3,3
"MLV",2012,"Charadrius dubius",4690,2,12,14
"MLV",2013,"Charadrius dubius",4690,8,2,10
"MLV",2014,"Charadrius dubius",4690,0,2,2
"MLV",2015,"Charadrius dubius",4690,0,2,2
"MLV",2016,"Charadrius dubius",4690,0,5,5
"MLV",2017,"Charadrius dubius",4690,0,5,5
"MLV",2019,"Charadrius dubius",4690,0,7,7
"MLV",2020,"Charadrius dubius",4690,0,17,17
"MLV",1996,"Charadrius hiaticula",4700,0,4,4
"MLV",1998,"Charadrius hiaticula",4700,0,10,10
"MLV",1999,"Charadrius hiaticula",4700,0,5,5
"MLV",2003,"Charadrius hiaticula",4700,0,1,1
"MLV",2004,"Charadrius hiaticula",4700,0,6,6
"MLV",2005,"Charadrius hiaticula",4700,0,1,1
"MLV",2006,"Charadrius hiaticula",4700,0,7,7
"MLV",2007,"Charadrius hiaticula",4700,0,1,1
"MLV",2009,"Charadrius hiaticula",4700,0,3,3
"MLV",2011,"Charadrius hiaticula",4700,0,3,3
"MLV",2012,"Charadrius hiaticula",4700,0,4,4
"MLV",2013,"Charadrius hiaticula",4700,0,1,1
"MLV",2014,"Charadrius hiaticula",4700,0,1,1
"MLV",2015,"Charadrius hiaticula",4700,0,1,1
"MLV",2016,"Charadrius hiaticula",4700,0,3,3
"MLV",2017,"Charadrius hiaticula",4700,0,5,5
"MLV",1996,"Charadrius alexandrinus",4770,0,1,1
"MLV",1998,"Charadrius alexandrinus",4770,0,1,1
"MLV",2010,"Charadrius morinellus",4820,0,2,2
"MLV",2013,"Charadrius morinellus",4820,0,7,7
"MLV",2016,"Charadrius morinellus",4820,0,1,1
"MLV",2013,"Pluvialis apricaria",4850,0,1,1
"MLV",2004,"Pluvialis squatarola",4860,0,1,1
"MLV",1996,"Calidris minuta",5010,0,81,81
"MLV",1997,"Calidris minuta",5010,0,50,50
"MLV",1998,"Calidris minuta",5010,0,129,129
"MLV",1999,"Calidris minuta",5010,0,139,139
"MLV",2000,"Calidris minuta",5010,0,4,4
"MLV",2003,"Calidris minuta",5010,0,32,32
"MLV",2004,"Calidris minuta",5010,0,95,95
"MLV",2005,"Calidris minuta",5010,0,38,38
"MLV",2006,"Calidris minuta",5010,0,155,155
"MLV",2007,"Calidris minuta",5010,0,88,88
"MLV",2008,"Calidris minuta",5010,0,56,56
"MLV",2009,"Calidris minuta",5010,0,66,66
"MLV",2010,"Calidris minuta",5010,0,49,49
"MLV",2011,"Calidris minuta",5010,0,54,54
"MLV",2012,"Calidris minuta",5010,0,32,32
"MLV",2013,"Calidris minuta",5010,0,38,38
"MLV",2014,"Calidris minuta",5010,0,41,41
"MLV",2015,"Calidris minuta",5010,0,20,20
"MLV",2016,"Calidris minuta",5010,0,77,77
"MLV",2017,"Calidris minuta",5010,0,84,84
"MLV",2018,"Calidris minuta",5010,0,21,21
"MLV",2019,"Calidris minuta",5010,0,20,20
"MLV",2020,"Calidris minuta",5010,0,67,67
"MLV",1997,"Calidris temminckii",5020,0,1,1
"MLV",1998,"Calidris temminckii",5020,0,2,2
"MLV",1999,"Calidris temminckii",5020,0,5,5
"MLV",2001,"Calidris temminckii",5020,0,2,2
"MLV",2003,"Calidris temminckii",5020,0,1,1
"MLV",2004,"Calidris temminckii",5020,0,4,4
"MLV",2005,"Calidris temminckii",5020,0,1,1
"MLV",2006,"Calidris temminckii",5020,0,6,6
"MLV",2007,"Calidris temminckii",5020,0,2,2
"MLV",2008,"Calidris temminckii",5020,0,4,4
"MLV",2009,"Calidris temminckii",5020,0,2,2
"MLV",2010,"Calidris temminckii",5020,0,1,1
"MLV",2012,"Calidris temminckii",5020,0,1,1
"MLV",2013,"Calidris temminckii",5020,0,3,3
"MLV",2014,"Calidris temminckii",5020,0,1,1
"MLV",2016,"Calidris temminckii",5020,0,2,2
"MLV",2017,"Calidris temminckii",5020,0,1,1
"MLV",2020,"Calidris temminckii",5020,0,2,2
"MLV",1996,"Calidris ferruginea",5090,0,11,11
"MLV",1997,"Calidris ferruginea",5090,0,3,3
"MLV",1998,"Calidris ferruginea",5090,0,8,8
"MLV",1999,"Calidris ferruginea",5090,0,6,6
"MLV",2003,"Calidris ferruginea",5090,0,8,8
"MLV",2004,"Calidris ferruginea",5090,0,5,5
"MLV",2005,"Calidris ferruginea",5090,0,2,2
"MLV",2006,"Calidris ferruginea",5090,0,7,7
"MLV",2007,"Calidris ferruginea",5090,0,3,3
"MLV",2009,"Calidris ferruginea",5090,0,7,7
"MLV",2010,"Calidris ferruginea",5090,0,2,2
"MLV",2011,"Calidris ferruginea",5090,0,2,2
"MLV",2013,"Calidris ferruginea",5090,0,1,1
"MLV",2014,"Calidris ferruginea",5090,0,4,4
"MLV",2016,"Calidris ferruginea",5090,0,2,2
"MLV",2018,"Calidris ferruginea",5090,0,1,1
"MLV",2019,"Calidris ferruginea",5090,0,2,2
"MLV",2020,"Calidris ferruginea",5090,0,4,4
"MLV",1996,"Calidris alpina",5120,0,13,13
"MLV",1997,"Calidris alpina",5120,0,14,14
"MLV",1998,"Calidris alpina",5120,0,7,7
"MLV",1999,"Calidris alpina",5120,0,49,49
"MLV",2001,"Calidris alpina",5120,0,1,1
"MLV",2004,"Calidris alpina",5120,0,25,25
"MLV",2005,"Calidris alpina",5120,0,12,12
"MLV",2006,"Calidris alpina",5120,0,14,14
"MLV",2007,"Calidris alpina",5120,0,14,14
"MLV",2008,"Calidris alpina",5120,0,10,10
"MLV",2009,"Calidris alpina",5120,0,8,8
"MLV",2010,"Calidris alpina",5120,0,14,14
"MLV",2011,"Calidris alpina",5120,0,6,6
"MLV",2012,"Calidris alpina",5120,0,5,5
"MLV",2014,"Calidris alpina",5120,0,4,4
"MLV",2016,"Calidris alpina",5120,0,24,24
"MLV",2017,"Calidris alpina",5120,0,6,6
"MLV",2018,"Calidris alpina",5120,0,2,2
"MLV",2019,"Calidris alpina",5120,0,4,4
"MLV",2020,"Calidris alpina",5120,0,6,6
"MLV",1996,"Philomachus pugnax",5170,0,8,8
"MLV",1997,"Philomachus pugnax",5170,0,2,2
"MLV",1998,"Philomachus pugnax",5170,0,2,2
"MLV",1999,"Philomachus pugnax",5170,0,2,2
"MLV",2000,"Philomachus pugnax",5170,0,3,3
"MLV",2003,"Philomachus pugnax",5170,0,1,1
"MLV",2004,"Philomachus pugnax",5170,0,1,1
"MLV",2005,"Philomachus pugnax",5170,0,1,1
"MLV",2006,"Philomachus pugnax",5170,0,2,2
"MLV",2007,"Philomachus pugnax",5170,0,2,2
"MLV",2010,"Philomachus pugnax",5170,0,4,4
"MLV",2012,"Philomachus pugnax",5170,0,1,1
"MLV",2015,"Philomachus pugnax",5170,0,1,1
"MLV",2017,"Philomachus pugnax",5170,0,1,1
"MLV",1996,"Lymnocryptes minimus",5180,0,1,1
"MLV",1998,"Lymnocryptes minimus",5180,0,1,1
"MLV",2001,"Lymnocryptes minimus",5180,0,1,1
"MLV",2002,"Lymnocryptes minimus",5180,0,1,1
"MLV",2005,"Lymnocryptes minimus",5180,0,1,1
"MLV",2010,"Lymnocryptes minimus",5180,0,1,1
"MLV",1996,"Gallinago gallinago",5190,0,3,3
"MLV",1997,"Gallinago gallinago",5190,0,4,4
"MLV",1998,"Gallinago gallinago",5190,0,14,14
"MLV",1999,"Gallinago gallinago",5190,0,3,3
"MLV",2000,"Gallinago gallinago",5190,0,1,1
"MLV",2001,"Gallinago gallinago",5190,0,2,2
"MLV",2002,"Gallinago gallinago",5190,0,3,3
"MLV",2006,"Gallinago gallinago",5190,0,1,1
"MLV",2007,"Gallinago gallinago",5190,0,4,4
"MLV",2008,"Gallinago gallinago",5190,0,8,8
"MLV",2009,"Gallinago gallinago",5190,0,3,3
"MLV",2010,"Gallinago gallinago",5190,0,1,1
"MLV",2011,"Gallinago gallinago",5190,0,4,4
"MLV",2012,"Gallinago gallinago",5190,0,4,4
"MLV",2013,"Gallinago gallinago",5190,0,2,2
"MLV",2014,"Gallinago gallinago",5190,0,1,1
"MLV",2016,"Gallinago gallinago",5190,0,1,1
"MLV",2017,"Gallinago gallinago",5190,0,1,1
"MLV",2019,"Gallinago gallinago",5190,0,1,1
"MLV",2020,"Gallinago gallinago",5190,0,1,1
"MLV",1998,"Gallinago media",5200,0,1,1
"MLV",2008,"Gallinago media",5200,0,2,2
"MLV",2011,"Gallinago media",5200,0,2,2
"MLV",2014,"Gallinago media",5200,0,1,1
"MLV",1997,"Scolopax rusticola",5290,0,1,1
"MLV",1998,"Scolopax rusticola",5290,0,1,1
"MLV",2006,"Scolopax rusticola",5290,0,1,1
"MLV",2007,"Scolopax rusticola",5290,0,2,2
"MLV",2008,"Scolopax rusticola",5290,0,1,1
"MLV",2015,"Scolopax rusticola",5290,0,1,1
"MLV",2016,"Scolopax rusticola",5290,0,1,1
"MLV",2017,"Scolopax rusticola",5290,0,2,2
"MLV",1998,"Limosa limosa",5320,0,1,1
"MLV",2018,"Limosa lapponica",5340,0,1,1
"MLV",1996,"Tringa totanus",5460,0,1,1
"MLV",1997,"Tringa totanus",5460,0,3,3
"MLV",1998,"Tringa totanus",5460,0,7,7
"MLV",1999,"Tringa totanus",5460,0,3,3
"MLV",2004,"Tringa totanus",5460,0,1,1
"MLV",2005,"Tringa totanus",5460,0,1,1
"MLV",2006,"Tringa totanus",5460,0,1,1
"MLV",2007,"Tringa totanus",5460,0,2,2
"MLV",2009,"Tringa totanus",5460,0,1,1
"MLV",2012,"Tringa totanus",5460,0,1,1
"MLV",2018,"Tringa totanus",5460,0,1,1
"MLV",2020,"Tringa totanus",5460,0,1,1
"MLV",2008,"Tringa stagnatilis",5470,0,1,1
"MLV",2009,"Tringa stagnatilis",5470,0,1,1
"MLV",1998,"Tringa nebularia",5480,0,1,1
"MLV",2004,"Tringa nebularia",5480,0,1,1
"MLV",2008,"Tringa nebularia",5480,0,1,1
"MLV",2010,"Tringa nebularia",5480,0,1,1
"MLV",2016,"Tringa nebularia",5480,0,1,1
"MLV",1996,"Tringa ochropus",5530,0,2,2
"MLV",1998,"Tringa ochropus",5530,0,1,1
