"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed",,
"DEH",1976,"Podiceps cristatus","00090",,,9,,
"DEH",1977,"Podiceps cristatus","00090",4,2,6,,
"DEH",1978,"Podiceps cristatus","00090",3,6,9,,
"DEH",1979,"Podiceps cristatus","00090",1,2,3,,
"DEH",1980,"Podiceps cristatus","00090",1,10,11,,
"DEH",1981,"Podiceps cristatus","00090",6,20,26,,
"DEH",1982,"Podiceps cristatus","00090",1,4,5,,
"DEH",1983,"Podiceps cristatus","00090",7,6,13,,
"DEH",1984,"Podiceps cristatus","00090",0,15,15,,
"DEH",1985,"Podiceps cristatus","00090",3,26,29,,
"DEH",1986,"Podiceps cristatus","00090",2,41,43,,
"DEH",1987,"Podiceps cristatus","00090",6,6,12,,
"DEH",1988,"Podiceps cristatus","00090",20,5,25,,
"DEH",1989,"Podiceps cristatus","00090",7,8,15,,
"DEH",1990,"Podiceps cristatus","00090",0,4,4,,
"DEH",1991,"Podiceps cristatus","00090",1,5,6,,
"DEH",1993,"Podiceps cristatus","00090",11,17,28,,
"DEH",1994,"Podiceps cristatus","00090",3,1,4,,
"DEH",1995,"Podiceps cristatus","00090",2,5,7,,
"DEH",1996,"Podiceps cristatus","00090",12,17,29,,
"DEH",1997,"Podiceps cristatus","00090",1,0,1,,
"DEH",1998,"Podiceps cristatus","00090",2,8,10,,
"DEH",1999,"Podiceps cristatus","00090",10,4,14,,
"DEH",2000,"Podiceps cristatus","00090",1,4,5,,
"DEH",2001,"Podiceps cristatus","00090",4,6,10,,
"DEH",2002,"Podiceps cristatus","00090",0,4,4,,
"DEH",2003,"Podiceps cristatus","00090",1,4,5,,
"DEH",2004,"Podiceps cristatus","00090",10,1,11,,
"DEH",2005,"Podiceps cristatus","00090",0,2,2,,
"DEH",2006,"Podiceps cristatus","00090",0,6,6,,
"DEH",2009,"Podiceps cristatus","00090",0,4,4,,
"DEH",2010,"Podiceps cristatus","00090",15,3,18,,
"DEH",2011,"Podiceps cristatus","00090",0,5,5,,
"DEH",2012,"Podiceps cristatus","00090",0,3,3,,
"DEH",2013,"Podiceps cristatus","00090",0,6,6,,
"DEH",2014,"Podiceps cristatus","00090",0,1,1,,
"DEH",2015,"Podiceps cristatus","00090",2,7,9,,
"DEH",2016,"Podiceps cristatus","00090",0,10,10,,
"DEH",2017,"Podiceps cristatus","00090",0,1,1,,
"DEH",2018,"Podiceps cristatus","00090",0,3,3,,
"DEH",2019,"Podiceps cristatus","00090",0,6,6,,
"DEH",2020,"Podiceps cristatus","00090",0,3,3,,
"DEH",1969,"Podiceps grisegena","00100",,,1,,
"DEH",1970,"Podiceps grisegena","00100",,,1,,
"DEH",1971,"Podiceps grisegena","00100",,,2,,
"DEH",1973,"Podiceps grisegena","00100",,,12,,
"DEH",1974,"Podiceps grisegena","00100",,,12,,
"DEH",1975,"Podiceps grisegena","00100",,,10,,
"DEH",1977,"Podiceps grisegena","00100",1,4,5,,
"DEH",1978,"Podiceps grisegena","00100",0,1,1,,
"DEH",1979,"Podiceps grisegena","00100",0,2,2,,
"DEH",1981,"Podiceps grisegena","00100",0,1,1,,
"DEH",1987,"Podiceps grisegena","00100",1,1,2,,
"DEH",1988,"Podiceps grisegena","00100",0,1,1,,
"DEH",1994,"Podiceps grisegena","00100",0,2,2,,
"DEH",1995,"Podiceps grisegena","00100",0,1,1,,
"DEH",1999,"Podiceps grisegena","00100",1,0,1,,
"DEH",2003,"Podiceps grisegena","00100",0,1,1,,
"DEH",2011,"Podiceps grisegena","00100",0,1,1,,
"DEH",2012,"Podiceps grisegena","00100",0,1,1,,
"DEH",2014,"Podiceps grisegena","00100",0,1,1,,
"DEH",2020,"Podiceps grisegena","00100",1,0,1,,
"DEH",1972,"Podiceps auritus","00110",,,1,,
"DEH",1994,"Podiceps auritus","00110",0,1,1,,
"DEH",2010,"Podiceps auritus","00110",0,1,1,,
"DEH",1965,"Podiceps nigricollis","00120",,,3,,
"DEH",1970,"Podiceps nigricollis","00120",,,11,,
"DEH",1971,"Podiceps nigricollis","00120",,,3,,
"DEH",1973,"Podiceps nigricollis","00120",,,24,,
"DEH",1974,"Podiceps nigricollis","00120",,,43,,
"DEH",1975,"Podiceps nigricollis","00120",,,13,,
"DEH",1977,"Podiceps nigricollis","00120",1,13,14,,
"DEH",1979,"Podiceps nigricollis","00120",0,1,1,,
"DEH",1982,"Podiceps nigricollis","00120",1,0,1,,
"DEH",1987,"Podiceps nigricollis","00120",0,13,13,,
"DEH",1990,"Podiceps nigricollis","00120",0,2,2,,
"DEH",1992,"Podiceps nigricollis","00120",0,1,1,,
"DEH",1995,"Podiceps nigricollis","00120",0,1,1,,
"DEH",1998,"Podiceps nigricollis","00120",0,1,1,,
"DEH",2016,"Podiceps nigricollis","00120",0,1,1,,
"DEH",1966,"Thalassarche melanophris","00140",,,98,,
"DEH",1967,"Thalassarche melanophris","00140",,,3,,
"DEH",1968,"Thalassarche melanophris","00140",,,35,,
"DEH",1978,"Thalassarche melanophris","00140",0,2,2,,
"DEH",1988,"Thalassarche melanophris","00140",0,3,3,,
"DEH",1966,"Thalassarche chlororhynchos/carteri","00150",,,41,,
"DEH",1967,"Thalassarche chlororhynchos/carteri","00150",,,11,,
"DEH",1968,"Thalassarche chlororhynchos/carteri","00150",,,23,,
"DEH",1972,"Thalassarche chlororhynchos/carteri","00150",,,7,,
"DEH",1988,"Thalassarche chlororhynchos/carteri","00150",0,3,3,,
"DEH",1966,"Thalassarche cauta","00160",,,3,,
"DEH",1968,"Thalassarche cauta","00160",,,7,,
"DEH",1988,"Thalassarche cauta","00160",0,2,2,,
"DEH",1968,"Diomedea exulans","00200",,,1,,
"DEH",1977,"Diomedea exulans","00200",0,2,2,,
"DEH",1978,"Diomedea exulans","00200",0,3,3,,
"DEH",1978,"Macronectes sp.","00210",0,1,1,,
"DEH",1979,"Macronectes sp.","00210",0,42,42,,
"DEH",1980,"Macronectes sp.","00210",50,87,137,,
"DEH",1981,"Macronectes sp.","00210",145,20,165,,
"DEH",1982,"Macronectes sp.","00210",3,57,60,,
"DEH",1983,"Macronectes sp.","00210",350,30,380,,
"DEH",1984,"Macronectes sp.","00210",343,216,559,,
"DEH",1985,"Macronectes sp.","00210",216,33,249,,
"DEH",1986,"Macronectes sp.","00210",142,19,161,,
"DEH",1987,"Macronectes sp.","00210",3,2,5,,
"DEH",1988,"Macronectes sp.","00210",263,4,267,,
"DEH",1989,"Macronectes sp.","00210",1,2,3,,
"DEH",1990,"Macronectes sp.","00210",233,2,235,,
"DEH",1997,"Macronectes sp.","00210",11,0,11,,
"DEH",1998,"Macronectes sp.","00210",28,0,28,,
"DEH",1999,"Macronectes sp.","00210",10,0,10,,
"DEH",2006,"Macronectes sp.","00210",11,0,11,,
"DEH",1966,"Macronectes giganteus","00211",,,6,,
"DEH",1965,"Fulmarus glacialis","00220",,,252,,
"DEH",1966,"Fulmarus glacialis","00220",,,252,,
"DEH",1967,"Fulmarus glacialis","00220",,,14,,
"DEH",1968,"Fulmarus glacialis","00220",,,289,,
"DEH",1969,"Fulmarus glacialis","00220",,,257,,
"DEH",1970,"Fulmarus glacialis","00220",,,378,,
"DEH",1971,"Fulmarus glacialis","00220",,,77,,
"DEH",1972,"Fulmarus glacialis","00220",,,23,,
"DEH",1973,"Fulmarus glacialis","00220",,,8,,
"DEH",1975,"Fulmarus glacialis","00220",,,78,,
"DEH",1976,"Fulmarus glacialis","00220",,,2,,
"DEH",1977,"Fulmarus glacialis","00220",0,13,13,,
"DEH",1966,"Daption capense","00230",,,227,,
"DEH",1972,"Daption capense","00230",,,3,,
"DEH",1978,"Daption capense","00230",0,8,8,,
"DEH",1979,"Daption capense","00230",0,9,9,,
"DEH",1980,"Daption capense","00230",65,124,189,,
"DEH",1981,"Daption capense","00230",0,1,1,,
"DEH",1983,"Daption capense","00230",0,1,1,,
"DEH",1984,"Daption capense","00230",30,21,51,,
"DEH",1985,"Daption capense","00230",34,18,52,,
"DEH",1986,"Daption capense","00230",31,64,95,,
"DEH",1987,"Daption capense","00230",86,40,126,,
"DEH",1988,"Daption capense","00230",74,35,109,,
"DEH",1989,"Daption capense","00230",0,19,19,,
"DEH",1990,"Daption capense","00230",6,7,13,,
"DEH",1980,"Pterodroma cookii","00310",0,1,1,,
"DEH",1979,"Calonectris diomedea","00360",1,1,2,,
"DEH",1965,"Ardenna gravis","00400",,,1,,
"DEH",1968,"Ardenna gravis","00400",,,9,,
"DEH",1969,"Ardenna gravis","00400",,,83,,
"DEH",1966,"Ardenna grisea","00430",,,5,,
"DEH",1967,"Ardenna grisea","00430",,,19,,
"DEH",1968,"Ardenna grisea","00430",,,12,,
"DEH",1969,"Ardenna grisea","00430",,,1,,
"DEH",1966,"Oceanites oceanicus","00500",,,2,,
"DEH",1967,"Oceanites oceanicus","00500",,,1,,
"DEH",1968,"Oceanites oceanicus","00500",,,2,,
"DEH",1976,"Oceanites oceanicus","00500",,,2,,
"DEH",1979,"Oceanites oceanicus","00500",0,1,1,,
"DEH",1984,"Oceanites oceanicus","00500",0,6,6,,
"DEH",1986,"Oceanites oceanicus","00500",0,34,34,,
"DEH",1988,"Oceanites oceanicus","00500",0,14,14,,
"DEH",1990,"Oceanites oceanicus","00500",0,1,1,,
"DEH",1995,"Oceanites oceanicus","00500",0,35,35,,
"DEH",1996,"Oceanites oceanicus","00500",50,325,375,,
"DEH",1998,"Oceanites oceanicus","00500",44,876,920,,
"DEH",1999,"Oceanites oceanicus","00500",145,872,1017,,
"DEH",2000,"Oceanites oceanicus","00500",162,167,329,,
"DEH",2001,"Oceanites oceanicus","00500",2,32,34,,
"DEH",2003,"Oceanites oceanicus","00500",0,55,55,,
"DEH",2004,"Oceanites oceanicus","00500",0,98,98,,
"DEH",2005,"Oceanites oceanicus","00500",46,178,224,,
"DEH",2006,"Oceanites oceanicus","00500",77,132,209,,
"DEH",2007,"Oceanites oceanicus","00500",57,128,185,,
"DEH",1980,"Pelagodroma marina","00510",0,1,1,,
"DEH",1967,"Hydrobates pelagicus","00520",,,5,,
"DEH",1968,"Hydrobates pelagicus","00520",,,1,,
"DEH",1970,"Hydrobates pelagicus","00520",,,1,,
"DEH",1971,"Hydrobates pelagicus","00520",,,1,,
"DEH",1973,"Hydrobates pelagicus","00520",,,1,,
"DEH",1983,"Hydrobates pelagicus","00520",0,2,2,,
"DEH",1987,"Hydrobates pelagicus","00520",0,1,1,,
"DEH",2014,"Hydrobates pelagicus","00520",0,1,1,,
"DEH",1967,"Hydrobates leucorhous","00550",,,3,,
"DEH",1968,"Hydrobates leucorhous","00550",,,1,,
"DEH",1970,"Hydrobates leucorhous","00550",,,5,,
"DEH",1971,"Hydrobates leucorhous","00550",,,4,,
"DEH",1976,"Hydrobates leucorhous","00550",,,8,,
"DEH",1980,"Oceanodroma leucorhoa","00550",0,2,2,,
"DEH",1983,"Oceanodroma leucorhoa","00550",0,3,3,,
"DEH",1986,"Oceanodroma leucorhoa","00550",0,1,1,,
"DEH",1988,"Oceanodroma leucorhoa","00550",0,2,2,,
"DEH",1996,"Oceanodroma leucorhoa","00550",0,1,1,,
"DEH",1983,"Phaethon lepturus","00660",0,1,1,,
"DEH",1978,"Sula sula","00670",0,1,1,,
"DEH",1966,"Sula leucogaster","00700",,,2,,
"DEH",1965,"Morus bassanus","00710",,,1,,
"DEH",1969,"Morus bassanus","00710",,,6,,
"DEH",1966,"Morus capensis","00712",,,33,,
"DEH",1968,"Morus capensis","00712",,,3,,
"DEH",1972,"Morus capensis","00712",,,55,,
"DEH",1973,"Morus capensis","00712",,,8,,
"DEH",1965,"Phalacrocorax carbo","00720",,,140,,
"DEH",1967,"Phalacrocorax carbo","00720",,,4,,
"DEH",1968,"Phalacrocorax carbo","00720",,,66,,
"DEH",1969,"Phalacrocorax carbo","00720",,,74,,
"DEH",1970,"Phalacrocorax carbo","00720",,,13,,
"DEH",1973,"Phalacrocorax carbo","00720",,,9,,
"DEH",1974,"Phalacrocorax carbo","00720",,,10,,
"DEH",1975,"Phalacrocorax carbo","00720",,,26,,
"DEH",1979,"Phalacrocorax carbo","00720",48,0,48,,
"DEH",1982,"Phalacrocorax carbo","00720",0,1,1,,
"DEH",1983,"Phalacrocorax carbo","00720",1,1,2,,
"DEH",1984,"Phalacrocorax carbo","00720",2,0,2,,
"DEH",1985,"Phalacrocorax carbo","00720",220,5,225,,
"DEH",1986,"Phalacrocorax carbo","00720",192,0,192,,
"DEH",1987,"Phalacrocorax carbo","00720",468,0,468,,
"DEH",1988,"Phalacrocorax carbo","00720",549,0,549,,
"DEH",1989,"Phalacrocorax carbo","00720",569,16,585,,
"DEH",1990,"Phalacrocorax carbo","00720",180,1,181,,
"DEH",1991,"Phalacrocorax carbo","00720",323,23,346,,
"DEH",1992,"Phalacrocorax carbo","00720",581,0,581,,
"DEH",1993,"Phalacrocorax carbo","00720",1020,0,1020,,
"DEH",1994,"Phalacrocorax carbo","00720",1225,1,1226,,
"DEH",1995,"Phalacrocorax carbo","00720",5,1,6,,
"DEH",1996,"Phalacrocorax carbo","00720",27,1,28,,
"DEH",1997,"Phalacrocorax carbo","00720",79,1,80,,
"DEH",1998,"Phalacrocorax carbo","00720",132,3,135,,
"DEH",1999,"Phalacrocorax carbo","00720",52,0,52,,
"DEH",2000,"Phalacrocorax carbo","00720",50,1,51,,
"DEH",2001,"Phalacrocorax carbo","00720",56,44,100,,
"DEH",2002,"Phalacrocorax carbo","00720",104,12,116,,
"DEH",2003,"Phalacrocorax carbo","00720",124,30,154,,
"DEH",2004,"Phalacrocorax carbo","00720",112,52,164,,
"DEH",2005,"Phalacrocorax carbo","00720",156,25,181,,
"DEH",2006,"Phalacrocorax carbo","00720",111,9,120,,
"DEH",2007,"Phalacrocorax carbo","00720",236,2,238,,
"DEH",2008,"Phalacrocorax carbo","00720",344,2,346,,
"DEH",2009,"Phalacrocorax carbo","00720",430,7,437,,
"DEH",2010,"Phalacrocorax carbo","00720",499,5,504,,
"DEH",2011,"Phalacrocorax carbo","00720",634,1,635,,
"DEH",2012,"Phalacrocorax carbo","00720",670,8,678,,
"DEH",2013,"Phalacrocorax carbo","00720",400,6,406,,
"DEH",2014,"Phalacrocorax carbo","00720",558,1,559,,
"DEH",2015,"Phalacrocorax carbo","00720",378,1,379,,
"DEH",2016,"Phalacrocorax carbo","00720",862,0,862,,
"DEH",2017,"Phalacrocorax carbo","00720",1367,3,1370,,
"DEH",2018,"Phalacrocorax carbo","00720",405,0,405,,
"DEH",2019,"Phalacrocorax carbo","00720",185,26,211,,
"DEH",2020,"Phalacrocorax carbo","00720",151,0,151,,
"DEH",1964,"Botaurus stellaris","00950",,,11,,
"DEH",1965,"Botaurus stellaris","00950",,,7,,
"DEH",1966,"Botaurus stellaris","00950",,,4,,
"DEH",1967,"Botaurus stellaris","00950",,,3,,
"DEH",1968,"Botaurus stellaris","00950",,,7,,
"DEH",1969,"Botaurus stellaris","00950",,,5,,
"DEH",1970,"Botaurus stellaris","00950",,,1,,
"DEH",1972,"Botaurus stellaris","00950",,,28,,
"DEH",1973,"Botaurus stellaris","00950",,,10,,
"DEH",1974,"Botaurus stellaris","00950",,,10,,
"DEH",1975,"Botaurus stellaris","00950",,,22,,
"DEH",1976,"Botaurus stellaris","00950",,,13,,
"DEH",1977,"Botaurus stellaris","00950",8,4,12,,
"DEH",1978,"Botaurus stellaris","00950",21,4,25,,
"DEH",1979,"Botaurus stellaris","00950",11,2,13,,
"DEH",1980,"Botaurus stellaris","00950",13,0,13,,
"DEH",1981,"Botaurus stellaris","00950",0,4,4,,
"DEH",1982,"Botaurus stellaris","00950",8,2,10,,
"DEH",1983,"Botaurus stellaris","00950",9,1,10,,
"DEH",1984,"Botaurus stellaris","00950",4,2,6,,
"DEH",1985,"Botaurus stellaris","00950",2,0,2,,
"DEH",1986,"Botaurus stellaris","00950",0,2,2,,
"DEH",1987,"Botaurus stellaris","00950",0,2,2,,
"DEH",1988,"Botaurus stellaris","00950",0,2,2,,
"DEH",1989,"Botaurus stellaris","00950",8,3,11,,
"DEH",1990,"Botaurus stellaris","00950",0,2,2,,
"DEH",1991,"Botaurus stellaris","00950",0,7,7,,
"DEH",1994,"Botaurus stellaris","00950",1,2,3,,
"DEH",1996,"Botaurus stellaris","00950",0,7,7,,
"DEH",1999,"Botaurus stellaris","00950",5,1,6,,
"DEH",2000,"Botaurus stellaris","00950",0,1,1,,
"DEH",2001,"Botaurus stellaris","00950",13,2,15,,
"DEH",2002,"Botaurus stellaris","00950",0,2,2,,
"DEH",2003,"Botaurus stellaris","00950",5,3,8,,
"DEH",2004,"Botaurus stellaris","00950",2,1,3,,
"DEH",2005,"Botaurus stellaris","00950",0,3,3,,
"DEH",2006,"Botaurus stellaris","00950",0,1,1,,
"DEH",2007,"Botaurus stellaris","00950",0,1,1,,
"DEH",2008,"Botaurus stellaris","00950",0,1,1,,
"DEH",2009,"Botaurus stellaris","00950",0,3,3,,
"DEH",2010,"Botaurus stellaris","00950",0,9,9,,
"DEH",2012,"Botaurus stellaris","00950",0,1,1,,
"DEH",2013,"Botaurus stellaris","00950",8,1,9,,
"DEH",2014,"Botaurus stellaris","00950",8,3,11,,
"DEH",2017,"Botaurus stellaris","00950",0,1,1,,
"DEH",2018,"Botaurus stellaris","00950",1,0,1,,
"DEH",1964,"Ixobrychus minutus","00980",,,15,,
"DEH",1965,"Ixobrychus minutus","00980",,,9,,
"DEH",1966,"Ixobrychus minutus","00980",,,33,,
"DEH",1967,"Ixobrychus minutus","00980",,,32,,
"DEH",1968,"Ixobrychus minutus","00980",,,39,,
"DEH",1969,"Ixobrychus minutus","00980",,,1,,
"DEH",1970,"Ixobrychus minutus","00980",,,17,,
"DEH",1971,"Ixobrychus minutus","00980",,,8,,
"DEH",1972,"Ixobrychus minutus","00980",,,3,,
"DEH",1973,"Ixobrychus minutus","00980",,,3,,
"DEH",1974,"Ixobrychus minutus","00980",,,2,,
"DEH",1975,"Ixobrychus minutus","00980",,,11,,
"DEH",1976,"Ixobrychus minutus","00980",,,2,,
"DEH",1977,"Ixobrychus minutus","00980",4,3,7,,
"DEH",1979,"Ixobrychus minutus","00980",0,2,2,,
"DEH",1981,"Ixobrychus minutus","00980",6,0,6,,
"DEH",1982,"Ixobrychus minutus","00980",0,1,1,,
"DEH",1983,"Ixobrychus minutus","00980",0,1,1,,
"DEH",1985,"Ixobrychus minutus","00980",0,1,1,,
"DEH",1988,"Ixobrychus minutus","00980",0,5,5,,
"DEH",1991,"Ixobrychus minutus","00980",0,1,1,,
"DEH",1993,"Ixobrychus minutus","00980",0,2,2,,
"DEH",1995,"Ixobrychus minutus","00980",0,2,2,,
"DEH",1998,"Ixobrychus minutus","00980",0,3,3,,
"DEH",1999,"Ixobrychus minutus","00980",0,2,2,,
"DEH",2000,"Ixobrychus minutus","00980",0,6,6,,
"DEH",2001,"Ixobrychus minutus","00980",0,2,2,,
"DEH",2002,"Ixobrychus minutus","00980",0,7,7,,
"DEH",2003,"Ixobrychus minutus","00980",5,1,6,,
"DEH",2004,"Ixobrychus minutus","00980",15,3,18,,
"DEH",2005,"Ixobrychus minutus","00980",6,2,8,,
"DEH",2006,"Ixobrychus minutus","00980",1,3,4,,
"DEH",2007,"Ixobrychus minutus","00980",15,7,22,,
"DEH",2008,"Ixobrychus minutus","00980",6,19,25,,
"DEH",2009,"Ixobrychus minutus","00980",0,9,9,,
"DEH",2010,"Ixobrychus minutus","00980",0,4,4,,
"DEH",2011,"Ixobrychus minutus","00980",9,5,14,,
"DEH",2012,"Ixobrychus minutus","00980",0,2,2,,
"DEH",2013,"Ixobrychus minutus","00980",0,5,5,,
"DEH",2014,"Ixobrychus minutus","00980",0,4,4,,
"DEH",2015,"Ixobrychus minutus","00980",0,1,1,,
"DEH",2016,"Ixobrychus minutus","00980",0,2,2,,
"DEH",2017,"Ixobrychus minutus","00980",0,3,3,,
"DEH",2019,"Ixobrychus minutus","00980",0,1,1,,
"DEH",2019,"Nycticorax nycticorax","01040",0,1,1,,
"DEH",1976,"Egretta garzetta","01190",,,1,,
"DEH",2006,"Ardea alba","01210",0,1,1,,
"DEH",2009,"Ardea alba","01210",0,1,1,,
"DEH",2020,"Ardea alba","01210",0,1,1,,
"DEH",1964,"Ardea cinerea","01220",,,20,,
"DEH",1965,"Ardea cinerea","01220",,,15,,
"DEH",1966,"Ardea cinerea","01220",,,11,,
"DEH",1967,"Ardea cinerea","01220",,,102,,
"DEH",1968,"Ardea cinerea","01220",,,102,,
"DEH",1969,"Ardea cinerea","01220",,,147,,
"DEH",1970,"Ardea cinerea","01220",,,69,,
"DEH",1971,"Ardea cinerea","01220",,,98,,
"DEH",1972,"Ardea cinerea","01220",,,60,,
"DEH",1973,"Ardea cinerea","01220",,,71,,
"DEH",1974,"Ardea cinerea","01220",,,62,,
"DEH",1975,"Ardea cinerea","01220",,,138,,
"DEH",1976,"Ardea cinerea","01220",,,148,,
"DEH",1977,"Ardea cinerea","01220",102,4,106,,
"DEH",1978,"Ardea cinerea","01220",54,2,56,,
"DEH",1979,"Ardea cinerea","01220",79,9,88,,
"DEH",1980,"Ardea cinerea","01220",164,4,168,,
"DEH",1981,"Ardea cinerea","01220",237,4,241,,
"DEH",1982,"Ardea cinerea","01220",279,4,283,,
"DEH",1983,"Ardea cinerea","01220",307,1,308,,
"DEH",1984,"Ardea cinerea","01220",286,5,291,,
"DEH",1985,"Ardea cinerea","01220",219,5,224,,
"DEH",1986,"Ardea cinerea","01220",247,5,252,,
"DEH",1987,"Ardea cinerea","01220",391,2,393,,
"DEH",1988,"Ardea cinerea","01220",474,0,474,,
"DEH",1989,"Ardea cinerea","01220",272,6,278,,
"DEH",1990,"Ardea cinerea","01220",143,1,144,,
"DEH",1991,"Ardea cinerea","01220",341,4,345,,
"DEH",1992,"Ardea cinerea","01220",38,0,38,,
"DEH",1993,"Ardea cinerea","01220",169,5,174,,
"DEH",1994,"Ardea cinerea","01220",126,3,129,,
"DEH",1995,"Ardea cinerea","01220",127,3,130,,
"DEH",1996,"Ardea cinerea","01220",119,4,123,,
