SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL
ESI,1986,Tachybaptus ruficollis                       ,00070,9,12,21
ESI,1987,Tachybaptus ruficollis                       ,00070,4,25,29
ESI,1988,Tachybaptus ruficollis                       ,00070,4,18,22
ESI,1989,Tachybaptus ruficollis                       ,00070,0,4,4
ESI,1990,Tachybaptus ruficollis                       ,00070,1,6,7
ESI,1991,Tachybaptus ruficollis                       ,00070,1,7,8
ESI,1992,Tachybaptus ruficollis                       ,00070,3,2,5
ESI,1993,Tachybaptus ruficollis                       ,00070,0,4,4
ESI,1994,Tachybaptus ruficollis                       ,00070,0,1,1
ESI,1996,Tachybaptus ruficollis                       ,00070,0,5,5
ESI,1997,Tachybaptus ruficollis                       ,00070,7,14,21
ESI,1998,Tachybaptus ruficollis                       ,00070,5,17,22
ESI,1999,Tachybaptus ruficollis                       ,00070,0,8,8
ESI,2000,Tachybaptus ruficollis                       ,00070,0,8,8
ESI,2001,Tachybaptus ruficollis                       ,00070,3,21,24
ESI,2002,Tachybaptus ruficollis                       ,00070,0,14,14
ESI,2003,Tachybaptus ruficollis                       ,00070,19,25,44
ESI,2004,Tachybaptus ruficollis                       ,00070,3,47,50
ESI,2005,Tachybaptus ruficollis                       ,00070,2,50,52
ESI,2006,Tachybaptus ruficollis                       ,00070,0,20,20
ESI,2007,Tachybaptus ruficollis                       ,00070,1,14,15
ESI,2008,Tachybaptus ruficollis                       ,00070,0,23,23
ESI,2009,Tachybaptus ruficollis                       ,00070,0,21,21
ESI,2010,Tachybaptus ruficollis                       ,00070,1,19,20
ESI,2011,Tachybaptus ruficollis                       ,00070,23,27,50
ESI,2012,Tachybaptus ruficollis                       ,00070,8,5,13
ESI,2013,Tachybaptus ruficollis                       ,00070,4,10,14
ESI,2014,Tachybaptus ruficollis                       ,00070,0,1,1
ESI,2015,Tachybaptus ruficollis                       ,00070,0,5,5
ESI,2016,Tachybaptus ruficollis                       ,00070,0,1,1
ESI,2017,Tachybaptus ruficollis                       ,00070,0,3,3
ESI,2018,Tachybaptus ruficollis                       ,00070,0,3,3
ESI,2021,Tachybaptus ruficollis                       ,00070,0,1,1
ESM,1986,Tachybaptus ruficollis                       ,00070,0,1,1
ESS,2020,Tachybaptus ruficollis                       ,00070,0,1,1
ESS,2021,Tachybaptus ruficollis                       ,00070,0,3,3
ESS,2022,Tachybaptus ruficollis                       ,00070,0,2,2
ESI,1981,Podiceps cristatus                           ,00090,0,2,2
ESI,1982,Podiceps cristatus                           ,00090,0,8,8
ESI,1983,Podiceps cristatus                           ,00090,17,0,17
ESI,1984,Podiceps cristatus                           ,00090,24,9,33
ESI,1985,Podiceps cristatus                           ,00090,29,56,85
ESI,1986,Podiceps cristatus                           ,00090,4,4,8
ESI,1987,Podiceps cristatus                           ,00090,3,18,21
ESI,1988,Podiceps cristatus                           ,00090,50,49,99
ESI,1990,Podiceps cristatus                           ,00090,31,6,37
ESI,1991,Podiceps cristatus                           ,00090,0,2,2
ESI,1993,Podiceps cristatus                           ,00090,0,1,1
ESI,1995,Podiceps cristatus                           ,00090,0,1,1
ESI,1996,Podiceps cristatus                           ,00090,69,33,102
ESI,1997,Podiceps cristatus                           ,00090,7,66,73
ESI,1998,Podiceps cristatus                           ,00090,1,21,22
ESI,1999,Podiceps cristatus                           ,00090,0,1,1
ESI,2001,Podiceps cristatus                           ,00090,27,243,270
ESI,2002,Podiceps cristatus                           ,00090,4,13,17
ESI,2003,Podiceps cristatus                           ,00090,13,3,16
ESI,2004,Podiceps cristatus                           ,00090,7,17,24
ESI,2005,Podiceps cristatus                           ,00090,0,1,1
ESI,2006,Podiceps cristatus                           ,00090,0,4,4
ESI,2007,Podiceps cristatus                           ,00090,0,58,58
ESI,2008,Podiceps cristatus                           ,00090,0,6,6
ESI,2009,Podiceps cristatus                           ,00090,0,2,2
ESI,2010,Podiceps cristatus                           ,00090,7,53,60
ESI,2011,Podiceps cristatus                           ,00090,92,117,209
ESI,2012,Podiceps cristatus                           ,00090,0,4,4
ESI,2013,Podiceps cristatus                           ,00090,27,0,27
ESI,2015,Podiceps cristatus                           ,00090,0,1,1
ESI,2017,Podiceps cristatus                           ,00090,0,2,2
ESI,2019,Podiceps cristatus                           ,00090,0,2,2
ESM,1969,Podiceps cristatus                           ,00090,4,2,6
ESM,1971,Podiceps cristatus                           ,00090,3,2,5
ESM,1979,Podiceps cristatus                           ,00090,0,1,1
ESS,2021,Podiceps cristatus                           ,00090,0,1,1
ESI,1984,Podiceps nigricollis                         ,00120,0,1,1
ESI,1985,Podiceps nigricollis                         ,00120,0,17,17
ESI,1986,Podiceps nigricollis                         ,00120,2,4,6
ESI,1987,Podiceps nigricollis                         ,00120,0,9,9
ESI,1988,Podiceps nigricollis                         ,00120,1,1,2
ESI,1992,Podiceps nigricollis                         ,00120,0,8,8
ESI,1993,Podiceps nigricollis                         ,00120,0,466,466
ESI,1994,Podiceps nigricollis                         ,00120,0,241,241
ESI,1995,Podiceps nigricollis                         ,00120,0,167,167
ESI,1996,Podiceps nigricollis                         ,00120,0,101,101
ESI,1997,Podiceps nigricollis                         ,00120,1,341,342
ESI,1998,Podiceps nigricollis                         ,00120,0,187,187
ESI,1999,Podiceps nigricollis                         ,00120,0,376,376
ESI,2000,Podiceps nigricollis                         ,00120,0,1414,1414
ESI,2001,Podiceps nigricollis                         ,00120,1,688,689
ESI,2002,Podiceps nigricollis                         ,00120,0,570,570
ESI,2003,Podiceps nigricollis                         ,00120,3,483,486
ESI,2004,Podiceps nigricollis                         ,00120,0,669,669
ESI,2005,Podiceps nigricollis                         ,00120,0,1321,1321
ESI,2006,Podiceps nigricollis                         ,00120,0,871,871
ESI,2007,Podiceps nigricollis                         ,00120,3,1005,1008
ESI,2008,Podiceps nigricollis                         ,00120,0,460,460
ESI,2009,Podiceps nigricollis                         ,00120,0,862,862
ESI,2010,Podiceps nigricollis                         ,00120,0,327,327
ESI,2011,Podiceps nigricollis                         ,00120,13,217,230
ESI,2012,Podiceps nigricollis                         ,00120,0,781,781
ESI,2013,Podiceps nigricollis                         ,00120,89,309,398
ESM,1969,Podiceps nigricollis                         ,00120,0,1,1
ESI,2001,Fulmarus glacialis                           ,00220,0,1,1
ESI,2007,Fulmarus glacialis                           ,00220,0,1,1
ESI,2009,Fulmarus glacialis                           ,00220,0,2,2
ESI,2016,Fulmarus glacialis                           ,00220,0,1,1
ESI,2003,Daption capense                              ,00230,0,3,3
ESI,1983,Bulweria bulwerii                            ,00340,43,35,78
ESI,1984,Bulweria bulwerii                            ,00340,95,52,147
ESI,1985,Bulweria bulwerii                            ,00340,88,127,215
ESI,1986,Bulweria bulwerii                            ,00340,82,91,173
ESI,1987,Bulweria bulwerii                            ,00340,99,228,327
ESI,1988,Bulweria bulwerii                            ,00340,83,178,261
ESI,1989,Bulweria bulwerii                            ,00340,41,132,173
ESI,1990,Bulweria bulwerii                            ,00340,0,24,24
ESI,1991,Bulweria bulwerii                            ,00340,0,98,98
ESI,1992,Bulweria bulwerii                            ,00340,0,23,23
ESI,1993,Bulweria bulwerii                            ,00340,0,60,60
ESI,1994,Bulweria bulwerii                            ,00340,0,30,30
ESI,1995,Bulweria bulwerii                            ,00340,0,67,67
ESI,1996,Bulweria bulwerii                            ,00340,0,31,31
ESI,1997,Bulweria bulwerii                            ,00340,0,45,45
ESI,1998,Bulweria bulwerii                            ,00340,0,17,17
ESI,1999,Bulweria bulwerii                            ,00340,0,17,17
ESI,2000,Bulweria bulwerii                            ,00340,0,142,142
ESI,2001,Bulweria bulwerii                            ,00340,0,211,211
ESI,2002,Bulweria bulwerii                            ,00340,0,63,63
ESI,2003,Bulweria bulwerii                            ,00340,0,85,85
ESI,2004,Bulweria bulwerii                            ,00340,0,47,47
ESI,2005,Bulweria bulwerii                            ,00340,0,161,161
ESI,2006,Bulweria bulwerii                            ,00340,0,138,138
ESI,2007,Bulweria bulwerii                            ,00340,0,66,66
ESI,2008,Bulweria bulwerii                            ,00340,0,115,115
ESI,2009,Bulweria bulwerii                            ,00340,2,124,126
ESI,2010,Bulweria bulwerii                            ,00340,1,124,125
ESI,2011,Bulweria bulwerii                            ,00340,0,101,101
ESI,2012,Bulweria bulwerii                            ,00340,18,122,140
ESI,2013,Bulweria bulwerii                            ,00340,1,90,91
ESI,2014,Bulweria bulwerii                            ,00340,1,9,10
ESI,2015,Bulweria bulwerii                            ,00340,11,238,249
ESI,2016,Bulweria bulwerii                            ,00340,23,200,223
ESI,2017,Bulweria bulwerii                            ,00340,38,169,207
ESI,2018,Bulweria bulwerii                            ,00340,16,114,130
ESI,2019,Bulweria bulwerii                            ,00340,26,51,77
ESI,2020,Bulweria bulwerii                            ,00340,15,58,73
ESI,2021,Bulweria bulwerii                            ,00340,17,55,72
ESI,2022,Bulweria bulwerii                            ,00340,27,64,91
ESI,1980,Calonectris diomedea                         ,00360,0,12,12
ESI,1981,Calonectris diomedea                         ,00360,244,294,538
ESI,1982,Calonectris diomedea                         ,00360,214,129,343
ESI,1983,Calonectris diomedea                         ,00360,194,126,320
ESI,1984,Calonectris diomedea                         ,00360,152,60,212
ESI,1985,Calonectris diomedea                         ,00360,309,360,669
ESI,1986,Calonectris diomedea                         ,00360,284,237,521
ESI,1987,Calonectris diomedea                         ,00360,64,164,228
ESI,1988,Calonectris diomedea                         ,00360,341,639,980
ESI,1989,Calonectris diomedea                         ,00360,274,425,699
ESI,1990,Calonectris diomedea                         ,00360,209,422,631
ESI,1991,Calonectris diomedea                         ,00360,373,760,1133
ESI,1992,Calonectris diomedea                         ,00360,454,1168,1622
ESI,1993,Calonectris diomedea                         ,00360,388,770,1158
ESI,1994,Calonectris diomedea                         ,00360,274,649,923
ESI,1995,Calonectris diomedea                         ,00360,281,593,874
ESI,1996,Calonectris diomedea                         ,00360,426,738,1164
ESI,1997,Calonectris diomedea                         ,00360,311,744,1055
ESI,1998,Calonectris diomedea                         ,00360,175,830,1005
ESI,1999,Calonectris diomedea                         ,00360,282,581,863
ESI,2000,Calonectris diomedea                         ,00360,446,1084,1530
ESI,2001,Calonectris diomedea                         ,00360,355,2046,2401
ESI,2002,Calonectris diomedea                         ,00360,320,1630,1950
ESI,2003,Calonectris diomedea                         ,00360,366,1635,2001
ESI,2004,Calonectris diomedea                         ,00360,442,1319,1761
ESI,2005,Calonectris diomedea                         ,00360,399,1706,2105
ESI,2006,Calonectris diomedea                         ,00360,358,1514,1872
ESI,2007,Calonectris diomedea                         ,00360,316,1569,1885
ESI,2008,Calonectris diomedea                         ,00360,320,1951,2271
ESI,2009,Calonectris diomedea                         ,00360,314,1739,2053
ESI,2010,Calonectris diomedea                         ,00360,326,1453,1779
ESI,2011,Calonectris diomedea                         ,00360,179,821,1000
ESI,2012,Calonectris diomedea                         ,00360,108,829,937
ESI,2013,Calonectris diomedea                         ,00360,294,1737,2031
ESI,2014,Calonectris diomedea                         ,00360,9,237,246
ESI,2015,Calonectris diomedea                         ,00360,79,1163,1242
ESI,2016,Calonectris diomedea                         ,00360,154,1204,1358
ESI,2017,Calonectris diomedea                         ,00360,134,173,307
ESI,2018,Calonectris diomedea                         ,00360,131,212,343
ESI,2019,Calonectris diomedea                         ,00360,0,58,58
ESI,2020,Calonectris diomedea                         ,00360,43,131,174
ESI,2021,Calonectris diomedea                         ,00360,0,13,13
ESM,1972,Calonectris diomedea                         ,00360,0,3,3
ESM,1973,Calonectris diomedea                         ,00360,0,1,1
ESM,1974,Calonectris diomedea                         ,00360,15,7,22
ESM,1975,Calonectris diomedea                         ,00360,8,7,15
ESM,1976,Calonectris diomedea                         ,00360,8,10,18
ESM,1977,Calonectris diomedea                         ,00360,4,9,13
ESM,1978,Calonectris diomedea                         ,00360,16,30,46
ESM,1980,Calonectris diomedea                         ,00360,5,6,11
ESS,1986,Calonectris diomedea                         ,00360,1,0,1
ESS,2018,Calonectris diomedea                         ,00360,0,6,6
ESS,2019,Calonectris diomedea                         ,00360,80,124,204
ESS,2020,Calonectris diomedea                         ,00360,98,213,311
ESS,2021,Calonectris diomedea                         ,00360,175,246,421
ESS,2022,Calonectris diomedea                         ,00360,144,242,386
ESI,2002,Calonectris diomedea borealis                ,00361,0,6,6
ESI,2003,Calonectris diomedea borealis                ,00361,0,41,41
ESI,2011,Calonectris diomedea borealis                ,00361,0,23,23
ESI,2012,Calonectris diomedea borealis                ,00361,0,1,1
ESI,2013,Calonectris diomedea borealis                ,00361,0,46,46
ESI,2015,Calonectris diomedea borealis                ,00361,71,136,207
ESI,2016,Calonectris diomedea borealis                ,00361,21,151,172
ESI,2017,Calonectris diomedea borealis                ,00361,0,98,98
ESI,2018,Calonectris diomedea borealis                ,00361,0,34,34
ESI,2019,Calonectris diomedea borealis                ,00361,0,70,70
ESI,2021,Calonectris diomedea borealis                ,00361,0,43,43
ESS,2021,Calonectris diomedea borealis                ,00361,17,60,77
ESS,2022,Calonectris diomedea borealis                ,00361,10,9,19
ESI,2016,Calonectris edwardsii                        ,00362,0,1,1
ESI,1991,Puffinus gravis                              ,00400,0,1,1
ESI,1992,Puffinus gravis                              ,00400,0,1,1
ESI,1993,Puffinus gravis                              ,00400,0,1,1
ESI,1994,Puffinus gravis                              ,00400,0,2,2
ESI,1995,Puffinus gravis                              ,00400,0,3,3
ESI,1999,Puffinus gravis                              ,00400,0,1,1
ESI,2000,Puffinus gravis                              ,00400,0,1,1
ESI,2002,Puffinus gravis                              ,00400,0,4,4
ESI,2003,Puffinus gravis                              ,00400,0,1,1
ESI,2005,Puffinus gravis                              ,00400,0,1,1
ESI,2007,Puffinus gravis                              ,00400,0,1,1
ESI,2008,Puffinus gravis                              ,00400,0,1,1
ESI,2009,Puffinus gravis                              ,00400,0,4,4
ESI,2015,Puffinus gravis                              ,00400,0,3,3
ESI,2017,Puffinus gravis                              ,00400,0,1,1
ESI,2017,Puffinus griseus                             ,00430,0,1,1
ESI,2021,Puffinus griseus                             ,00430,0,1,1
ESI,1981,Puffinus puffinus                            ,00460,0,14,14
ESI,1982,Puffinus puffinus                            ,00460,53,26,79
ESI,1983,Puffinus puffinus                            ,00460,67,75,142
ESI,1984,Puffinus puffinus                            ,00460,62,88,150
ESI,1986,Puffinus puffinus                            ,00460,0,5,5
ESI,1990,Puffinus puffinus                            ,00460,47,3,50
ESI,1992,Puffinus puffinus                            ,00460,0,1,1
ESI,1993,Puffinus puffinus                            ,00460,0,5,5
ESI,1994,Puffinus puffinus                            ,00460,0,4,4
ESI,1995,Puffinus puffinus                            ,00460,0,2,2
ESI,1996,Puffinus puffinus                            ,00460,0,7,7
ESI,1997,Puffinus puffinus                            ,00460,0,3,3
ESI,1998,Puffinus puffinus                            ,00460,0,2,2
ESI,1999,Puffinus puffinus                            ,00460,0,2,2
ESI,2000,Puffinus puffinus                            ,00460,0,2,2
ESI,2001,Puffinus puffinus                            ,00460,0,5,5
ESI,2002,Puffinus puffinus                            ,00460,0,2,2
ESI,2003,Puffinus puffinus                            ,00460,0,3,3
ESI,2004,Puffinus puffinus                            ,00460,0,4,4
ESI,2005,Puffinus puffinus                            ,00460,0,2,2
ESI,2006,Puffinus puffinus                            ,00460,0,7,7
ESI,2009,Puffinus puffinus                            ,00460,0,3,3
ESI,2010,Puffinus puffinus                            ,00460,0,2,2
ESI,2013,Puffinus puffinus                            ,00460,0,2,2
ESI,2015,Puffinus puffinus                            ,00460,0,1,1
ESI,2016,Puffinus puffinus                            ,00460,0,2,2
ESI,2017,Puffinus puffinus                            ,00460,0,1,1
ESI,2018,Puffinus puffinus                            ,00460,0,1,1
ESM,1978,Puffinus puffinus                            ,00460,0,1,1
ESI,1986,Puffinus puffinus puffinus                   ,00461,17,15,32
ESI,1989,Puffinus puffinus puffinus                   ,00461,0,2,2
ESI,1990,Puffinus puffinus puffinus                   ,00461,0,1,1
ESI,1992,Puffinus puffinus puffinus                   ,00461,5,8,13
ESI,1994,Puffinus puffinus puffinus                   ,00461,0,3,3
ESI,1995,Puffinus puffinus puffinus                   ,00461,3,6,9
ESI,1997,Puffinus puffinus puffinus                   ,00461,40,1,41
ESI,1999,Puffinus puffinus puffinus                   ,00461,13,0,13
ESI,2003,Puffinus puffinus puffinus                   ,00461,76,80,156
ESI,2004,Puffinus puffinus puffinus                   ,00461,84,88,172
ESI,2005,Puffinus puffinus puffinus                   ,00461,68,34,102
ESI,2006,Puffinus puffinus puffinus                   ,00461,28,5,33
ESI,2007,Puffinus puffinus puffinus                   ,00461,37,8,45
ESI,2008,Puffinus puffinus puffinus                   ,00461,30,17,47
ESI,2009,Puffinus puffinus puffinus                   ,00461,31,12,43
ESI,2010,Puffinus puffinus puffinus                   ,00461,46,17,63
ESI,2012,Puffinus puffinus puffinus                   ,00461,35,30,65
ESI,1985,Puffinus (puffinus) yelkouan                 ,00462,53,9,62
ESI,1986,Puffinus (puffinus) yelkouan                 ,00462,49,42,91
ESI,1987,Puffinus (puffinus) yelkouan                 ,00462,30,28,58
ESI,1988,Puffinus (puffinus) yelkouan                 ,00462,17,3,20
ESI,1989,Puffinus (puffinus) yelkouan                 ,00462,0,13,13
ESI,1990,Puffinus (puffinus) yelkouan                 ,00462,26,5,31
ESI,1991,Puffinus (puffinus) yelkouan                 ,00462,23,1,24
ESI,1992,Puffinus (puffinus) yelkouan                 ,00462,7,64,71
ESI,1993,Puffinus (puffinus) yelkouan                 ,00462,5,52,57
ESI,1994,Puffinus (puffinus) yelkouan                 ,00462,42,36,78
ESI,1995,Puffinus (puffinus) yelkouan                 ,00462,77,26,103
ESI,1996,Puffinus (puffinus) yelkouan                 ,00462,54,52,106
ESI,1998,Puffinus (puffinus) yelkouan                 ,00462,1,1,2
ESI,1999,Puffinus (puffinus) yelkouan                 ,00462,48,0,48
ESI,2003,Puffinus (puffinus) yelkouan                 ,00462,5,15,20
ESI,2007,Puffinus (puffinus) yelkouan                 ,00462,0,1,1
ESI,2008,Puffinus (puffinus) yelkouan                 ,00462,0,3,3
ESI,2012,Puffinus (puffinus) yelkouan                 ,00462,0,9,9
ESI,1997,Puffinus (puffinus) mauretanicus             ,00463,98,93,191
ESI,1998,Puffinus (puffinus) mauretanicus             ,00463,83,69,152
ESI,1999,Puffinus (puffinus) mauretanicus             ,00463,109,61,170
ESI,2000,Puffinus (puffinus) mauretanicus             ,00463,98,362,460
ESI,2001,Puffinus (puffinus) mauretanicus             ,00463,85,150,235
ESI,2002,Puffinus (puffinus) mauretanicus             ,00463,82,75,157
ESI,2003,Puffinus (puffinus) mauretanicus             ,00463,5,14,19
ESI,2004,Puffinus (puffinus) mauretanicus             ,00463,0,2,2
ESI,2008,Puffinus (puffinus) mauretanicus             ,00463,1,13,14
ESI,2009,Puffinus (puffinus) mauretanicus             ,00463,0,3,3
ESI,2010,Puffinus (puffinus) mauretanicus             ,00463,0,2,2
ESI,2011,Puffinus (puffinus) mauretanicus             ,00463,27,62,89
ESI,2012,Puffinus (puffinus) mauretanicus             ,00463,0,6,6
ESI,2013,Puffinus (puffinus) mauretanicus             ,00463,58,57,115
ESI,2015,Puffinus (puffinus) mauretanicus             ,00463,0,1,1
ESI,2016,Puffinus (puffinus) mauretanicus             ,00463,0,2,2
ESI,2017,Puffinus (puffinus) mauretanicus             ,00463,0,2,2
ESI,2018,Puffinus (puffinus) mauretanicus             ,00463,0,1,1
ESI,2019,Puffinus (puffinus) mauretanicus             ,00463,0,3,3
ESI,1989,Puffinus assimilis                           ,00480,0,2,2
ESI,1992,Puffinus assimilis                           ,00480,0,37,37
ESI,1993,Puffinus assimilis                           ,00480,0,21,21
ESI,1994,Puffinus assimilis                           ,00480,0,8,8
ESI,1995,Puffinus assimilis                           ,00480,0,25,25
ESI,1996,Puffinus assimilis                           ,00480,0,13,13
ESI,1997,Puffinus assimilis                           ,00480,0,15,15
ESI,1998,Puffinus assimilis                           ,00480,0,5,5
ESI,1999,Puffinus assimilis                           ,00480,0,12,12
ESI,2000,Puffinus assimilis                           ,00480,0,6,6
ESI,2001,Puffinus assimilis                           ,00480,0,20,20
ESI,2002,Puffinus assimilis                           ,00480,0,9,9
ESI,2003,Puffinus assimilis                           ,00480,0,10,10
ESI,2004,Puffinus assimilis                           ,00480,0,12,12
ESI,2005,Puffinus assimilis                           ,00480,0,6,6
ESI,2006,Puffinus assimilis                           ,00480,0,7,7
ESI,2007,Puffinus assimilis                           ,00480,0,5,5
ESI,2008,Puffinus assimilis                           ,00480,0,3,3
ESI,2009,Puffinus assimilis                           ,00480,0,7,7
ESI,2010,Puffinus assimilis                           ,00480,0,10,10
ESI,2011,Puffinus assimilis                           ,00480,0,11,11
ESI,2012,Puffinus assimilis                           ,00480,0,12,12
ESI,2013,Puffinus assimilis                           ,00480,0,8,8
ESI,2015,Puffinus assimilis                           ,00480,0,4,4
ESI,2016,Puffinus assimilis                           ,00480,0,6,6
ESI,2017,Puffinus assimilis                           ,00480,0,5,5
ESI,2021,Puffinus assimilis                           ,00480,0,1,1
ESI,1989,Pelagodroma marina                           ,00510,0,6,6
ESI,1990,Pelagodroma marina                           ,00510,1,13,14
ESI,1991,Pelagodroma marina                           ,00510,0,1,1
ESI,1992,Pelagodroma marina                           ,00510,0,11,11
ESI,1993,Pelagodroma marina                           ,00510,0,3,3
ESI,1994,Pelagodroma marina                           ,00510,0,2,2
ESI,1995,Pelagodroma marina                           ,00510,0,7,7
ESI,1996,Pelagodroma marina                           ,00510,0,2,2
ESI,1997,Pelagodroma marina                           ,00510,0,6,6
ESI,1998,Pelagodroma marina                           ,00510,0,3,3
ESI,1999,Pelagodroma marina                           ,00510,0,14,14
ESI,2000,Pelagodroma marina                           ,00510,0,5,5
ESI,2001,Pelagodroma marina                           ,00510,0,32,32
ESI,2002,Pelagodroma marina                           ,00510,0,11,11
ESI,2003,Pelagodroma marina                           ,00510,0,11,11
ESI,2004,Pelagodroma marina                           ,00510,0,29,29
ESI,2005,Pelagodroma marina                           ,00510,0,11,11
ESI,2006,Pelagodroma marina                           ,00510,0,18,18
ESI,2007,Pelagodroma marina                           ,00510,0,21,21
ESI,2008,Pelagodroma marina                           ,00510,0,20,20
ESI,2009,Pelagodroma marina                           ,00510,0,17,17
ESI,2010,Pelagodroma marina                           ,00510,0,7,7
ESI,2011,Pelagodroma marina                           ,00510,0,6,6
ESI,2012,Pelagodroma marina                           ,00510,0,3,3
ESI,2013,Pelagodroma marina                           ,00510,0,8,8
ESI,2014,Pelagodroma marina                           ,00510,0,1,1
ESI,2015,Pelagodroma marina                           ,00510,0,6,6
ESI,2016,Pelagodroma marina                           ,00510,0,6,6
ESI,2017,Pelagodroma marina                           ,00510,0,6,6
ESI,2019,Pelagodroma marina                           ,00510,0,1,1
ESI,2020,Pelagodroma marina                           ,00510,0,1,1
ESI,1981,Hydrobates pelagicus                         ,00520,3,3,6
ESI,1982,Hydrobates pelagicus                         ,00520,2,0,2
ESI,1983,Hydrobates pelagicus                         ,00520,0,8,8
ESI,1984,Hydrobates pelagicus                         ,00520,5,22,27
ESI,1985,Hydrobates pelagicus                         ,00520,18,5,23
ESI,1986,Hydrobates pelagicus                         ,00520,111,186,297
ESI,1987,Hydrobates pelagicus                         ,00520,91,263,354
ESI,1988,Hydrobates pelagicus                         ,00520,47,316,363
ESI,1989,Hydrobates pelagicus                         ,00520,53,412,465
ESI,1990,Hydrobates pelagicus                         ,00520,12,243,255
ESI,1991,Hydrobates pelagicus                         ,00520,13,367,380
ESI,1992,Hydrobates pelagicus                         ,00520,8,89,97
ESI,1993,Hydrobates pelagicus                         ,00520,28,351,379
ESI,1994,Hydrobates pelagicus                         ,00520,31,302,333
ESI,1995,Hydrobates pelagicus                         ,00520,9,1056,1065
ESI,1996,Hydrobates pelagicus                         ,00520,85,692,777
ESI,1997,Hydrobates pelagicus                         ,00520,80,1106,1186
ESI,1998,Hydrobates pelagicus                         ,00520,54,648,702
ESI,1999,Hydrobates pelagicus                         ,00520,128,958,1086
ESI,2000,Hydrobates pelagicus                         ,00520,114,1386,1500
ESI,2001,Hydrobates pelagicus                         ,00520,87,753,840
ESI,2002,Hydrobates pelagicus                         ,00520,113,1268,1381
ESI,2003,Hydrobates pelagicus                         ,00520,35,1531,1566
ESI,2004,Hydrobates pelagicus                         ,00520,54,2109,2163
ESI,2005,Hydrobates pelagicus                         ,00520,142,2061,2203
ESI,2006,Hydrobates pelagicus                         ,00520,71,1680,1751
ESI,2007,Hydrobates pelagicus                         ,00520,77,1124,1201
ESI,2008,Hydrobates pelagicus                         ,00520,57,1803,1860
ESI,2009,Hydrobates pelagicus                         ,00520,53,2163,2216
ESI,2010,Hydrobates pelagicus                         ,00520,39,539,578
ESI,2011,Hydrobates pelagicus                         ,00520,37,462,499
ESI,2012,Hydrobates pelagicus                         ,00520,21,191,212
ESI,2013,Hydrobates pelagicus                         ,00520,0,261,261
ESI,2014,Hydrobates pelagicus                         ,00520,14,557,571
ESI,2015,Hydrobates pelagicus                         ,00520,0,180,180
ESI,2016,Hydrobates pelagicus                         ,00520,4,75,79
ESI,2017,Hydrobates pelagicus                         ,00520,19,204,223
ESI,2018,Hydrobates pelagicus                         ,00520,0,279,279
ESI,2019,Hydrobates pelagicus                         ,00520,0,307,307
ESI,2020,Hydrobates pelagicus                         ,00520,9,185,194
