Scheme,Year,Species,Pulli ringed,Full-grown ringed,Recoveries
IAL,1982,12760,,4,
IAB,1982,12760,,635,14
IAL,1982,12770,,16,
IAB,1982,12770,109,3011,14
IAB,1982,13070,,11,
IAB,1982,13080,,55,
IAL,1982,13110,,11,
IAB,1982,13110,,405,
IAB,1982,13120,,105,
IAB,1982,13140,,70,1
IAB,1982,13150,,58,1
IAB,1982,13350,23,170,
IAB,1982,13480,,2,
IAB,1982,13490,,1435,5
IAB,1982,13640,,174,5
IAL,1982,14370,,2,
IAB,1982,14370,,95,7
IAB,1982,14400,,16,
IAB,1982,14540,,3,
IAB,1982,14610,,84,
IAL,1982,14620,,1,
IAB,1982,14620,75,280,36
IAL,1982,14640,,2,
IAB,1982,14640,50,898,48
IAB,1982,14790,7,31,7
IAB,1982,14870,2,45,4
IAB,1982,14900,,47,
IAB,1982,15080,,12,
IAB,1982,15150,38,176,1
IAB,1982,15190,,5,
IAB,1982,15200,,4,
IAB,1982,15230,5,34,
IAL,1982,15390,,2,
IAB,1982,15390,5,19,
IAB,1982,15490,,4,
IAL,1982,15490,,7,
IAL,1982,15630,,1,
IAL,1982,15670,,1,
IAB,1982,15673,1,,
IAL,1982,15820,,86,
IAB,1982,15820,12,1583,46
IAL,1982,15912,1,17,
IAB,1982,15912,,873,2
IAB,1982,15920,35,62,
IAL,1982,15980,,1,
IAB,1982,15980,,818,
IAB,1982,16040,,3,
IAB,1982,16360,16,9200,16
IAL,1982,16360,,38,
IAL,1982,16380,,3,
IAB,1982,16380,1,5087,14
IAL,1982,16400,,2,
IAB,1982,16400,9,1408,5
IAB,1982,16440,,23,
IAB,1982,16490,14,1510,2
IAL,1982,16490,,12,
IAB,1982,16530,9,2604,2
IAL,1982,16530,,16,
IAB,1982,16540,,2245,9
IAL,1982,16540,,15,
IAB,1982,16600,36,1722,3
IAB,1982,16630,,14,
IAB,1982,16634,,15,
IAB,1982,16660,,485,
IAL,1982,16660,,2,
IAB,1982,17100,,60,
IAL,1982,17100,,5,
IAL,1982,17170,,1,
IAB,1982,17170,,265,1
IAB,1982,18570,,46,
IAL,1982,18570,,1,
IAB,1982,18580,,245,
IAB,1982,18600,,144,
IAB,1982,18660,,439,
IAB,1982,18740,,3,
IAB,1982,18770,4,277,6
IAL,1982,18770,,16,
IAB,1982,18820,,53,
IAB,1983,360,2,373,2
IAB,1983,460,,1,
IAB,1983,950,,1,
IAB,1983,980,17,9,
IAB,1983,1040,,4,
IAB,1983,1190,,9,1
IAB,1983,1220,,1,
IAB,1983,1240,9,1,1
IAB,1983,1840,,36,2
IAB,1983,1860,,225,15
IAB,1983,1890,,9,1
IAB,1983,1910,,65,7
IAB,1983,1980,,11,1
IAB,1983,2310,,1,
IAB,1983,2600,,22,
IAB,1983,2610,,2,
IAB,1983,2620,,1,
IAB,1983,2630,54,7,
IAB,1983,2670,,1,
IAL,1983,2670,,2,
IAB,1983,2690,,11,1
IAL,1983,2870,,3,
IAB,1983,2870,,31,1
IAB,1983,2930,,1,
IAB,1983,2960,,1,1
IAB,1983,3040,17,34,
IAB,1983,3100,,3,
IAB,1983,3110,17,,
IAB,1983,3580,,377,14
IAB,1983,3640,,14,
IAB,1983,3670,,61,
IAB,1983,3700,,199,2
IAB,1983,3940,,52,3
IAB,1983,4070,,2,
IAB,1983,4080,,2,1
IAB,1983,4240,,198,8
IAB,1983,4290,,211,14
IAB,1983,4550,10,22,
IAB,1983,4560,10,,
IAB,1983,4690,32,55,4
IAB,1983,4700,,1,
IAB,1983,4770,4,,
IAL,1983,4850,,4,
IAB,1983,4850,,6,2
IAL,1983,4930,,23,
IAB,1983,4930,,34,11
IAB,1983,4960,,7,
IAB,1983,5010,,11,
IAB,1983,5090,,1,
IAB,1983,5170,,180,1
IAB,1983,5190,,69,8
IAB,1983,5290,,3,
IAB,1983,5320,,2,
IAB,1983,5380,,3,
IAL,1983,5410,,14,
IAB,1983,5450,,1,
IAB,1983,5460,,13,
IAB,1983,5480,,10,
IAB,1983,5530,,2,
IAB,1983,5540,,91,2
IAB,1983,5560,,142,12
IAB,1983,5750,170,,
IAB,1983,5780,,11,
IAB,1983,5820,49,344,6
IAB,1983,5900,,1,
IAB,1983,5910,,5,
IAL,1983,5926,32,,
IAB,1983,5926,231,39,
IAB,1983,6050,7,,
IAB,1983,6110,92,,
IAL,1983,6150,1,,
IAB,1983,6150,1121,,
IAB,1983,6240,454,68,1
IAB,1983,6260,71,,
IAB,1983,6270,,199,2
IAB,1983,6280,,3,
IAB,1983,6680,,1,
IAB,1983,6700,,6,
IAB,1983,6840,,1,
IAB,1983,6870,,171,3
IAB,1983,7240,9,8,1
IAB,1983,7350,7,20,1
IAB,1983,7390,,13,
IAB,1983,7570,,30,
IAB,1983,7610,,21,1
IAB,1983,7670,,8,
IAB,1983,7680,,3,
IAB,1983,7780,,4,
IAB,1983,7950,,6,1
IAB,1983,8310,,59,32
IAB,1983,8400,,2,
IAB,1983,8460,,39,
IAB,1983,8480,,164,7
IAB,1983,8550,,1,
IAL,1983,8560,,2,
IAB,1983,8560,,6,3
IAL,1983,8760,,4,
IAB,1983,8760,,25,1
IAB,1983,8870,,4,
IAB,1983,9680,2,79,
IAB,1983,9760,,20,
IAL,1983,9810,,299,
IAB,1983,9810,,438,9
IAB,1983,9920,165,275,2
IAB,1983,10010,,7,
IAB,1983,10050,,24,
IAL,1983,10090,,13,
IAB,1983,10090,27,2217,1
IAB,1983,10110,,87,
IAB,1983,10120,,4,1
IAB,1983,10140,,53,
IAB,1983,10170,33,1103,1
IAB,1983,10175,,4,
IAB,1983,10190,,20,
IAB,1983,10200,,62,
IAB,1983,10660,7,168,3
IAB,1983,10840,1,1627,22
IAL,1983,10840,,38,
IAB,1983,10940,,11,
IAB,1983,10950,,1,
IAL,1983,10990,,64,
IAB,1983,10990,1,4710,105
IAB,1983,11030,,2,1
IAB,1983,11040,,152,3
IAB,1983,11060,,12,
IAB,1983,11062,,8,
IAB,1983,11210,,173,1
IAB,1983,11220,1,400,1
IAB,1983,11370,,233,
IAB,1983,11390,3,553,7
IAB,1983,11440,,2,
IAB,1983,11460,,107,2
IAB,1983,11480,,15,
IAB,1983,11620,,5,
IAB,1983,11660,,1,
IAL,1983,11860,,6,
IAB,1983,11860,,3,
IAL,1983,11870,,423,
IAB,1983,11870,30,2207,114
IAL,1983,11980,,67,
IAB,1983,11980,,329,5
IAL,1983,12000,,1146,
IAB,1983,12000,2,3622,123
IAB,1983,12010,,1181,36
IAL,1983,12010,,806,
IAL,1983,12020,,12,
IAB,1983,12020,,43,
IAB,1983,12200,1,183,47
IAB,1983,12260,,37,
IAB,1983,12380,,19,
IAB,1983,12410,,29,1
IAB,1983,12420,,1,
IAB,1983,12430,,34,
IAB,1983,12500,,39,2
IAB,1983,12510,8,204,1
IAB,1983,12530,98,18,1
IAB,1983,12590,,409,7
IAB,1983,12600,5,17,
IAB,1983,12620,,1,
IAB,1983,12640,,1,
IAB,1983,12650,,51,
IAB,1983,12670,2,310,
IAB,1983,12690,,1,
IAB,1983,12720,,1,
IAB,1983,12730,9,9,1
IAB,1983,12740,,80,
IAB,1983,12750,,314,
IAB,1983,12760,5,582,5
IAL,1983,12770,,49,
IAB,1983,12770,72,2730,34
IAB,1983,13070,,27,
IAB,1983,13080,,293,
IAB,1983,13110,,681,3
IAB,1983,13120,,218,1
IAB,1983,13140,,286,2
IAB,1983,13150,,109,
IAL,1983,13350,,1,
IAB,1983,13350,4,376,3
IAB,1983,13480,,16,
IAB,1983,13490,12,1013,3
IAB,1983,13640,,149,3
IAB,1983,14370,,171,18
IAB,1983,14400,7,24,1
IAB,1983,14420,,6,
IAB,1983,14540,,6,
IAB,1983,14610,,363,6
IAB,1983,14620,99,353,22
IAL,1983,14640,,3,
IAB,1983,14640,114,762,65
IAB,1983,14790,9,20,
IAB,1983,14860,,3,
IAB,1983,14870,,32,2
IAB,1983,14900,,68,
IAB,1983,15080,,47,
IAB,1983,15150,25,156,4
IAB,1983,15190,,20,
IAB,1983,15230,5,44,
IAB,1983,15390,,6,1
IAB,1983,15490,,29,
IAB,1983,15570,,2,
IAB,1983,15600,,1,
IAL,1983,15820,,69,
IAB,1983,15820,,1821,52
IAB,1983,15910,,68,
IAG,1983,15912,,1,
IAB,1983,15912,2,879,9
IAB,1983,15920,,22,
IAB,1983,15922,7,45,
IAL,1983,15980,,2,
IAB,1983,15980,3,753,4
IAB,1983,16110,,1,
IAL,1983,16360,,806,
IAB,1983,16360,24,10340,24
IAL,1983,16380,,297,
IAB,1983,16380,7,4344,9
IAB,1983,16400,10,997,1
IAB,1983,16490,20,1670,5
IAB,1983,16530,,1878,6
IAL,1983,16540,,359,
IAB,1983,16540,17,5198,13
IAB,1983,16600,58,720,
IAL,1983,16630,,1,
IAB,1983,16630,,134,
IAL,1983,16660,,633,
IAB,1983,16660,32,3147,12
IAL,1983,17100,,2,
IAB,1983,17100,3,326,
IAL,1983,17170,,110,
IAB,1983,17170,10,1655,3
IAB,1983,18570,1,101,
IAB,1983,18580,7,131,4
IAB,1983,18600,2,146,3
IAB,1983,18660,,249,1
IAB,1983,18770,,444,39
IAB,1983,18820,,56,
IAB,1984,70,,1,
IAB,1984,360,,250,7
IAB,1984,950,,1,
IAB,1984,980,5,5,
IAB,1984,1040,29,4,
IAB,1984,1190,,1,
IAB,1984,1220,,4,
IAB,1984,1240,34,,
IAB,1984,1520,,12,1
IAB,1984,1840,,196,7
IAB,1984,1860,,221,55
IAB,1984,1890,,3,1
IAB,1984,1910,,23,3
IAB,1984,1980,,3,2
IAB,1984,2310,,7,
IAB,1984,2600,,64,1
IAB,1984,2610,,3,
IAL,1984,2630,4,,
IAB,1984,2630,4,19,1
IAB,1984,2670,,1,
IAB,1984,2690,4,11,
IAB,1984,2870,2,25,2
IAB,1984,3030,,1,
IAB,1984,3040,19,21,2
IAB,1984,3070,,4,
IAB,1984,3100,,1,
IAB,1984,3110,,1,
IAB,1984,3320,,1,
IAL,1984,3580,,10,
IAB,1984,3580,175,,2
IAB,1984,3670,9,,
IAL,1984,3700,,5,
IAB,1984,3700,,4,1
IAB,1984,3940,,360,6
IAB,1984,4070,,7,
IAB,1984,4240,,60,7
IAB,1984,4290,,103,13
IAB,1984,4500,,1,
IAB,1984,4550,11,13,
IAB,1984,4560,21,,
IAB,1984,4690,15,19,1
IAB,1984,4700,,2,
IAB,1984,4770,3,,
IAL,1984,4850,,8,
IAB,1984,4850,,38,
IAB,1984,4860,,1,
IAL,1984,4930,,23,
IAB,1984,4930,,120,1
IAB,1984,4960,,3,
IAB,1984,5010,,8,
IAB,1984,5090,,2,
IAB,1984,5170,,174,
IAL,1984,5170,,30,
IAB,1984,5180,,1,
IAL,1984,5190,,5,
IAB,1984,5190,,20,1
IAB,1984,5290,,2,
IAB,1984,5320,,7,
IAB,1984,5340,,5,
IAB,1984,5380,,4,
IAL,1984,5410,,18,
IAB,1984,5410,,8,
IAB,1984,5450,,24,
IAB,1984,5460,,11,2
IAB,1984,5480,,39,1
IAB,1984,5530,,1,
IAB,1984,5540,,28,
IAB,1984,5560,,49,18
IAB,1984,5750,63,,
IAB,1984,5780,,2,
IAB,1984,5820,14,10,3
IAL,1984,5820,,1,
IAB,1984,5850,7,,
IAB,1984,5880,8,,1
IAB,1984,5926,291,90,
IAB,1984,6050,22,,
IAB,1984,6110,3,,
IAB,1984,6150,278,1,
IAL,1984,6150,106,,
IAB,1984,6240,151,34,
IAB,1984,6260,44,2,
IAB,1984,6270,,185,3
IAB,1984,6280,,2,
IAB,1984,6700,,8,
IAB,1984,6840,,2,
IAB,1984,6870,,83,
IAL,1984,7240,1,4,
IAB,1984,7240,14,16,
IAB,1984,7350,2,22,2
IAB,1984,7390,,16,
IAB,1984,7570,,34,
IAB,1984,7610,,25,2
IAB,1984,7670,,9,
IAB,1984,7780,,14,
IAB,1984,7950,6,18,
IAB,1984,7960,22,15,
IAB,1984,8310,,46,10
IAB,1984,8400,4,2,
IAL,1984,8400,,3,
IAB,1984,8460,,28,
IAL,1984,8460,,13,
IAB,1984,8480,11,214,8
IAB,1984,8560,,8,5
IAB,1984,8630,,1,
IAB,1984,8760,,20,9
IAB,1984,8870,,1,
IAL,1984,8870,,1,
IAB,1984,9680,,3,
IAB,1984,9760,2,42,2
IAB,1984,9810,,660,6
IAB,1984,9920,432,458,1
IAB,1984,10010,,32,
IAB,1984,10050,,5,
IAB,1984,10090,,1900,3
IAB,1984,10110,,22,
IAB,1984,10120,,1,
IAB,1984,10140,,17,
IAB,1984,10170,1,11,1
IAB,1984,10190,,28,1
IAB,1984,10200,1,41,
IAL,1984,10480,,1,
IAB,1984,10500,,1,
IAB,1984,10660,,184,15
IAB,1984,10840,,1366,27
IAB,1984,10940,,13,
IAB,1984,10990,,4047,72
IAL,1984,10990,,59,
IAB,1984,11040,4,225,4
IAB,1984,11060,,11,
IAB,1984,11062,,2,
IAB,1984,11210,,110,2
IAB,1984,11220,,207,2
IAB,1984,11370,,189,
IAB,1984,11390,4,166,4
IAB,1984,11460,,138,
IAB,1984,11480,,28,
IAB,1984,11620,,6,
IAL,1984,11660,,2,
IAB,1984,11660,,3,
IAL,1984,11860,,1,
IAB,1984,11860,,3,
IAB,1984,11862,,2,
IAL,1984,11870,16,650,
IAB,1984,11870,30,1440,136
IAL,1984,11980,,252,
IAB,1984,11980,,158,1
IAL,1984,12000,,2256,
IAB,1984,12000,1,2737,94
IAL,1984,12010,,839,
IAB,1984,12010,1,2179,30
IAL,1984,12020,,8,
IAB,1984,12020,,27,1
IAB,1984,12200,23,138,85
IAB,1984,12260,,102,
IAB,1984,12360,,2,
IAB,1984,12380,,1,
IAB,1984,12410,,13,
IAB,1984,12430,,59,
IAB,1984,12500,5,82,2
IAB,1984,12510,15,199,2
IAB,1984,12530,89,26,1
IAB,1984,12590,,188,
IAB,1984,12600,4,22,1
IAB,1984,12620,,1,
IAB,1984,12640,,7,
IAB,1984,12650,,163,
IAB,1984,12670,2,346,
IAB,1984,12690,,1,
IAB,1984,12720,,1,
IAB,1984,12730,13,16,4
IAB,1984,12740,,72,
IAB,1984,12750,,303,
IAB,1984,12760,,606,5
IAL,1984,12770,,5,
IAB,1984,12770,37,2590,45
IAB,1984,13070,,7,
IAB,1984,13080,,465,1
IAB,1984,13110,,1111,10
IAB,1984,13120,,465,2
IAB,1984,13140,,83,1
IAB,1984,13150,,79,1
IAB,1984,13350,17,328,
IAB,1984,13480,,11,
IAB,1984,13490,,718,2
IAB,1984,13640,,33,9
IAB,1984,14370,6,162,45
IAB,1984,14400,,24,1
IAB,1984,14540,,1,
IAB,1984,14610,,91,1
IAB,1984,14620,,269,22
IAL,1984,14640,,16,
IAB,1984,14640,173,738,54
IAB,1984,14790,6,21,11
IAB,1984,14870,,36,
IAB,1984,14900,,299,3
IAL,1984,15080,,5,
IAB,1984,15080,,61,1
IAB,1984,15150,58,192,6
IAB,1984,15190,,9,
IAB,1984,15230,,29,
IAB,1984,15390,,8,1
IAB,1984,15490,,4,1
IAL,1984,15570,,1,
IAB,1984,15673,,4,
IAB,1984,15820,,1237,25
IAL,1984,15820,,229,
IAL,1984,15830,,5,
IAB,1984,15910,,30,
IAB,1984,15912,2,890,6
IAB,1984,15920,,244,1
IAB,1984,15922,,33,
IAB,1984,15980,2,775,10
IAL,1984,15980,,2,
IAB,1984,16360,4,13199,26
IAB,1984,16380,,5844,5
IAB,1984,16400,11,751,5
IAB,1984,16490,4,1169,5
IAB,1984,16530,2,1904,9
IAL,1984,16540,,7,
IAB,1984,16540,,3699,7
IAB,1984,16600,27,535,
IAB,1984,16620,,1,
IAB,1984,16630,,16,
IAB,1984,16634,,51,
IAB,1984,16660,,258,2
IAB,1984,16990,,1,
IAB,1984,17100,,35,2
IAL,1984,17170,,5,
IAB,1984,17170,1,517,3
IAB,1984,18570,,20,
IAB,1984,18580,5,25,
IAB,1984,18600,,113,
IAB,1984,18660,,4,
IAB,1984,18740,,1,
IAB,1984,18770,1,667,26
IAB,1984,18820,,58,
IAB,1985,520,25,1,
IAB,1985,980,17,6,
IAB,1985,1040,1,83,
IAB,1985,1080,,2,
IAB,1985,1190,,4,
IAB,1985,1220,,6,
IAB,1985,1240,29,2,
IAB,1985,1340,2,1,
IAB,1985,1520,7,18,1
IAB,1985,1780,,1,
IAB,1985,1790,,11,2
IAB,1985,1840,,181,22
IAB,1985,1860,1,544,197
IAB,1985,1890,,4,1
IAB,1985,1910,,30,3
IAB,1985,1960,,6,
IAB,1985,1980,,6,1
IAB,1985,2310,,4,
IAB,1985,2380,,4,
IAB,1985,2390,,3,
IAB,1985,2600,,11,3
IAB,1985,2610,,1,
IAL,1985,2630,13,1,
IAB,1985,2630,42,3,
IAB,1985,2670,,1,
IAB,1985,2690,,14,1
IAB,1985,2870,,48,1
IAB,1985,3040,11,17,
IAB,1985,3200,,1,
IAB,1985,3450,,17,
IAB,1985,3700,,4,
IAB,1985,3940,,68,1
IAB,1985,4240,,85,4
IAB,1985,4290,,271,13
IAB,1985,4550,44,6,1
IAB,1985,4560,41,8,
IAB,1985,4650,,1,
IAB,1985,4690,,10,
IAB,1985,4700,,1,
IAB,1985,4770,2,,
IAB,1985,4850,,52,
IAB,1985,4860,,2,
IAB,1985,4930,,77,6
IAB,1985,5020,,3,
IAB,1985,5090,,2,
IAB,1985,5170,,316,6
IAB,1985,5180,,2,
IAB,1985,5190,,33,2
IAB,1985,5290,,3,
IAB,1985,5320,,19,
IAB,1985,5380,,7,
IAB,1985,5410,,3,1
IAB,1985,5450,,3,
IAB,1985,5460,,5,
IAB,1985,5480,,15,
IAB,1985,5530,,3,
IAB,1985,5540,,42,
IAB,1985,5560,,31,8
IAB,1985,5750,40,,
IAB,1985,5780,,5,
IAB,1985,5820,,743,12
IAB,1985,5926,250,57,1
IAB,1985,6050,9,,
IAB,1985,6110,65,,
IAB,1985,6150,64,1,
IAB,1985,6240,102,16,
IAB,1985,6270,,88,1
IAB,1985,6280,,1,
IAB,1985,6700,,10,1
IAB,1985,6840,,4,
IAB,1985,6870,,43,4
IAL,1985,7240,,8,
IAB,1985,7240,7,8,
IAB,1985,7350,2,20,
IAB,1985,7390,,16,
IAB,1985,7440,,3,1
IAB,1985,7570,,39,
IAB,1985,7610,1,32,1
IAB,1985,7670,4,22,1
IAB,1985,7680,,1,
IAB,1985,7780,,6,
IAB,1985,7950,,157,
IAB,1985,8310,,135,18
IAB,1985,8400,,23,1
IAL,1985,8460,,16,
IAB,1985,8460,,19,
IAB,1985,8480,18,205,20
IAB,1985,8560,,33,10
IAL,1985,8760,,16,
IAB,1985,8760,,41,15
IAB,1985,8870,,5,
IAB,1985,9680,,1,
IAB,1985,9740,,1,
IAB,1985,9760,,94,
IAB,1985,9810,,406,4
IAB,1985,9920,415,433,1
IAB,1985,10010,,120,
IAB,1985,10050,,3,
IAB,1985,10090,,2618,
IAB,1985,10110,,18,
IAB,1985,10140,,12,
IAB,1985,10170,,394,3
IAB,1985,10190,5,21,
IAB,1985,10200,,46,
IAB,1985,10660,,151,16
IAB,1985,10840,,1359,45
IAB,1985,10940,,11,
IAB,1985,10990,,5191,145
IAB,1985,11040,,285,29
IAB,1985,11060,,1,
IAB,1985,11062,,3,
IAB,1985,11210,,50,1
IAB,1985,11220,4,238,1
IAB,1985,11370,,160,2
IAB,1985,11390,,59,
IAB,1985,11460,,80,
IAB,1985,11480,,20,
IAB,1985,11620,,2,
IAL,1985,11660,,1,
IAB,1985,11660,,1,
IAB,1985,11860,,6,
IAB,1985,11862,,16,1
IAL,1985,11870,50,463,
IAB,1985,11870,7,2140,182
IAB,1985,11980,,571,2
IAL,1985,11980,,4,
IAB,1985,12000,,4325,76
IAL,1985,12000,,246,
IAB,1985,12010,,1183,20
IAL,1985,12010,,48,
IAB,1985,12020,,51,
IAB,1985,12200,16,67,124
IAB,1985,12260,,14,
IAB,1985,12380,,8,
IAB,1985,12410,,8,
IAB,1985,12430,,36,2
IAB,1985,12500,,140,26
IAB,1985,12510,4,205,4
IAB,1985,12530,86,67,4
IAB,1985,12590,,259,2
IAB,1985,12600,,30,
IAB,1985,12610,,1,
IAB,1985,12640,,2,
IAB,1985,12650,,139,
IAB,1985,12670,,338,2
IAB,1985,12730,31,34,10
IAB,1985,12740,,122,2
IAB,1985,12750,,210,1
IAB,1985,12760,,642,3
IAB,1985,12770,30,2985,99
IAB,1985,13070,,3,
IAB,1985,13080,,543,4
IAB,1985,13110,,799,10
IAB,1985,13120,,565,6
IAB,1985,13140,,113,
IAB,1985,13150,,100,4
IAB,1985,13350,6,343,
IAB,1985,13480,,8,
IAB,1985,13490,,979,4
IAB,1985,13640,,202,41
IAB,1985,14370,,230,72
IAB,1985,14400,20,38,3
IAB,1985,14420,,8,
IAB,1985,14610,,56,2
IAB,1985,14620,161,241,25
IAB,1985,14640,306,750,94
IAB,1985,14790,11,37,22
IAB,1985,14860,,1,
IAB,1985,14870,,41,3
IAB,1985,14900,,170,29
IAB,1985,15080,,23,
IAL,1985,15080,,10,
IAB,1985,15150,95,178,41
IAB,1985,15230,,22,
IAB,1985,15390,,25,1
IAL,1985,15390,,2,
IAB,1985,15490,,18,
IAB,1985,15570,,2,
IAB,1985,15600,,1,
IAB,1985,15720,,1,
IAB,1985,15820,,1023,34
IAL,1985,15820,,104,
IAB,1985,15910,,230,
IAB,1985,15912,,1970,22
IAB,1985,15920,,29,1
IAB,1985,15980,,1264,30
IAB,1985,16040,,2,
IAB,1985,16110,,6,
IAB,1985,16360,11,13809,50
IAB,1985,16380,,3706,5
IAB,1985,16400,6,1127,4
IAB,1985,16440,,6,
IAB,1985,16490,19,1481,16
IAB,1985,16530,,2102,13
IAB,1985,16540,,6329,6
IAB,1985,16600,9,1069,1
IAB,1985,16630,,11,
IAB,1985,16650,,2,
IAB,1985,16660,,672,1
IAB,1985,17100,,69,
IAL,1985,17170,,31,
IAB,1985,17170,,1629,11
IAB,1985,18570,,20,
IAB,1985,18580,3,20,
IAB,1985,18600,,15,
IAB,1985,18660,,1,
IAB,1985,18770,,902,78
IAB,1985,18810,,1,
IAB,1985,18820,,41,
IAB,1986,70,,1,
IAB,1986,360,,621,
IAB,1986,520,176,168,
