"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"HRZ",2017,"Coturnix coturnix",3700,0,47,47
"HRZ",2018,"Coturnix coturnix",3700,4,0,51
"HRZ",2019,"Coturnix coturnix",3700,0,1,52
"HRZ",2020,"Coturnix coturnix",3700,0,0,52
"HRZ",2017,"Rallus aquaticus",4070,0,22,18
"HRZ",2018,"Rallus aquaticus",4070,0,18,36
"HRZ",2019,"Rallus aquaticus",4070,0,1,37
"HRZ",2020,"Rallus aquaticus",4070,0,13,50
"HRZ",2017,"Porzana porzana",4080,0,5,5
"HRZ",2018,"Porzana porzana",4080,0,2,7
"HRZ",2019,"Porzana porzana",4080,0,3,10
"HRZ",2020,"Porzana porzana",4080,0,11,22
"HRZ",2017,"Porzana parva",4100,0,3,3
"HRZ",2018,"Porzana parva",4100,0,1,4
"HRZ",2019,"Porzana parva",4100,0,0,4
"HRZ",2020,"Porzana parva",4100,0,0,4
"HRZ",2017,"Gallinula chloropus",4240,0,1,1
"HRZ",2018,"Gallinula chloropus",4240,0,0,1
"HRZ",2019,"Gallinula chloropus",4240,0,0,1
"HRZ",2020,"Gallinula chloropus",4240,0,1,2
"HRZ",2017,"Himantopus himantopus",4550,8,0,8
"HRZ",2018,"Himantopus himantopus",4550,1,0,9
"HRZ",2019,"Himantopus himantopus",4550,1,0,10
"HRZ",2020,"Himantopus himantopus",4550,0,0,10
"HRZ",2017,"Burhinus oedicnemus",4590,0,0,0
"HRZ",2018,"Burhinus oedicnemus",4590,0,1,1
"HRZ",2019,"Burhinus oedicnemus",4590,0,0,1
"HRZ",2020,"Burhinus oedicnemus",4590,0,0,1
"HRZ",2017,"Glareola pratincola",4650,0,0,0
"HRZ",2018,"Glareola pratincola",4650,0,0,0
"HRZ",2019,"Glareola pratincola",4650,0,7,7
"HRZ",2020,"Glareola pratincola",4650,0,0,7
"HRZ",2017,"Charadrius dubius",4690,2,4,6
"HRZ",2018,"Charadrius dubius",4690,0,0,6
"HRZ",2019,"Charadrius dubius",4690,0,1,7
"HRZ",2020,"Charadrius dubius",4690,0,0,7
"HRZ",2017,"Charadrius hiaticula",4700,0,0,0
"HRZ",2018,"Charadrius hiaticula",4700,0,0,0
"HRZ",2019,"Charadrius hiaticula",4700,0,6,6
"HRZ",2020,"Charadrius hiaticula",4700,0,0,6
"HRZ",2017,"Calidris canutus",4960,0,3,3
"HRZ",2018,"Calidris canutus",4960,0,0,3
"HRZ",2019,"Calidris canutus",4960,0,0,3
"HRZ",2020,"Calidris canutus",4960,0,0,3
"HRZ",2017,"Calidris minuta",5010,0,3,3
"HRZ",2018,"Calidris minuta",5010,0,0,3
"HRZ",2019,"Calidris minuta",5010,0,9,10
"HRZ",2020,"Calidris minuta",5010,0,0,10
"HRZ",2017,"Calidris temminckii",5020,0,0,0
"HRZ",2018,"Calidris temminckii",5020,0,0,0
"HRZ",2019,"Calidris temminckii",5020,0,1,1
"HRZ",2020,"Calidris temminckii",5020,0,0,1
"HRZ",2017,"Calidris alpina",5120,0,6,21
"HRZ",2018,"Calidris alpina",5120,0,1,22
"HRZ",2019,"Calidris alpina",5120,0,47,56
"HRZ",2020,"Calidris alpina",5120,0,2,56
"HRZ",2017,"Philomachus pugnax",5170,0,0,0
"HRZ",2018,"Philomachus pugnax",5170,0,0,0
"HRZ",2019,"Philomachus pugnax",5170,0,1,1
"HRZ",2020,"Philomachus pugnax",5170,0,0,1
"HRZ",2017,"Lymnocryptes minimus",5180,0,0,0
"HRZ",2018,"Lymnocryptes minimus",5180,0,1,1
"HRZ",2019,"Lymnocryptes minimus",5180,0,2,3
"HRZ",2020,"Lymnocryptes minimus",5180,0,0,3
"HRZ",2017,"Gallinago gallinago",5190,0,0,0
"HRZ",2018,"Gallinago gallinago",5190,0,6,6
"HRZ",2019,"Gallinago gallinago",5190,0,5,11
"HRZ",2020,"Gallinago gallinago",5190,0,0,11
"HRZ",2017,"Scolopax rusticola",5290,0,0,0
"HRZ",2018,"Scolopax rusticola",5290,0,0,0
"HRZ",2019,"Scolopax rusticola",5290,0,0,0
"HRZ",2020,"Scolopax rusticola",5290,0,1,1
"HRZ",2017,"Numenius phaeopus",5380,0,0,0
"HRZ",2018,"Numenius phaeopus",5380,0,0,0
"HRZ",2019,"Numenius phaeopus",5380,0,1,1
"HRZ",2020,"Numenius phaeopus",5380,0,0,1
"HRZ",2017,"Tringa nebularia",5480,0,1,1
"HRZ",2018,"Tringa nebularia",5480,0,0,1
"HRZ",2019,"Tringa nebularia",5480,0,4,5
"HRZ",2020,"Tringa nebularia",5480,0,0,5
"HRZ",2017,"Tringa ochropus",5530,0,1,1
"HRZ",2018,"Tringa ochropus",5530,0,0,1
"HRZ",2019,"Tringa ochropus",5530,0,1,2
"HRZ",2020,"Tringa ochropus",5530,0,0,2
"HRZ",2017,"Tringa glareola",5540,0,4,4
"HRZ",2018,"Tringa glareola",5540,0,2,6
"HRZ",2019,"Tringa glareola",5540,0,3,9
"HRZ",2020,"Tringa glareola",5540,0,0,9
"HRZ",2017,"Actitis hypoleucos",5560,0,15,13
"HRZ",2018,"Actitis hypoleucos",5560,0,1,14
"HRZ",2019,"Actitis hypoleucos",5560,0,17,29
"HRZ",2020,"Actitis hypoleucos",5560,0,0,29
"HRZ",2017,"Arenaria interpres",5610,0,1,1
"HRZ",2018,"Arenaria interpres",5610,0,0,1
"HRZ",2019,"Arenaria interpres",5610,0,0,1
"HRZ",2020,"Arenaria interpres",5610,0,0,1
"HRZ",2017,"Larus ridibundus",5820,0,2602,62
"HRZ",2018,"Larus ridibundus",5820,0,2558,107
"HRZ",2019,"Larus ridibundus",5820,0,3053,755
"HRZ",2020,"Larus ridibundus",5820,0,3108,1766
"HRZ",2017,"Larus audouinii",5880,4,0,4
"HRZ",2018,"Larus audouinii",5880,14,0,18
"HRZ",2019,"Larus audouinii",5880,2,16,28
"HRZ",2020,"Larus audouinii",5880,28,18,28
"HRZ",2017,"Larus canus",5900,0,11,6
"HRZ",2018,"Larus canus",5900,0,21,21
"HRZ",2019,"Larus canus",5900,0,15,30
"HRZ",2020,"Larus canus",5900,0,7,37
"HRZ",2017,"Larus fuscus",5910,0,0,0
"HRZ",2018,"Larus fuscus",5910,0,0,0
"HRZ",2019,"Larus fuscus",5910,0,4,0
"HRZ",2020,"Larus fuscus",5910,0,0,0
"HRZ",2017,"Larus argentatus",5920,0,9,7
"HRZ",2018,"Larus argentatus",5920,0,0,7
"HRZ",2019,"Larus argentatus",5920,0,0,7
"HRZ",2020,"Larus argentatus",5920,0,4,9
"HRZ",2017,"Larus michahellis",5926,601,362,957
"HRZ",2018,"Larus michahellis",5926,387,65,1397
"HRZ",2019,"Larus michahellis",5926,491,185,1786
"HRZ",2020,"Larus michahellis",5926,468,400,2328
"HRZ",2017,"Larus cachinnans",5927,0,102,87
"HRZ",2018,"Larus cachinnans",5927,0,5,87
"HRZ",2019,"Larus cachinnans",5927,0,55,87
"HRZ",2020,"Larus cachinnans",5927,0,50,87
"HRZ",2017,"Sterna hirundo",6150,193,2,193
"HRZ",2018,"Sterna hirundo",6150,120,28,328
"HRZ",2019,"Sterna hirundo",6150,187,0,464
"HRZ",2020,"Sterna hirundo",6150,118,50,538
"HRZ",2017,"Columba livia",6650,0,0,0
"HRZ",2018,"Columba livia",6650,0,0,0
"HRZ",2019,"Columba livia",6650,0,2,2
"HRZ",2020,"Columba livia",6650,0,0,2
"HRZ",2017,"Columba livia var. domestica",6659,0,0,0
"HRZ",2018,"Columba livia var. domestica",6659,0,0,0
"HRZ",2019,"Columba livia var. domestica",6659,0,7,7
"HRZ",2020,"Columba livia var. domestica",6659,0,0,7
"HRZ",2017,"Columba palumbus",6700,0,0,0
"HRZ",2018,"Columba palumbus",6700,4,0,4
"HRZ",2019,"Columba palumbus",6700,0,0,4
"HRZ",2020,"Columba palumbus",6700,0,0,4
"HRZ",2017,"Streptopelia decaocto",6840,0,2,2
"HRZ",2018,"Streptopelia decaocto",6840,8,2,12
"HRZ",2019,"Streptopelia decaocto",6840,0,0,12
"HRZ",2020,"Streptopelia decaocto",6840,2,2,16
"HRZ",2017,"Streptopelia turtur",6870,2,3,5
"HRZ",2018,"Streptopelia turtur",6870,3,2,12
"HRZ",2019,"Streptopelia turtur",6870,0,9,21
"HRZ",2020,"Streptopelia turtur",6870,0,0,21
"HRZ",2017,"Cuculus canorus",7240,1,0,1
"HRZ",2018,"Cuculus canorus",7240,0,0,1
"HRZ",2019,"Cuculus canorus",7240,0,2,3
"HRZ",2020,"Cuculus canorus",7240,0,0,3
"HRZ",2017,"Tyto alba",7350,0,1,1
"HRZ",2018,"Tyto alba",7350,5,0,6
"HRZ",2019,"Tyto alba",7350,0,0,6
"HRZ",2020,"Tyto alba",7350,0,7,13
"HRZ",2017,"Otus scops",7390,14,55,65
"HRZ",2018,"Otus scops",7390,14,49,118
"HRZ",2019,"Otus scops",7390,36,75,228
"HRZ",2020,"Otus scops",7390,31,29,273
"HRZ",2017,"Bubo bubo",7440,2,2,4
"HRZ",2018,"Bubo bubo",7440,6,0,8
"HRZ",2019,"Bubo bubo",7440,2,4,14
"HRZ",2020,"Bubo bubo",7440,3,0,17
"HRZ",2017,"Athene noctua",7570,0,1,1
"HRZ",2018,"Athene noctua",7570,3,3,5
"HRZ",2019,"Athene noctua",7570,0,0,5
"HRZ",2020,"Athene noctua",7570,0,0,5
"HRZ",2017,"Strix aluco",7610,0,3,3
"HRZ",2018,"Strix aluco",7610,0,0,3
"HRZ",2019,"Strix aluco",7610,1,1,5
"HRZ",2020,"Strix aluco",7610,0,1,6
"HRZ",2017,"Strix uralensis",7650,24,0,24
"HRZ",2018,"Strix uralensis",7650,0,0,24
"HRZ",2019,"Strix uralensis",7650,0,0,24
"HRZ",2020,"Strix uralensis",7650,0,0,24
"HRZ",2017,"Asio otus",7670,13,4,16
"HRZ",2018,"Asio otus",7670,2,1,18
"HRZ",2019,"Asio otus",7670,5,2,25
"HRZ",2020,"Asio otus",7670,0,0,25
"HRZ",2017,"Caprimulgus europaeus",7780,0,52,51
"HRZ",2018,"Caprimulgus europaeus",7780,0,53,104
"HRZ",2019,"Caprimulgus europaeus",7780,0,51,154
"HRZ",2020,"Caprimulgus europaeus",7780,0,36,193
"HRZ",2017,"Apus apus",7950,0,0,0
"HRZ",2018,"Apus apus",7950,0,1,1
"HRZ",2019,"Apus apus",7950,0,0,1
"HRZ",2020,"Apus apus",7950,0,0,1
"HRZ",2017,"Apus pallidus",7960,0,14,14
"HRZ",2018,"Apus pallidus",7960,0,0,14
"HRZ",2019,"Apus pallidus",7960,0,1,15
"HRZ",2020,"Apus pallidus",7960,0,0,15
"HRZ",2017,"Alcedo atthis",8310,0,146,157
"HRZ",2018,"Alcedo atthis",8310,0,213,362
"HRZ",2019,"Alcedo atthis",8310,0,178,523
"HRZ",2020,"Alcedo atthis",8310,0,18,543
"HRZ",2017,"Merops apiaster",8400,0,4,4
"HRZ",2018,"Merops apiaster",8400,0,26,30
"HRZ",2019,"Merops apiaster",8400,0,35,65
"HRZ",2020,"Merops apiaster",8400,0,3,69
"HRZ",2017,"Coracias garrulus",8410,22,0,33
"HRZ",2018,"Coracias garrulus",8410,101,8,140
"HRZ",2019,"Coracias garrulus",8410,141,6,287
"HRZ",2020,"Coracias garrulus",8410,172,4,462
"HRZ",2017,"Upupa epops",8460,0,2,2
"HRZ",2018,"Upupa epops",8460,5,3,10
"HRZ",2019,"Upupa epops",8460,0,1,11
"HRZ",2020,"Upupa epops",8460,5,3,19
"HRZ",2017,"Jynx torquilla",8480,27,32,58
"HRZ",2018,"Jynx torquilla",8480,34,24,116
"HRZ",2019,"Jynx torquilla",8480,16,16,147
"HRZ",2020,"Jynx torquilla",8480,27,18,175
"HRZ",2017,"Picus canus",8550,0,2,2
"HRZ",2018,"Picus canus",8550,0,2,4
"HRZ",2019,"Picus canus",8550,1,2,7
"HRZ",2020,"Picus canus",8550,0,0,7
"HRZ",2017,"Picus viridis",8560,0,1,1
"HRZ",2018,"Picus viridis",8560,0,0,1
"HRZ",2019,"Picus viridis",8560,0,1,2
"HRZ",2020,"Picus viridis",8560,0,0,2
"HRZ",2017,"Dryocopus martius",8630,0,0,0
"HRZ",2018,"Dryocopus martius",8630,0,1,1
"HRZ",2019,"Dryocopus martius",8630,0,0,1
"HRZ",2020,"Dryocopus martius",8630,0,0,1
"HRZ",2017,"Dendrocopos major",8760,0,23,20
"HRZ",2018,"Dendrocopos major",8760,0,11,30
"HRZ",2019,"Dendrocopos major",8760,0,10,40
"HRZ",2020,"Dendrocopos major",8760,0,4,44
"HRZ",2017,"Dendrocopos medius",8830,0,7,7
"HRZ",2018,"Dendrocopos medius",8830,0,1,8
"HRZ",2019,"Dendrocopos medius",8830,0,1,9
"HRZ",2020,"Dendrocopos medius",8830,0,1,10
"HRZ",2017,"Dendrocopos minor",8870,0,4,3
"HRZ",2018,"Dendrocopos minor",8870,0,0,3
"HRZ",2019,"Dendrocopos minor",8870,0,0,3
"HRZ",2020,"Dendrocopos minor",8870,0,0,3
"HRZ",2017,"Galerida cristata",9720,0,0,0
"HRZ",2018,"Galerida cristata",9720,0,3,3
"HRZ",2019,"Galerida cristata",9720,0,0,3
"HRZ",2020,"Galerida cristata",9720,0,0,3
"HRZ",2017,"Lullula arborea",9740,0,0,0
"HRZ",2018,"Lullula arborea",9740,0,1,1
"HRZ",2019,"Lullula arborea",9740,0,0,1
"HRZ",2020,"Lullula arborea",9740,0,0,1
"HRZ",2017,"Riparia riparia",9810,0,228,228
"HRZ",2018,"Riparia riparia",9810,0,13,241
"HRZ",2019,"Riparia riparia",9810,0,19,260
"HRZ",2020,"Riparia riparia",9810,0,328,578
"HRZ",2017,"Hirundo rustica",9920,17,195,381
"HRZ",2018,"Hirundo rustica",9920,97,1356,1834
"HRZ",2019,"Hirundo rustica",9920,31,393,2254
"HRZ",2020,"Hirundo rustica",9920,11,89,2354
"HRZ",2017,"Hirundo daurica",9950,0,0,0
"HRZ",2018,"Hirundo daurica",9950,0,3,3
"HRZ",2019,"Hirundo daurica",9950,0,2,4
"HRZ",2020,"Hirundo daurica",9950,0,0,5
"HRZ",2017,"Delichon urbicum",10010,2,1,3
"HRZ",2018,"Delichon urbicum",10010,0,6,9
"HRZ",2019,"Delichon urbicum",10010,0,4,13
"HRZ",2020,"Delichon urbicum",10010,3,0,16
"HRZ",2017,"Anthus campestris",10050,0,0,0
"HRZ",2018,"Anthus campestris",10050,0,1,1
"HRZ",2019,"Anthus campestris",10050,0,0,1
"HRZ",2020,"Anthus campestris",10050,0,0,1
"HRZ",2017,"Anthus trivialis",10090,0,4,5
"HRZ",2018,"Anthus trivialis",10090,0,6,11
"HRZ",2019,"Anthus trivialis",10090,0,15,26
"HRZ",2020,"Anthus trivialis",10090,0,13,39
"HRZ",2017,"Anthus pratensis",10110,0,1,1
"HRZ",2018,"Anthus pratensis",10110,0,0,1
"HRZ",2019,"Anthus pratensis",10110,0,2,3
"HRZ",2020,"Anthus pratensis",10110,0,0,3
"HRZ",2017,"Anthus petrosus",10140,0,0,0
"HRZ",2018,"Anthus petrosus",10140,0,1,1
"HRZ",2019,"Anthus petrosus",10140,0,0,1
"HRZ",2020,"Anthus petrosus",10140,0,0,1
"HRZ",2017,"Motacilla flava",10170,5,16,21
"HRZ",2018,"Motacilla flava",10170,0,3,24
"HRZ",2019,"Motacilla flava",10170,0,15,39
"HRZ",2020,"Motacilla flava",10170,0,10,49
"HRZ",2017,"Motacilla cinerea",10190,0,0,0
"HRZ",2018,"Motacilla cinerea",10190,0,1,1
"HRZ",2019,"Motacilla cinerea",10190,0,2,3
"HRZ",2020,"Motacilla cinerea",10190,0,32,35
"HRZ",2017,"Motacilla alba",10200,0,8,8
"HRZ",2018,"Motacilla alba",10200,0,3,11
"HRZ",2019,"Motacilla alba",10200,0,87,99
"HRZ",2020,"Motacilla alba",10200,0,2,101
"HRZ",2017,"Cinclus cinclus",10500,0,0,0
"HRZ",2018,"Cinclus cinclus",10500,0,0,0
"HRZ",2019,"Cinclus cinclus",10500,0,0,0
"HRZ",2020,"Cinclus cinclus",10500,5,23,28
"HRZ",2017,"Troglodytes troglodytes",10660,0,91,58
"HRZ",2018,"Troglodytes troglodytes",10660,6,77,140
"HRZ",2019,"Troglodytes troglodytes",10660,0,127,265
"HRZ",2020,"Troglodytes troglodytes",10660,0,39,304
"HRZ",2017,"Prunella modularis",10840,0,154,146
"HRZ",2018,"Prunella modularis",10840,0,185,331
"HRZ",2019,"Prunella modularis",10840,0,138,470
"HRZ",2020,"Prunella modularis",10840,0,154,625
"HRZ",2017,"Erithacus rubecula",10990,2,1730,1427
"HRZ",2018,"Erithacus rubecula",10990,14,1996,3209
"HRZ",2019,"Erithacus rubecula",10990,0,1618,4668
"HRZ",2020,"Erithacus rubecula",10990,0,906,5554
"HRZ",2017,"Luscinia luscinia",11030,0,3,3
"HRZ",2018,"Luscinia luscinia",11030,0,1,4
"HRZ",2019,"Luscinia luscinia",11030,0,0,4
"HRZ",2020,"Luscinia luscinia",11030,0,0,4
"HRZ",2017,"Luscinia megarhynchos",11040,0,41,32
"HRZ",2018,"Luscinia megarhynchos",11040,0,54,81
"HRZ",2019,"Luscinia megarhynchos",11040,0,62,141
"HRZ",2020,"Luscinia megarhynchos",11040,0,68,213
"HRZ",2017,"Luscinia svecica",11060,0,105,119
"HRZ",2018,"Luscinia svecica",11060,0,79,198
"HRZ",2019,"Luscinia svecica",11060,0,64,262
"HRZ",2020,"Luscinia svecica",11060,0,4,268
"HRZ",2017,"Luscinia svecica cyanecula",11062,0,0,0
"HRZ",2018,"Luscinia svecica cyanecula",11062,0,8,7
"HRZ",2019,"Luscinia svecica cyanecula",11062,0,18,23
"HRZ",2020,"Luscinia svecica cyanecula",11062,0,4,23
"HRZ",2017,"Phoenicurus ochruros",11210,14,6,22
"HRZ",2018,"Phoenicurus ochruros",11210,22,16,60
"HRZ",2019,"Phoenicurus ochruros",11210,10,21,91
"HRZ",2020,"Phoenicurus ochruros",11210,26,27,144
"HRZ",2017,"Phoenicurus phoenicurus",11220,0,30,30
"HRZ",2018,"Phoenicurus phoenicurus",11220,0,35,60
"HRZ",2019,"Phoenicurus phoenicurus",11220,0,27,87
"HRZ",2020,"Phoenicurus phoenicurus",11220,0,32,119
"HRZ",2017,"Saxicola rubetra",11370,0,14,15
"HRZ",2018,"Saxicola rubetra",11370,0,11,26
"HRZ",2019,"Saxicola rubetra",11370,0,26,52
"HRZ",2020,"Saxicola rubetra",11370,5,3,60
"HRZ",2017,"Saxicola torquatus",11390,0,15,13
"HRZ",2018,"Saxicola torquatus",11390,11,10,34
"HRZ",2019,"Saxicola torquatus",11390,0,24,58
"HRZ",2020,"Saxicola torquatus",11390,0,23,87
"HRZ",2017,"Oenanthe oenanthe",11460,0,1,1
"HRZ",2018,"Oenanthe oenanthe",11460,0,0,1
"HRZ",2019,"Oenanthe oenanthe",11460,0,3,4
"HRZ",2020,"Oenanthe oenanthe",11460,0,0,4
"HRZ",2017,"Oenanthe hispanica",11480,0,7,7
"HRZ",2018,"Oenanthe hispanica",11480,0,0,7
"HRZ",2019,"Oenanthe hispanica",11480,0,0,7
"HRZ",2020,"Oenanthe hispanica",11480,0,0,7
"HRZ",2017,"Monticola solitarius",11660,5,1,6
"HRZ",2018,"Monticola solitarius",11660,8,0,14
"HRZ",2019,"Monticola solitarius",11660,0,3,17
"HRZ",2020,"Monticola solitarius",11660,0,0,17
"HRZ",2017,"Turdus torquatus",11860,0,1,1
"HRZ",2018,"Turdus torquatus",11860,0,0,1
"HRZ",2019,"Turdus torquatus",11860,0,0,1
"HRZ",2020,"Turdus torquatus",11860,0,0,1
"HRZ",2017,"Turdus merula",11870,1,468,425
"HRZ",2018,"Turdus merula",11870,24,295,713
"HRZ",2019,"Turdus merula",11870,0,395,1077
"HRZ",2020,"Turdus merula",11870,7,163,1242
"HRZ",2017,"Turdus pilaris",11980,0,1,1
"HRZ",2018,"Turdus pilaris",11980,0,1,2
"HRZ",2019,"Turdus pilaris",11980,0,0,2
"HRZ",2020,"Turdus pilaris",11980,0,0,2
"HRZ",2017,"Turdus philomelos",12000,0,59,58
"HRZ",2018,"Turdus philomelos",12000,14,39,111
"HRZ",2019,"Turdus philomelos",12000,1,103,216
"HRZ",2020,"Turdus philomelos",12000,4,12,232
"HRZ",2017,"Turdus iliacus",12010,0,2,1
"HRZ",2018,"Turdus iliacus",12010,0,1,2
"HRZ",2019,"Turdus iliacus",12010,0,0,2
"HRZ",2020,"Turdus iliacus",12010,0,0,2
"HRZ",2017,"Turdus viscivorus",12020,0,1,1
"HRZ",2018,"Turdus viscivorus",12020,0,1,2
"HRZ",2019,"Turdus viscivorus",12020,0,0,2
"HRZ",2020,"Turdus viscivorus",12020,0,0,2
"HRZ",2017,"Cettia cetti",12200,0,206,176
"HRZ",2018,"Cettia cetti",12200,1,299,450
"HRZ",2019,"Cettia cetti",12200,0,275,657
"HRZ",2020,"Cettia cetti",12200,0,163,820
"HRZ",2017,"Locustella naevia",12360,0,11,12
"HRZ",2018,"Locustella naevia",12360,0,3,15
"HRZ",2019,"Locustella naevia",12360,0,3,18
"HRZ",2020,"Locustella naevia",12360,0,11,29
"HRZ",2017,"Locustella luscinioides",12380,0,117,120
"HRZ",2018,"Locustella luscinioides",12380,0,162,278
"HRZ",2019,"Locustella luscinioides",12380,0,73,348
"HRZ",2020,"Locustella luscinioides",12380,0,18,366
"HRZ",2017,"Acrocephalus melanopogon",12410,0,709,467
"HRZ",2018,"Acrocephalus melanopogon",12410,0,384,844
"HRZ",2019,"Acrocephalus melanopogon",12410,0,685,1497
"HRZ",2020,"Acrocephalus melanopogon",12410,0,277,1756
"HRZ",2017,"Acrocephalus paludicola",12420,0,2,2
"HRZ",2018,"Acrocephalus paludicola",12420,0,0,2
"HRZ",2019,"Acrocephalus paludicola",12420,0,0,2
"HRZ",2020,"Acrocephalus paludicola",12420,0,0,2
"HRZ",2017,"Acrocephalus schoenobaenus",12430,0,1223,1290
"HRZ",2018,"Acrocephalus schoenobaenus",12430,0,908,2192
"HRZ",2019,"Acrocephalus schoenobaenus",12430,0,821,3005
