"Scheme","Year ","Species  ","EURING","Pulli ","Age Unknown","Full Grown","Total ringed"
"HGB",1951,"Regulus ignicapilla","13150",0,0,1,1
"HGB",1951,"Muscicapa striata","13350",0,0,10,10
"HGB",1951,"Ficedula parva","13430",0,0,1,1
"HGB",1951,"Ficedula albicollis","13480",0,0,1,1
"HGB",1951,"Aegithalos caudatus","14370",13,0,3,16
"HGB",1951,"Poecile palustris","14400",0,0,4,4
"HGB",1951,"Parus major","14640",51,0,31,82
"HGB",1951,"Cyanistes caeruleus","14620",0,0,7,7
"HGB",1951,"Sitta europaea","14790",0,0,1,1
"HGB",1951,"Certhia sp.","14879",0,0,1,1
"HGB",1951,"Remiz pendulinus","14900",2,0,0,2
"HGB",1951,"Lanius collurio","15150",11,0,6,17
"HGB",1951,"Lanius minor","15190",2,0,0,2
"HGB",1951,"Garrulus glandarius","15390",0,0,3,3
"HGB",1951,"Sturnus vulgaris","15820",20,0,0,20
"HGB",1951,"Passer montanus","15980",26,0,3,29
"HGB",1951,"Fringilla coelebs","16360",0,0,60,60
"HGB",1951,"Fringilla montifringilla","16380",0,0,3,3
"HGB",1951,"Serinus serinus","16400",0,0,25,25
"HGB",1951,"Chloris chloris","16490",0,0,89,89
"HGB",1951,"Carduelis carduelis","16530",2,0,292,294
"HGB",1951,"Spinus spinus","16540",0,0,156,156
"HGB",1951,"Linaria cannabina","16600",4,0,75,79
"HGB",1951,"Acanthis flammea/cabaret","16630",0,0,1,1
"HGB",1951,"Pyrrhula pyrrhula","17100",0,0,8,8
"HGB",1951,"Coccothraustes coccothraustes","17170",0,0,5,5
"HGB",1951,"Emberiza citrinella","18570",5,0,6,11
"HGB",1952,"Mareca strepera","01820",3,0,0,3
"HGB",1952,"Anas platyrhynchos","01860",5,0,2,7
"HGB",1952,"Aythya nyroca","02020",21,0,0,21
"HGB",1952,"Coturnix coturnix","03700",0,0,6,6
"HGB",1952,"Phasianus colchicus","03940",1,0,0,1
"HGB",1952,"Podiceps nigricollis","00120",5,0,0,5
"HGB",1952,"Ixobrychus minutus","00980",17,0,2,19
"HGB",1952,"Nycticorax nycticorax","01040",93,0,0,93
"HGB",1952,"Ardeola ralloides","01080",14,0,0,14
"HGB",1952,"Egretta garzetta","01190",0,0,4,4
"HGB",1952,"Ardea cinerea","01220",4,0,1,5
"HGB",1952,"Ardea purpurea","01240",38,0,0,38
"HGB",1952,"Ciconia ciconia","01340",3,0,0,3
"HGB",1952,"Platalea leucorodia","01440",10,0,0,10
"HGB",1952,"Pernis apivorus","02310",0,0,3,3
"HGB",1952,"Circus aeruginosus","02600",6,0,0,6
"HGB",1952,"Accipiter gentilis","02670",0,0,1,1
"HGB",1952,"Accipiter nisus","02690",2,0,5,7
"HGB",1952,"Buteo buteo","02870",1,0,0,1
"HGB",1952,"Falco tinnunculus","03040",16,0,4,20
"HGB",1952,"Zapornia parva","04100",2,0,0,2
"HGB",1952,"Gallinula chloropus","04240",1,0,0,1
"HGB",1952,"Fulica atra","04290",1,0,1,2
"HGB",1952,"Himantopus himantopus","04550",4,0,0,4
"HGB",1952,"Recurvirostra avosetta","04560",42,0,4,46
"HGB",1952,"Vanellus vanellus","04930",10,0,0,10
"HGB",1952,"Calidris alpina","05120",0,0,1,1
"HGB",1952,"Limosa limosa","05320",1,0,0,1
"HGB",1952,"Tringa totanus","05460",16,0,0,16
"HGB",1952,"Chroicocephalus ridibundus","05820",285,0,0,285
"HGB",1952,"Sterna hirundo","06150",181,0,9,190
"HGB",1952,"Columba palumbus","06700",0,0,2,2
"HGB",1952,"Streptopelia decaocto","06840",7,0,10,17
"HGB",1952,"Streptopelia turtur","06870",9,0,9,18
"HGB",1952,"Cuculus canorus","07240",0,0,1,1
"HGB",1952,"Athene noctua","07570",2,0,4,6
"HGB",1952,"Strix aluco","07610",1,0,0,1
"HGB",1952,"Asio otus","07670",9,0,0,9
"HGB",1952,"Caprimulgus europaeus","07780",1,0,0,1
"HGB",1952,"Merops apiaster","08400",21,0,4,25
"HGB",1952,"Upupa epops","08460",29,0,5,34
"HGB",1952,"Jynx torquilla","08480",2,0,5,7
"HGB",1952,"Picus viridis","08560",3,0,8,11
"HGB",1952,"Dendrocopos major","08760",0,0,15,15
"HGB",1952,"Dendrocopos syriacus","08780",0,0,1,1
"HGB",1952,"Dendrocoptes medius","08830",0,0,2,2
"HGB",1952,"Galerida cristata","09720",3,0,7,10
"HGB",1952,"Lullula arborea","09740",14,0,44,58
"HGB",1952,"Alauda arvensis","09760",3,0,12,15
"HGB",1952,"Riparia riparia","09810",4,0,0,4
"HGB",1952,"Hirundo rustica","09920",73,0,8,81
"HGB",1952,"Anthus campestris","10050",0,0,4,4
"HGB",1952,"Anthus trivialis","10090",1,0,22,23
"HGB",1952,"Motacilla flava","10170",8,0,0,8
"HGB",1952,"Motacilla cinerea","10190",0,0,1,1
"HGB",1952,"Motacilla alba","10200",19,0,10,29
"HGB",1952,"Troglodytes troglodytes","10660",0,0,5,5
"HGB",1952,"Prunella modularis","10840",0,0,4,4
"HGB",1952,"Erithacus rubecula","10990",12,0,82,94
"HGB",1952,"Luscinia luscinia","11030",0,0,4,4
"HGB",1952,"Luscinia megarhynchos","11040",17,0,140,157
"HGB",1952,"Phoenicurus ochruros","11210",7,0,8,15
"HGB",1952,"Phoenicurus phoenicurus","11220",19,0,30,49
"HGB",1952,"Saxicola rubetra","11370",11,0,1,12
"HGB",1952,"Saxicola rubicola","11390",11,0,17,28
"HGB",1952,"Oenanthe oenanthe","11460",9,0,26,35
"HGB",1952,"Monticola saxatilis","11620",2,0,1,3
"HGB",1952,"Turdus merula","11870",80,0,44,124
"HGB",1952,"Turdus philomelos","12000",6,0,20,26
"HGB",1952,"Turdus viscivorus","12020",0,0,5,5
"HGB",1952,"Acrocephalus schoenobaenus","12430",0,0,6,6
"HGB",1952,"Acrocephalus scirpaceus","12510",0,0,3,3
"HGB",1952,"Acrocephalus arundinaceus","12530",36,0,6,42
"HGB",1952,"Curruca nisoria","12730",1,0,2,3
"HGB",1952,"Curruca curruca","12740",0,0,11,11
"HGB",1952,"Curruca communis","12750",0,0,23,23
"HGB",1952,"Sylvia borin","12760",3,0,14,17
"HGB",1952,"Sylvia atricapilla","12770",6,0,52,58
"HGB",1952,"Phylloscopus sibilatrix","13080",0,0,4,4
"HGB",1952,"Phylloscopus collybita","13110",2,0,35,37
"HGB",1952,"Phylloscopus trochilus","13120",0,0,10,10
"HGB",1952,"Regulus regulus","13140",0,0,1,1
"HGB",1952,"Muscicapa striata","13350",5,0,10,15
"HGB",1952,"Ficedula parva","13430",0,0,1,1
"HGB",1952,"Ficedula albicollis","13480",0,0,7,7
"HGB",1952,"Ficedula hypoleuca","13490",0,0,1,1
"HGB",1952,"Aegithalos caudatus","14370",19,0,8,27
"HGB",1952,"Poecile palustris","14400",0,0,19,19
"HGB",1952,"Parus major","14640",86,0,265,351
"HGB",1952,"Cyanistes caeruleus","14620",0,0,36,36
"HGB",1952,"Sitta europaea","14790",0,0,16,16
"HGB",1952,"Certhia familiaris","14860",0,0,1,1
"HGB",1952,"Remiz pendulinus","14900",17,0,0,17
"HGB",1952,"Oriolus oriolus","15080",5,0,1,6
"HGB",1952,"Lanius collurio","15150",72,0,58,130
"HGB",1952,"Lanius minor","15190",8,0,8,16
"HGB",1952,"Lanius excubitor","15200",0,0,1,1
"HGB",1952,"Garrulus glandarius","15390",0,0,19,19
"HGB",1952,"Pica pica","15490",12,0,0,12
"HGB",1952,"Coloeus monedula","15600",11,0,10,21
"HGB",1952,"Corvus frugilegus","15630",8,0,0,8
"HGB",1952,"Corvus cornix","15673",11,0,0,11
"HGB",1952,"Sturnus vulgaris","15820",32,0,5,37
"HGB",1952,"Passer domesticus","15910",3,0,16,19
"HGB",1952,"Passer montanus","15980",44,0,35,79
"HGB",1952,"Fringilla coelebs","16360",9,0,315,324
"HGB",1952,"Fringilla montifringilla","16380",0,0,36,36
"HGB",1952,"Serinus serinus","16400",17,0,74,91
"HGB",1952,"Chloris chloris","16490",13,0,254,267
"HGB",1952,"Carduelis carduelis","16530",19,0,754,773
"HGB",1952,"Spinus spinus","16540",0,0,533,533
"HGB",1952,"Linaria cannabina","16600",7,0,228,235
"HGB",1952,"Acanthis flammea/cabaret","16630",0,0,1,1
"HGB",1952,"Pyrrhula pyrrhula","17100",0,0,56,56
"HGB",1952,"Coccothraustes coccothraustes","17170",0,0,101,101
"HGB",1952,"Emberiza citrinella","18570",6,0,176,182
"HGB",1952,"Emberiza hortulana","18660",2,0,4,6
"HGB",1952,"Emberiza calandra","18820",5,0,0,5
"HGB",1953,"Spatula clypeata","01940",0,0,1,1
"HGB",1953,"Coturnix coturnix","03700",0,0,12,12
"HGB",1953,"Nycticorax nycticorax","01040",108,0,2,110
"HGB",1953,"Ardeola ralloides","01080",1,0,0,1
"HGB",1953,"Egretta garzetta","01190",1,0,0,1
"HGB",1953,"Ardea alba","01210",2,0,0,2
"HGB",1953,"Ardea cinerea","01220",81,0,0,81
"HGB",1953,"Ardea purpurea","01240",96,0,0,96
"HGB",1953,"Pernis apivorus","02310",0,0,1,1
"HGB",1953,"Accipiter gentilis","02670",0,0,1,1
"HGB",1953,"Accipiter nisus","02690",1,0,10,11
"HGB",1953,"Buteo buteo","02870",0,0,1,1
"HGB",1953,"Falco tinnunculus","03040",9,0,1,10
"HGB",1953,"Falco columbarius","03090",0,0,1,1
"HGB",1953,"Porzana porzana","04080",0,0,1,1
"HGB",1953,"Recurvirostra avosetta","04560",0,0,3,3
"HGB",1953,"Vanellus vanellus","04930",1,0,0,1
"HGB",1953,"Tringa totanus","05460",0,0,6,6
"HGB",1953,"Chroicocephalus ridibundus","05820",665,0,5,670
"HGB",1953,"Larus canus","05900",0,0,1,1
"HGB",1953,"Sterna hirundo","06150",0,0,105,105
"HGB",1953,"Columbiformes sp.","06829",2,0,1,3
"HGB",1953,"Columba palumbus","06700",4,0,1,5
"HGB",1953,"Streptopelia decaocto","06840",0,0,1,1
"HGB",1953,"Streptopelia turtur","06870",4,0,12,16
"HGB",1953,"Cuculus canorus","07240",1,0,2,3
"HGB",1953,"Otus scops","07390",1,0,1,2
"HGB",1953,"Apus apus","07950",0,0,1,1
"HGB",1953,"Alcedo atthis","08310",3,0,1,4
"HGB",1953,"Merops apiaster","08400",0,0,1,1
"HGB",1953,"Coracias garrulus","08410",4,0,0,4
"HGB",1953,"Upupa epops","08460",26,0,18,44
"HGB",1953,"Jynx torquilla","08480",44,0,8,52
"HGB",1953,"Dendrocopos major","08760",2,0,6,8
"HGB",1953,"Galerida cristata","09720",34,0,3,37
"HGB",1953,"Lullula arborea","09740",24,0,15,39
"HGB",1953,"Alauda arvensis","09760",16,0,20,36
"HGB",1953,"Hirundo rustica","09920",185,0,36,221
"HGB",1953,"Delichon urbicum","10010",6,0,18,24
"HGB",1953,"Anthus campestris","10050",7,0,3,10
"HGB",1953,"Anthus trivialis","10090",0,0,17,17
"HGB",1953,"Motacilla flava","10170",7,0,0,7
"HGB",1953,"Motacilla cinerea","10190",0,0,4,4
"HGB",1953,"Motacilla alba","10200",7,0,3,10
"HGB",1953,"Cinclus cinclus","10500",0,0,3,3
"HGB",1953,"Troglodytes troglodytes","10660",0,0,5,5
"HGB",1953,"Prunella modularis","10840",0,0,1,1
"HGB",1953,"Erithacus rubecula","10990",5,0,41,46
"HGB",1953,"Luscinia luscinia","11030",0,0,5,5
"HGB",1953,"Luscinia megarhynchos","11040",20,0,99,119
"HGB",1953,"Luscinia svecica","11060",0,0,1,1
"HGB",1953,"Phoenicurus ochruros","11210",13,0,7,20
"HGB",1953,"Phoenicurus phoenicurus","11220",34,0,28,62
"HGB",1953,"Saxicola sp.","11429",0,0,1,1
"HGB",1953,"Saxicola rubetra","11370",5,0,6,11
"HGB",1953,"Saxicola rubicola","11390",0,0,12,12
"HGB",1953,"Oenanthe oenanthe","11460",42,0,35,77
"HGB",1953,"Monticola saxatilis","11620",17,0,2,19
"HGB",1953,"Turdus sp.","12069",0,0,1,1
"HGB",1953,"Turdus merula","11870",141,0,68,209
"HGB",1953,"Turdus pilaris","11980",0,0,13,13
"HGB",1953,"Turdus philomelos","12000",26,0,15,41
"HGB",1953,"Turdus viscivorus","12020",0,0,3,3
"HGB",1953,"Acrocephalus palustris","12500",0,0,3,3
"HGB",1953,"Acrocephalus arundinaceus","12530",4,0,5,9
"HGB",1953,"Sylvia/Curruca sp.","12779",0,0,1,1
"HGB",1953,"Curruca nisoria","12730",9,0,3,12
"HGB",1953,"Curruca curruca","12740",0,0,6,6
"HGB",1953,"Curruca communis","12750",19,0,54,73
"HGB",1953,"Sylvia borin","12760",0,0,6,6
"HGB",1953,"Sylvia atricapilla","12770",22,0,23,45
"HGB",1953,"Phylloscopus collybita","13110",0,0,18,18
"HGB",1953,"Phylloscopus trochilus","13120",0,0,1,1
"HGB",1953,"Muscicapa striata","13350",10,0,22,32
"HGB",1953,"Ficedula parva","13430",0,0,1,1
"HGB",1953,"Ficedula albicollis","13480",0,0,6,6
"HGB",1953,"Ficedula hypoleuca","13490",0,0,4,4
"HGB",1953,"Aegithalos caudatus","14370",0,0,6,6
"HGB",1953,"Poecile palustris","14400",0,0,21,21
"HGB",1953,"Parus major","14640",254,0,267,521
"HGB",1953,"Cyanistes caeruleus","14620",0,0,31,31
"HGB",1953,"Sitta europaea","14790",0,0,12,12
"HGB",1953,"Certhia sp.","14879",0,0,2,2
"HGB",1953,"Oriolus oriolus","15080",1,0,6,7
"HGB",1953,"Lanius collurio","15150",118,0,48,166
"HGB",1953,"Lanius minor","15190",13,0,2,15
"HGB",1953,"Lanius excubitor","15200",0,0,3,3
"HGB",1953,"Garrulus glandarius","15390",10,0,24,34
"HGB",1953,"Pica pica","15490",13,0,1,14
"HGB",1953,"Coloeus monedula","15600",5,0,0,5
"HGB",1953,"Corvus cornix","15673",11,0,0,11
"HGB",1953,"Sturnus vulgaris","15820",54,0,7,61
"HGB",1953,"Passer domesticus","15910",5,0,8,13
"HGB",1953,"Passer montanus","15980",102,0,34,136
"HGB",1953,"Fringilla coelebs","16360",24,0,602,626
"HGB",1953,"Fringilla montifringilla","16380",0,0,24,24
"HGB",1953,"Serinus serinus","16400",17,0,229,246
"HGB",1953,"Chloris chloris","16490",21,0,317,338
"HGB",1953,"Carduelis carduelis","16530",5,0,1749,1754
"HGB",1953,"Spinus spinus","16540",0,0,1195,1195
"HGB",1953,"Linaria cannabina","16600",17,0,329,346
"HGB",1953,"Acanthis flammea/cabaret","16630",0,0,47,47
"HGB",1953,"Pyrrhula pyrrhula","17100",0,0,252,252
"HGB",1953,"Coccothraustes coccothraustes","17170",19,0,47,66
"HGB",1953,"Emberiza citrinella","18570",10,0,96,106
"HGB",1953,"Emberiza hortulana","18660",3,0,1,4
"HGB",1953,"Emberiza calandra","18820",6,0,3,9
"HGB",1954,"Coturnix coturnix","03700",0,0,13,13
"HGB",1954,"Podiceps nigricollis","00120",0,0,1,1
"HGB",1954,"Ixobrychus minutus","00980",4,0,1,5
"HGB",1954,"Nycticorax nycticorax","01040",27,0,0,27
"HGB",1954,"Ardea cinerea","01220",2,0,0,2
"HGB",1954,"Ardea purpurea","01240",24,0,0,24
"HGB",1954,"Ciconia ciconia","01340",10,0,0,10
"HGB",1954,"Pernis apivorus","02310",0,0,2,2
"HGB",1954,"Accipiter gentilis","02670",0,0,1,1
"HGB",1954,"Accipiter nisus","02690",0,0,3,3
"HGB",1954,"Buteo buteo","02870",11,0,1,12
"HGB",1954,"Falco tinnunculus","03040",0,0,1,1
"HGB",1954,"Falco vespertinus","03070",0,0,2,2
"HGB",1954,"Falco cherrug","03160",2,0,0,2
"HGB",1954,"Porzana porzana","04080",0,0,1,1
"HGB",1954,"Zapornia parva","04100",1,0,0,1
"HGB",1954,"Crex crex","04210",0,0,1,1
"HGB",1954,"Gallinula chloropus","04240",0,0,1,1
"HGB",1954,"Recurvirostra avosetta","04560",3,0,0,3
"HGB",1954,"Charadrius alexandrinus","04770",0,0,1,1
"HGB",1954,"Vanellus vanellus","04930",1,0,1,2
"HGB",1954,"Tringa totanus","05460",5,0,4,9
"HGB",1954,"Chroicocephalus ridibundus","05820",1101,0,16,1117
"HGB",1954,"Sterna hirundo","06150",94,0,10,104
"HGB",1954,"Streptopelia decaocto","06840",1,0,1,2
"HGB",1954,"Streptopelia turtur","06870",18,0,19,37
"HGB",1954,"Cuculus canorus","07240",1,0,0,1
"HGB",1954,"Tyto alba","07350",0,0,1,1
"HGB",1954,"Athene noctua","07570",11,0,1,12
"HGB",1954,"Strix aluco","07610",2,0,2,4
"HGB",1954,"Asio otus","07670",3,0,0,3
"HGB",1954,"Caprimulgus europaeus","07780",2,0,0,2
"HGB",1954,"Apus apus","07950",0,0,1,1
"HGB",1954,"Merops apiaster","08400",0,0,1,1
"HGB",1954,"Coracias garrulus","08410",1,0,0,1
"HGB",1954,"Upupa epops","08460",49,0,6,55
"HGB",1954,"Jynx torquilla","08480",91,0,9,100
"HGB",1954,"Picus viridis","08560",5,0,2,7
"HGB",1954,"Dendrocopos major","08760",9,0,14,23
"HGB",1954,"Dryobates minor","08870",6,0,0,6
"HGB",1954,"Galerida cristata","09720",22,0,8,30
"HGB",1954,"Lullula arborea","09740",48,0,20,68
"HGB",1954,"Alauda arvensis","09760",15,0,11,26
"HGB",1954,"Riparia riparia","09810",2,0,0,2
"HGB",1954,"Hirundo rustica","09920",221,0,34,255
"HGB",1954,"Delichon urbicum","10010",7,0,0,7
"HGB",1954,"Anthus campestris","10050",0,0,2,2
"HGB",1954,"Anthus trivialis","10090",5,0,21,26
"HGB",1954,"Motacilla flava","10170",4,0,2,6
"HGB",1954,"Motacilla cinerea","10190",0,0,2,2
"HGB",1954,"Motacilla alba","10200",20,0,5,25
"HGB",1954,"Bombycilla garrulus","10480",0,0,1,1
"HGB",1954,"Troglodytes troglodytes","10660",0,0,2,2
"HGB",1954,"Prunella modularis","10840",0,0,4,4
"HGB",1954,"Erithacus rubecula","10990",10,0,116,126
"HGB",1954,"Luscinia luscinia","11030",5,0,1,6
"HGB",1954,"Luscinia megarhynchos","11040",17,0,172,189
"HGB",1954,"Luscinia svecica","11060",0,0,1,1
"HGB",1954,"Phoenicurus ochruros","11210",18,0,5,23
"HGB",1954,"Phoenicurus phoenicurus","11220",61,0,55,116
"HGB",1954,"Saxicola rubetra","11370",6,0,14,20
"HGB",1954,"Saxicola rubicola","11390",0,0,11,11
"HGB",1954,"Oenanthe oenanthe","11460",58,0,44,102
"HGB",1954,"Monticola saxatilis","11620",10,0,10,20
"HGB",1954,"Turdus merula","11870",264,0,54,318
"HGB",1954,"Turdus pilaris","11980",0,0,22,22
"HGB",1954,"Turdus philomelos","12000",59,0,16,75
"HGB",1954,"Turdus viscivorus","12020",0,0,2,2
"HGB",1954,"Acrocephalus schoenobaenus","12430",0,0,1,1
"HGB",1954,"Acrocephalus scirpaceus","12510",1,0,0,1
"HGB",1954,"Acrocephalus arundinaceus","12530",5,0,1,6
"HGB",1954,"Sylvia/Curruca sp.","12779",0,0,1,1
"HGB",1954,"Curruca nisoria","12730",0,0,1,1
"HGB",1954,"Curruca curruca","12740",6,0,4,10
"HGB",1954,"Curruca communis","12750",8,0,16,24
"HGB",1954,"Sylvia borin","12760",0,0,12,12
"HGB",1954,"Sylvia atricapilla","12770",12,0,49,61
"HGB",1954,"Phylloscopus collybita","13110",6,0,27,33
"HGB",1954,"Phylloscopus trochilus","13120",0,0,13,13
"HGB",1954,"Regulus regulus","13140",0,0,3,3
"HGB",1954,"Muscicapa striata","13350",28,0,49,77
"HGB",1954,"Ficedula albicollis","13480",0,0,17,17
"HGB",1954,"Ficedula hypoleuca","13490",0,0,18,18
"HGB",1954,"Aegithalos caudatus","14370",9,0,11,20
"HGB",1954,"Poecile palustris","14400",21,0,31,52
"HGB",1954,"Parus major","14640",743,0,617,1360
"HGB",1954,"Cyanistes caeruleus","14620",55,0,69,124
"HGB",1954,"Sitta europaea","14790",1,0,17,18
"HGB",1954,"Certhia sp.","14879",5,0,1,6
"HGB",1954,"Certhia brachydactyla","14870",8,0,1,9
"HGB",1954,"Remiz pendulinus","14900",3,0,0,3
"HGB",1954,"Oriolus oriolus","15080",17,0,1,18
"HGB",1954,"Lanius collurio","15150",241,0,53,294
"HGB",1954,"Lanius minor","15190",8,0,2,10
"HGB",1954,"Lanius excubitor","15200",0,0,3,3
"HGB",1954,"Garrulus glandarius","15390",11,0,5,16
"HGB",1954,"Pica pica","15490",5,0,0,5
"HGB",1954,"Coloeus monedula","15600",39,0,5,44
"HGB",1954,"Corvus frugilegus","15630",0,0,4,4
"HGB",1954,"Sturnus vulgaris","15820",96,0,8,104
"HGB",1954,"Passer domesticus","15910",16,0,18,34
"HGB",1954,"Passer hispaniolensis","15920",1,0,0,1
"HGB",1954,"Passer montanus","15980",45,0,60,105
"HGB",1954,"Fringilla coelebs","16360",79,0,1023,1102
"HGB",1954,"Fringilla montifringilla","16380",0,0,189,189
"HGB",1954,"Serinus serinus","16400",13,0,453,466
"HGB",1954,"Chloris chloris","16490",32,0,679,711
"HGB",1954,"Carduelis carduelis","16530",33,0,2259,2292
"HGB",1954,"Spinus spinus","16540",0,0,1394,1394
"HGB",1954,"Linaria cannabina","16600",25,0,328,353
"HGB",1954,"Acanthis flammea/cabaret","16630",0,0,1,1
"HGB",1954,"Pyrrhula pyrrhula","17100",0,0,108,108
"HGB",1954,"Coccothraustes coccothraustes","17170",6,0,101,107
"HGB",1954,"Emberiza citrinella","18570",50,0,168,218
"HGB",1954,"Emberiza calandra","18820",0,0,1,1
"HGB",1955,"Mareca strepera","01820",30,0,1,31
"HGB",1955,"Anas platyrhynchos","01860",1,0,0,1
"HGB",1955,"Spatula clypeata","01940",5,0,0,5
"HGB",1955,"Aythya nyroca","02020",7,0,0,7
"HGB",1955,"Coturnix coturnix","03700",0,0,21,21
"HGB",1955,"Gavia arctica","00030",0,0,1,1
"HGB",1955,"Podiceps cristatus","00090",3,0,0,3
"HGB",1955,"Ixobrychus minutus","00980",23,0,0,23
"HGB",1955,"Egretta garzetta","01190",2,0,0,2
"HGB",1955,"Ardea cinerea","01220",13,0,0,13
"HGB",1955,"Milvus migrans","02380",3,0,0,3
"HGB",1955,"Accipiter gentilis","02670",2,0,1,3
"HGB",1955,"Accipiter nisus","02690",0,0,4,4
"HGB",1955,"Buteo buteo","02870",9,0,1,10
"HGB",1955,"Falco tinnunculus","03040",15,0,2,17
"HGB",1955,"Falco cherrug","03160",1,0,0,1
"HGB",1955,"Gallinula chloropus","04240",0,0,1,1
"HGB",1955,"Fulica atra","04290",3,0,1,4
"HGB",1955,"Himantopus himantopus","04550",7,0,0,7
"HGB",1955,"Tringa totanus","05460",3,0,0,3
"HGB",1955,"Chroicocephalus ridibundus","05820",1722,0,0,1722
"HGB",1955,"Sterna hirundo","06150",224,0,0,224
"HGB",1955,"Chlidonias niger","06270",10,0,0,10
"HGB",1955,"Streptopelia decaocto","06840",0,0,1,1
"HGB",1955,"Streptopelia turtur","06870",7,0,14,21
"HGB",1955,"Cuculus canorus","07240",1,0,0,1
"HGB",1955,"Tyto alba","07350",0,0,1,1
"HGB",1955,"Athene noctua","07570",0,0,1,1
"HGB",1955,"Strix aluco","07610",3,0,0,3
"HGB",1955,"Caprimulgus europaeus","07780",0,0,1,1
"HGB",1955,"Merops apiaster","08400",0,0,2,2
"HGB",1955,"Coracias garrulus","08410",7,0,1,8
"HGB",1955,"Upupa epops","08460",35,0,5,40
"HGB",1955,"Jynx torquilla","08480",58,0,9,67
"HGB",1955,"Picus viridis","08560",6,0,4,10
"HGB",1955,"Dendrocopos sp.","08979",0,0,1,1
"HGB",1955,"Dendrocopos major","08760",9,0,28,37
"HGB",1955,"Dendrocopos syriacus","08780",0,0,15,15
"HGB",1955,"Dryobates minor","08870",0,0,12,12
"HGB",1955,"Galerida cristata","09720",3,0,11,14
"HGB",1955,"Lullula arborea","09740",72,0,28,100
"HGB",1955,"Alauda arvensis","09760",14,0,13,27
"HGB",1955,"Riparia riparia","09810",2,0,4,6
"HGB",1955,"Hirundo rustica","09920",129,0,30,159
"HGB",1955,"Delichon urbicum","10010",17,0,11,28
"HGB",1955,"Anthus campestris","10050",5,0,5,10
"HGB",1955,"Anthus trivialis","10090",0,0,25,25
"HGB",1955,"Anthus pratensis","10110",0,0,2,2
"HGB",1955,"Motacilla flava","10170",5,0,3,8
"HGB",1955,"Motacilla cinerea","10190",0,0,1,1
"HGB",1955,"Motacilla alba","10200",17,0,5,22
