Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
FRP,2011,Acrocephalus palustris,12500,0,780,780,7796,,
FRP,2012,Acrocephalus palustris,12500,0,1105,1105,8901,,
FRP,2013,Acrocephalus palustris,12500,0,838,838,9739,,
FRP,2014,Acrocephalus palustris,12500,0,765,765,10504,,
FRP,2015,Acrocephalus palustris,12500,0,1275,1275,11779,,
FRP,2016,Acrocephalus palustris,12500,0,580,580,12359,,
FRP,2017,Acrocephalus palustris,12500,1,491,492,12851,,
FRP,2018,Acrocephalus palustris,12500,0,646,646,13497,,
FRP,2000,Acrocephalus schoenobaenus,12430,4,10275,10279,10279,,
FRP,2001,Acrocephalus schoenobaenus,12430,3,9186,9189,19468,,
FRP,2002,Acrocephalus schoenobaenus,12430,4,11264,11268,30736,,
FRP,2003,Acrocephalus schoenobaenus,12430,0,15334,15334,46070,,
FRP,2004,Acrocephalus schoenobaenus,12430,0,16661,16661,62731,,
FRP,2005,Acrocephalus schoenobaenus,12430,0,15464,15464,78195,,
FRP,2006,Acrocephalus schoenobaenus,12430,1,15638,15639,93834,,
FRP,2007,Acrocephalus schoenobaenus,12430,0,17695,17695,111529,,
FRP,2008,Acrocephalus schoenobaenus,12430,11,24668,24679,136208,,
FRP,2009,Acrocephalus schoenobaenus,12430,2,28409,28411,164619,,
FRP,2010,Acrocephalus schoenobaenus,12430,7,32660,32667,197286,,
FRP,2011,Acrocephalus schoenobaenus,12430,14,35019,35033,232319,,
FRP,2012,Acrocephalus schoenobaenus,12430,2,27719,27721,260040,,
FRP,2013,Acrocephalus schoenobaenus,12430,3,23785,23788,283828,,
FRP,2014,Acrocephalus schoenobaenus,12430,3,31102,31105,314933,,
FRP,2015,Acrocephalus schoenobaenus,12430,2,30289,30291,345224,,
FRP,2016,Acrocephalus schoenobaenus,12430,1,24874,24875,370099,,
FRP,2017,Acrocephalus schoenobaenus,12430,28,23911,23939,394038,,
FRP,2018,Acrocephalus schoenobaenus,12430,19,23794,23813,417851,,
FRP,2019,Acrocephalus schoenobaenus,12430,0,2,2,417853,,
FRP,2000,Acrocephalus scirpaceus,12510,130,11190,11320,11320,,
FRP,2001,Acrocephalus scirpaceus,12510,103,13647,13750,25070,,
FRP,2002,Acrocephalus scirpaceus,12510,52,14999,15051,40121,,
FRP,2003,Acrocephalus scirpaceus,12510,24,18274,18298,58419,,
FRP,2004,Acrocephalus scirpaceus,12510,25,18585,18610,77029,,
FRP,2005,Acrocephalus scirpaceus,12510,23,17933,17956,94985,,
FRP,2006,Acrocephalus scirpaceus,12510,54,19087,19141,114126,,
FRP,2007,Acrocephalus scirpaceus,12510,36,18193,18229,132355,,
FRP,2008,Acrocephalus scirpaceus,12510,45,28463,28508,160863,,
FRP,2009,Acrocephalus scirpaceus,12510,52,35330,35382,196245,,
FRP,2010,Acrocephalus scirpaceus,12510,70,38491,38561,234806,,
FRP,2011,Acrocephalus scirpaceus,12510,38,29680,29718,264524,,
FRP,2012,Acrocephalus scirpaceus,12510,22,30652,30674,295198,,
FRP,2013,Acrocephalus scirpaceus,12510,30,30123,30153,325351,,
FRP,2014,Acrocephalus scirpaceus,12510,47,31675,31722,357073,,
FRP,2015,Acrocephalus scirpaceus,12510,74,39784,39858,396931,,
FRP,2016,Acrocephalus scirpaceus,12510,27,32395,32422,429353,,
FRP,2017,Acrocephalus scirpaceus,12510,94,31652,31746,461099,,
FRP,2018,Acrocephalus scirpaceus,12510,118,36850,36968,498067,,
FRP,2019,Acrocephalus scirpaceus,12510,0,2,2,498069,,
FRP,2000,Aegithalos caudatus,14370,5,592,597,597,,
FRP,2001,Aegithalos caudatus,14370,5,636,641,1238,,
FRP,2002,Aegithalos caudatus,14370,5,839,844,2082,,
FRP,2003,Aegithalos caudatus,14370,0,1390,1390,3472,,
FRP,2004,Aegithalos caudatus,14370,5,1188,1193,4665,,
FRP,2005,Aegithalos caudatus,14370,3,1271,1274,5939,,
FRP,2006,Aegithalos caudatus,14370,6,1209,1215,7154,,
FRP,2007,Aegithalos caudatus,14370,3,2199,2202,9356,,
FRP,2008,Aegithalos caudatus,14370,1,2164,2165,11521,,
FRP,2009,Aegithalos caudatus,14370,0,1337,1337,12858,,
FRP,2010,Aegithalos caudatus,14370,0,1534,1534,14392,,
FRP,2011,Aegithalos caudatus,14370,0,1670,1670,16062,,
FRP,2012,Aegithalos caudatus,14370,53,1786,1839,17901,,
FRP,2013,Aegithalos caudatus,14370,0,1172,1172,19073,,
FRP,2014,Aegithalos caudatus,14370,4,1803,1807,20880,,
FRP,2015,Aegithalos caudatus,14370,0,2481,2481,23361,,
FRP,2016,Aegithalos caudatus,14370,1,1550,1551,24912,,
FRP,2017,Aegithalos caudatus,14370,14,1893,1907,26819,,
FRP,2018,Aegithalos caudatus,14370,13,1416,1429,28248,,
FRP,2019,Aegithalos caudatus,14370,0,83,83,28331,,
FRP,2010,Aegithalos caudatus caudatus,14371,0,1,1,1,,
FRP,2017,Aegithalos caudatus caudatus,14371,0,1,1,2,,
FRP,2000,Aegolius funereus,7700,5,1,6,6,,
FRP,2001,Aegolius funereus,7700,2,1,3,9,,
FRP,2002,Aegolius funereus,7700,0,0,0,9,,
FRP,2003,Aegolius funereus,7700,10,5,15,24,,
FRP,2005,Aegolius funereus,7700,21,4,25,49,,
FRP,2006,Aegolius funereus,7700,1,4,5,54,,
FRP,2007,Aegolius funereus,7700,4,1,5,59,,
FRP,2008,Aegolius funereus,7700,5,1,6,65,,
FRP,2009,Aegolius funereus,7700,1,1,2,67,,
FRP,2010,Aegolius funereus,7700,26,4,30,97,,
FRP,2011,Aegolius funereus,7700,2,1,3,100,,
FRP,2012,Aegolius funereus,7700,31,6,37,137,,
FRP,2014,Aegolius funereus,7700,4,1,5,142,,
FRP,2015,Aegolius funereus,7700,28,4,32,174,,
FRP,2016,Aegolius funereus,7700,3,2,5,179,,
FRP,2017,Aegolius funereus,7700,11,3,14,193,,
FRP,2000,Aegypius monachus,2550,6,1,7,7,,
FRP,2001,Aegypius monachus,2550,5,0,5,12,,
FRP,2002,Aegypius monachus,2550,3,5,8,20,,
FRP,2003,Aegypius monachus,2550,6,1,7,27,,
FRP,2004,Aegypius monachus,2550,9,6,15,42,,
FRP,2005,Aegypius monachus,2550,7,4,11,53,,
FRP,2006,Aegypius monachus,2550,9,5,14,67,,
FRP,2007,Aegypius monachus,2550,14,3,17,84,,
FRP,2008,Aegypius monachus,2550,16,5,21,105,,
FRP,2009,Aegypius monachus,2550,12,10,22,127,,
FRP,2010,Aegypius monachus,2550,14,2,16,143,,
FRP,2011,Aegypius monachus,2550,17,6,23,166,,
FRP,2012,Aegypius monachus,2550,16,4,20,186,,
FRP,2013,Aegypius monachus,2550,18,0,18,204,,
FRP,2014,Aegypius monachus,2550,23,0,23,227,,
FRP,2015,Aegypius monachus,2550,15,6,21,248,,
FRP,2016,Aegypius monachus,2550,19,7,26,274,,
FRP,2017,Aegypius monachus,2550,17,10,27,301,,
FRP,2018,Aegypius monachus,2550,19,7,26,327,,
FRP,2012,Agamia agami,,0,5,5,5,,
FRP,2011,Agelaius icterocephalus,,0,2,2,2,,
FRP,2006,Aix sponsa,1770,0,1,1,1,,
FRP,2000,Alauda arvensis,9760,0,6215,6215,6215,,
FRP,2001,Alauda arvensis,9760,0,4384,4384,10599,,
FRP,2002,Alauda arvensis,9760,0,6189,6189,16788,,
FRP,2003,Alauda arvensis,9760,2,4723,4725,21513,,
FRP,2004,Alauda arvensis,9760,0,7852,7852,29365,,
FRP,2005,Alauda arvensis,9760,0,7776,7776,37141,,
FRP,2006,Alauda arvensis,9760,0,6861,6861,44002,,
FRP,2007,Alauda arvensis,9760,15,7973,7988,51990,,
FRP,2008,Alauda arvensis,9760,0,5312,5312,57302,,
FRP,2009,Alauda arvensis,9760,1,4799,4800,62102,,
FRP,2010,Alauda arvensis,9760,0,1584,1584,63686,,
FRP,2011,Alauda arvensis,9760,0,2154,2154,65840,,
FRP,2012,Alauda arvensis,9760,0,2713,2713,68553,,
FRP,2013,Alauda arvensis,9760,0,1784,1784,70337,,
FRP,2014,Alauda arvensis,9760,0,2121,2121,72458,,
FRP,2015,Alauda arvensis,9760,0,3285,3285,75743,,
FRP,2016,Alauda arvensis,9760,0,3931,3931,79674,,
FRP,2017,Alauda arvensis,9760,0,3514,3514,83188,,
FRP,2018,Alauda arvensis,9760,0,4853,4853,88041,,
FRP,2000,Alca torda,6360,0,30,30,30,,
FRP,2001,Alca torda,6360,0,1,1,31,,
FRP,2002,Alca torda,6360,0,3,3,34,,
FRP,2003,Alca torda,6360,0,17,17,51,,
FRP,2006,Alca torda,6360,0,0,0,51,,
FRP,2007,Alca torda,6360,0,4,4,55,,
FRP,2008,Alca torda,6360,0,5,5,60,,
FRP,2009,Alca torda,6360,0,2,2,62,,
FRP,2014,Alca torda,6360,0,1,1,63,,
FRP,2016,Alca torda,6360,0,1,1,64,,
FRP,2017,Alca torda,6360,0,1,1,65,,
FRP,2000,Alcedo atthis,8310,0,314,314,314,,
FRP,2001,Alcedo atthis,8310,0,419,419,733,,
FRP,2002,Alcedo atthis,8310,0,307,307,1040,,
FRP,2003,Alcedo atthis,8310,0,407,407,1447,,
FRP,2004,Alcedo atthis,8310,0,540,540,1987,,
FRP,2005,Alcedo atthis,8310,0,492,492,2479,,
FRP,2006,Alcedo atthis,8310,0,453,453,2932,,
FRP,2007,Alcedo atthis,8310,0,731,731,3663,,
FRP,2008,Alcedo atthis,8310,0,599,599,4262,,
FRP,2009,Alcedo atthis,8310,0,434,434,4696,,
FRP,2010,Alcedo atthis,8310,0,546,546,5242,,
FRP,2011,Alcedo atthis,8310,0,638,638,5880,,
FRP,2012,Alcedo atthis,8310,0,563,563,6443,,
FRP,2013,Alcedo atthis,8310,0,562,562,7005,,
FRP,2014,Alcedo atthis,8310,0,1241,1241,8246,,
FRP,2015,Alcedo atthis,8310,0,1204,1204,9450,,
FRP,2016,Alcedo atthis,8310,0,980,980,10430,,
FRP,2017,Alcedo atthis,8310,0,569,569,10999,,
FRP,2018,Alcedo atthis,8310,0,969,969,11968,,
FRP,2019,Alcedo atthis,8310,0,2,2,11970,,
FRP,2001,Alectoris rufa,3580,0,0,0,0,,
FRP,2003,Alectoris rufa,3580,0,2,2,2,,
FRP,2004,Alectoris rufa,3580,0,2,2,4,,
FRP,2005,Alectoris rufa,3580,0,1,1,5,,
FRP,2006,Alectoris rufa,3580,0,7,7,12,,
FRP,2008,Alectoris rufa,3580,0,1,1,13,,
FRP,2009,Alectoris rufa,3580,0,1,1,14,,
FRP,2011,Alectoris rufa,3580,0,4,4,18,,
FRP,2012,Alectoris rufa,3580,0,0,0,18,,
FRP,2013,Alectoris rufa,3580,0,0,0,18,,
FRP,2014,Alectoris rufa,3580,0,2,2,20,,
FRP,2015,Alectoris rufa,3580,0,0,0,20,,
FRP,2016,Alectoris rufa,3580,0,2,2,22,,
FRP,2017,Alectoris rufa,3580,0,1,1,23,,
FRP,2018,Alectoris rufa,3580,0,3,3,26,,
FRP,2009,Alle alle,6470,0,1,1,1,,
FRP,2013,Alle alle,6470,0,1,1,2,,
FRP,2009,Amandava amandava,20250,0,2,2,2,,
FRP,2006,Amandava subflava,16170,0,1,1,1,,
FRP,2007,Amazilia fimbriata,,0,2,2,2,,
FRP,2008,Ammodramus humeralis,26730,0,1,1,1,,
FRP,2009,Ammodramus humeralis,26730,0,2,2,3,,
FRP,2007,Anas,1949,0,0,0,0,,
FRP,2013,Anas,1949,0,1,1,1,,
FRP,2000,Anas acuta,1890,0,9,9,9,,
FRP,2001,Anas acuta,1890,0,14,14,23,,
FRP,2002,Anas acuta,1890,0,12,12,35,,
FRP,2003,Anas acuta,1890,0,17,17,52,,
FRP,2004,Anas acuta,1890,0,10,10,62,,
FRP,2005,Anas acuta,1890,0,20,20,82,,
FRP,2006,Anas acuta,1890,0,3,3,85,,
FRP,2007,Anas acuta,1890,0,8,8,93,,
FRP,2008,Anas acuta,1890,0,14,14,107,,
FRP,2009,Anas acuta,1890,0,15,15,122,,
FRP,2010,Anas acuta,1890,0,36,36,158,,
FRP,2011,Anas acuta,1890,0,55,55,213,,
FRP,2012,Anas acuta,1890,0,55,55,268,,
FRP,2013,Anas acuta,1890,0,48,48,316,,
FRP,2014,Anas acuta,1890,0,37,37,353,,
FRP,2015,Anas acuta,1890,0,29,29,382,,
FRP,2016,Anas acuta,1890,0,25,25,407,,
FRP,2017,Anas acuta,1890,0,15,15,422,,
FRP,2018,Anas acuta,1890,0,22,22,444,,
FRP,2019,Anas acuta,1890,0,1,1,445,,
FRP,2010,Anas bahamensis,01900,0,1,1,1,,
FRP,2000,Anas clypeata,1940,0,13,13,13,,
FRP,2001,Anas clypeata,1940,0,22,22,35,,
FRP,2002,Anas clypeata,1940,0,13,13,48,,
FRP,2003,Anas clypeata,1940,0,5,5,53,,
FRP,2004,Anas clypeata,1940,0,13,13,66,,
FRP,2005,Anas clypeata,1940,0,21,21,87,,
FRP,2006,Anas clypeata,1940,0,3,3,90,,
FRP,2007,Anas clypeata,1940,0,4,4,94,,
FRP,2008,Anas clypeata,1940,0,9,9,103,,
FRP,2009,Anas clypeata,1940,0,3,3,106,,
FRP,2010,Anas clypeata,1940,0,17,17,123,,
FRP,2011,Anas clypeata,1940,0,15,15,138,,
FRP,2012,Anas clypeata,1940,0,23,23,161,,
FRP,2013,Anas clypeata,1940,0,10,10,171,,
FRP,2014,Anas clypeata,1940,0,17,17,188,,
FRP,2015,Anas clypeata,1940,0,5,5,193,,
FRP,2016,Anas clypeata,1940,0,5,5,198,,
FRP,2017,Anas clypeata,1940,0,2,2,200,,
FRP,2018,Anas clypeata,1940,0,3,3,203,,
FRP,2019,Anas clypeata,1940,0,1,1,204,,
FRP,2000,Anas crecca,1840,0,71,71,71,,
FRP,2001,Anas crecca,1840,0,143,143,214,,
FRP,2002,Anas crecca,1840,0,310,310,524,,
FRP,2003,Anas crecca,1840,0,1010,1010,1534,,
FRP,2004,Anas crecca,1840,0,837,837,2371,,
FRP,2005,Anas crecca,1840,0,1160,1160,3531,,
FRP,2006,Anas crecca,1840,0,568,568,4099,,
FRP,2007,Anas crecca,1840,0,1113,1113,5212,,
FRP,2008,Anas crecca,1840,0,727,727,5939,,
FRP,2009,Anas crecca,1840,0,962,962,6901,,
FRP,2010,Anas crecca,1840,0,992,992,7893,,
FRP,2011,Anas crecca,1840,0,919,919,8812,,
FRP,2012,Anas crecca,1840,0,786,786,9598,,
FRP,2013,Anas crecca,1840,0,731,731,10329,,
FRP,2014,Anas crecca,1840,0,449,449,10778,,
FRP,2015,Anas crecca,1840,0,510,510,11288,,
FRP,2016,Anas crecca,1840,0,465,465,11753,,
FRP,2017,Anas crecca,1840,0,350,350,12103,,
FRP,2018,Anas crecca,1840,0,613,613,12716,,
FRP,2019,Anas crecca,1840,0,321,321,13037,,
FRP,2009,Anas (crecca) carolinensis,1842,0,0,0,0,,
FRP,2010,Anas (crecca) carolinensis,1842,0,0,0,0,,
FRP,2012,Anas (crecca) carolinensis,1842,0,0,0,0,,
FRP,2010,Anas discors,1920,0,1,1,1,,
FRP,2011,Anas discors,1920,0,1,1,2,,
FRP,2000,Anas penelope,1790,0,2,2,2,,
FRP,2002,Anas penelope,1790,0,19,19,21,,
FRP,2003,Anas penelope,1790,0,8,8,29,,
FRP,2004,Anas penelope,1790,0,5,5,34,,
FRP,2005,Anas penelope,1790,0,68,68,102,,
FRP,2006,Anas penelope,1790,0,7,7,109,,
FRP,2007,Anas penelope,1790,0,14,14,123,,
FRP,2008,Anas penelope,1790,0,33,33,156,,
FRP,2009,Anas penelope,1790,0,35,35,191,,
FRP,2010,Anas penelope,1790,0,71,71,262,,
FRP,2011,Anas penelope,1790,0,38,38,300,,
FRP,2012,Anas penelope,1790,0,28,28,328,,
FRP,2013,Anas penelope,1790,0,28,28,356,,
FRP,2014,Anas penelope,1790,0,8,8,364,,
FRP,2015,Anas penelope,1790,0,1,1,365,,
FRP,2016,Anas penelope,1790,0,10,10,375,,
FRP,2017,Anas penelope,1790,0,9,9,384,,
FRP,2018,Anas penelope,1790,0,5,5,389,,
FRP,2019,Anas penelope,1790,0,1,1,390,,
FRP,2000,Anas platyrhynchos,1860,0,60,60,60,,
FRP,2001,Anas platyrhynchos,1860,7,450,457,517,,
FRP,2002,Anas platyrhynchos,1860,1776,450,2226,2743,,
FRP,2003,Anas platyrhynchos,1860,5,2406,2411,5154,,
FRP,2004,Anas platyrhynchos,1860,367,494,861,6015,,
FRP,2005,Anas platyrhynchos,1860,1,668,669,6684,,
FRP,2006,Anas platyrhynchos,1860,25,726,751,7435,,
FRP,2007,Anas platyrhynchos,1860,0,811,811,8246,,
FRP,2008,Anas platyrhynchos,1860,1,3509,3510,11756,,
FRP,2009,Anas platyrhynchos,1860,10558,702,11260,23016,,
FRP,2010,Anas platyrhynchos,1860,4583,534,5117,28133,,
FRP,2011,Anas platyrhynchos,1860,1,242,243,28376,,
FRP,2012,Anas platyrhynchos,1860,5,211,216,28592,,
FRP,2013,Anas platyrhynchos,1860,0,152,152,28744,,
FRP,2014,Anas platyrhynchos,1860,5,241,246,28990,,
FRP,2015,Anas platyrhynchos,1860,0,99,99,29089,,
FRP,2016,Anas platyrhynchos,1860,0,148,148,29237,,
FRP,2017,Anas platyrhynchos,1860,0,295,295,29532,,
FRP,2018,Anas platyrhynchos,1860,0,303,303,29835,,
FRP,2019,Anas platyrhynchos,1860,0,100,100,29935,,
FRP,2000,Anas querquedula,1910,0,7,7,7,,
FRP,2001,Anas querquedula,1910,0,14,14,21,,
FRP,2002,Anas querquedula,1910,0,2,2,23,,
FRP,2003,Anas querquedula,1910,0,6,6,29,,
FRP,2004,Anas querquedula,1910,0,1,1,30,,
FRP,2005,Anas querquedula,1910,0,2,2,32,,
FRP,2007,Anas querquedula,1910,0,10,10,42,,
FRP,2008,Anas querquedula,1910,0,19,19,61,,
FRP,2009,Anas querquedula,1910,0,31,31,92,,
FRP,2010,Anas querquedula,1910,0,38,38,130,,
FRP,2011,Anas querquedula,1910,0,15,15,145,,
FRP,2012,Anas querquedula,1910,0,24,24,169,,
FRP,2013,Anas querquedula,1910,0,8,8,177,,
FRP,2014,Anas querquedula,1910,0,2,2,179,,
FRP,2015,Anas querquedula,1910,0,13,13,192,,
FRP,2016,Anas querquedula,1910,0,4,4,196,,
FRP,2017,Anas querquedula,1910,0,12,12,208,,
FRP,2018,Anas querquedula,1910,0,1,1,209,,
FRP,2019,Anas querquedula,1910,0,2,2,211,,
