Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
DEW,2022,Podiceps cristatus,00090,0,4,4
DEW,2011,Podiceps grisegena,00100,0,1,1
DEW,2016,Podiceps grisegena,00100,0,1,1
DEW,2018,Podiceps grisegena,00100,0,1,1
DEW,2021,Podiceps grisegena,00100,0,2,2
DEW,2022,Podiceps grisegena,00100,0,1,1
DEW,2003,Podiceps nigricollis,00120,0,1,1
DEW,2004,Podiceps nigricollis,00120,0,1,1
DEW,2013,Podiceps nigricollis,00120,1,0,1
DEW,2014,Podiceps nigricollis,00120,1,0,1
DEW,2000,Fulmarus glacialis,00220,1,1,2
DEW,2001,Fulmarus glacialis,00220,3,2,5
DEW,2003,Fulmarus glacialis,00220,1,0,1
DEW,2004,Fulmarus glacialis,00220,0,1,1
DEW,2005,Fulmarus glacialis,00220,1,1,2
DEW,2007,Fulmarus glacialis,00220,0,1,1
DEW,2008,Fulmarus glacialis,00220,0,3,3
DEW,2009,Fulmarus glacialis,00220,0,467,467
DEW,2010,Fulmarus glacialis,00220,0,104,104
DEW,2011,Fulmarus glacialis,00220,0,145,145
DEW,2012,Fulmarus glacialis,00220,0,1,1
DEW,2013,Fulmarus glacialis,00220,1,0,1
DEW,2017,Fulmarus glacialis,00220,1,1,2
DEW,2018,Fulmarus glacialis,00220,0,1,1
DEW,2020,Fulmarus glacialis,00220,0,1,1
DEW,2000,Calonectris diomedea,00360,224,179,403
DEW,2001,Calonectris diomedea,00360,233,1,234
DEW,2000,Puffinus cretopus,00390,0,27,27
DEW,2013,Puffinus griseus,00430,0,1,1
DEW,2011,Oceanites oceanicus,00500,0,6,6
DEW,2014,Oceanites oceanicus,00500,0,13,13
DEW,2015,Oceanites oceanicus,00500,3,11,14
DEW,2016,Oceanites oceanicus,00500,19,10,29
DEW,2017,Oceanites oceanicus,00500,25,54,79
DEW,2010,Oceanodroma Ieucorhoa,00550,1,52,53
DEW,2012,Oceanodroma Ieucorhoa,00550,0,113,113
DEW,2013,Oceanodroma Ieucorhoa,00550,6,4,10
DEW,2015,Oceanodroma Ieucorhoa,00550,0,1,1
DEW,2000,Sula bassana,00710,4,5,9
DEW,2001,Sula bassana,00710,0,6,6
DEW,2002,Sula bassana,00710,2,2,4
DEW,2003,Sula bassana,00710,1,5,6
DEW,2004,Sula bassana,00710,2,2,4
DEW,2005,Sula bassana,00710,7,3,10
DEW,2006,Sula bassana,00710,6,4,10
DEW,2007,Sula bassana,00710,3,2,5
DEW,2008,Sula bassana,00710,4,10,14
DEW,2009,Sula bassana,00710,1,2,3
DEW,2010,Sula bassana,00710,4,2,6
DEW,2011,Sula bassana,00710,2,3,5
DEW,2012,Sula bassana,00710,0,6,6
DEW,2013,Sula bassana,00710,1,4,5
DEW,2014,Sula bassana,00710,0,9,9
DEW,2015,Sula bassana,00710,4,34,38
DEW,2016,Sula bassana,00710,3,21,24
DEW,2017,Sula bassana,00710,3,6,9
DEW,2018,Sula bassana,00710,0,17,17
DEW,2019,Sula bassana,00710,4,12,16
DEW,2020,Sula bassana,00710,0,11,11
DEW,2021,Sula bassana,00710,3,17,20
DEW,2022,Sula bassana,00710,0,10,10
DEW,2000,Phalacrocorax carbo,00720,42,3,45
DEW,2001,Phalacrocorax carbo,00720,29,3,32
DEW,2002,Phalacrocorax carbo,00720,34,6,40
DEW,2003,Phalacrocorax carbo,00720,37,1,38
DEW,2004,Phalacrocorax carbo,00720,24,3,27
DEW,2005,Phalacrocorax carbo,00720,20,0,20
DEW,2006,Phalacrocorax carbo,00720,122,3,125
DEW,2007,Phalacrocorax carbo,00720,60,2,62
DEW,2008,Phalacrocorax carbo,00720,81,2,83
DEW,2009,Phalacrocorax carbo,00720,108,3,111
DEW,2010,Phalacrocorax carbo,00720,145,2,147
DEW,2011,Phalacrocorax carbo,00720,148,6,154
DEW,2012,Phalacrocorax carbo,00720,66,3,69
DEW,2013,Phalacrocorax carbo,00720,107,4,111
DEW,2014,Phalacrocorax carbo,00720,155,5,160
DEW,2015,Phalacrocorax carbo,00720,232,3,235
DEW,2016,Phalacrocorax carbo,00720,239,5,244
DEW,2017,Phalacrocorax carbo,00720,452,5,457
DEW,2018,Phalacrocorax carbo,00720,444,5,449
DEW,2019,Phalacrocorax carbo,00720,340,12,352
DEW,2020,Phalacrocorax carbo,00720,403,6,409
DEW,2021,Phalacrocorax carbo,00720,470,4,474
DEW,2022,Phalacrocorax carbo,00720,500,2,502
DEW,2001,Phalacrocorax aristotelis,00800,1,0,1
DEW,2005,Phalacrocorax aristotelis,00800,1,0,1
DEW,2006,Phalacrocorax aristotelis,00800,2,0,2
DEW,2008,Phalacrocorax aristotelis,00800,0,1,1
DEW,2010,Phalacrocorax aristotelis,00800,1,0,1
DEW,2012,Phalacrocorax aristotelis,00800,1,0,1
DEW,2013,Phalacrocorax aristotelis,00800,1,0,1
DEW,2017,Phalacrocorax aristotelis,00800,1,0,1
DEW,2019,Phalacrocorax aristotelis,00800,2,0,2
DEW,2001,Botaurus stellaris,00950,0,2,2
DEW,2006,Botaurus stellaris,00950,0,2,2
DEW,2009,Botaurus stellaris,00950,0,1,1
DEW,2010,Botaurus stellaris,00950,0,3,3
DEW,2011,Botaurus stellaris,00950,0,2,2
DEW,2014,Botaurus stellaris,00950,0,1,1
DEW,2017,Botaurus stellaris,00950,1,0,1
DEW,2021,Botaurus stellaris,00950,0,4,4
DEW,2003,Ixobrychus minutus,00980,0,1,1
DEW,2007,Ixobrychus minutus,00980,0,1,1
DEW,2012,Ixobrychus minutus,00980,0,2,2
DEW,2014,Ixobrychus minutus,00980,0,2,2
DEW,2015,Ixobrychus minutus,00980,0,2,2
DEW,2016,Ixobrychus minutus,00980,0,2,2
DEW,2017,Ixobrychus minutus,00980,0,3,3
DEW,2019,Ixobrychus minutus,00980,0,1,1
DEW,2020,Ixobrychus minutus,00980,0,1,1
DEW,2012,Ixobrychus sinensis,00990,0,3,3
DEW,2017,Nycticorax nycticorax,01040,4,0,4
DEW,2022,Nycticorax nycticorax,01040,29,0,29
DEW,2018,Butorides striata,01070,0,2,2
DEW,2017,Ardeola ralloides,01080,4,0,4
DEW,2018,Ardeola ralloides,01080,0,1,1
DEW,2019,Ardeola ralloides,01080,0,3,3
DEW,2022,Ardeola ralloides,01080,45,2,47
DEW,2017,Bubulcus ibis,01110,4,0,4
DEW,2019,Bubulcus ibis,01110,2,0,2
DEW,2022,Bubulcus ibis,01110,8,0,8
DEW,2013,Egretta gularis,01180,4,0,4
DEW,2017,Egretta garzetta,01190,69,0,69
DEW,2019,Egretta garzetta,01190,25,0,25
DEW,2022,Egretta garzetta,01190,103,1,104
DEW,2001,Egretta alba,01210,0,1,1
DEW,2008,Egretta alba,01210,1,0,1
DEW,2009,Egretta alba,01210,2,0,2
DEW,2010,Egretta alba,01210,2,1,3
DEW,2011,Egretta alba,01210,6,0,6
DEW,2012,Egretta alba,01210,11,0,11
DEW,2013,Egretta alba,01210,16,0,16
DEW,2014,Egretta alba,01210,2,0,2
DEW,2015,Egretta alba,01210,4,0,4
DEW,2016,Egretta alba,01210,4,1,5
DEW,2017,Egretta alba,01210,12,1,13
DEW,2018,Egretta alba,01210,23,0,23
DEW,2019,Egretta alba,01210,17,0,17
DEW,2020,Egretta alba,01210,15,1,16
DEW,2021,Egretta alba,01210,15,2,17
DEW,2022,Egretta alba,01210,10,0,10
DEW,2000,Ardea cinerea,01220,2,9,11
DEW,2001,Ardea cinerea,01220,1,12,13
DEW,2002,Ardea cinerea,01220,3,13,16
DEW,2003,Ardea cinerea,01220,4,8,12
DEW,2004,Ardea cinerea,01220,42,4,46
DEW,2005,Ardea cinerea,01220,60,12,72
DEW,2006,Ardea cinerea,01220,52,13,65
DEW,2007,Ardea cinerea,01220,49,8,57
DEW,2008,Ardea cinerea,01220,18,22,40
DEW,2009,Ardea cinerea,01220,112,12,124
DEW,2010,Ardea cinerea,01220,63,17,80
DEW,2011,Ardea cinerea,01220,45,9,54
DEW,2012,Ardea cinerea,01220,47,12,59
DEW,2013,Ardea cinerea,01220,55,13,68
DEW,2014,Ardea cinerea,01220,27,9,36
DEW,2015,Ardea cinerea,01220,44,13,57
DEW,2016,Ardea cinerea,01220,51,22,73
DEW,2017,Ardea cinerea,01220,57,18,75
DEW,2018,Ardea cinerea,01220,26,11,37
DEW,2019,Ardea cinerea,01220,25,21,46
DEW,2020,Ardea cinerea,01220,28,19,47
DEW,2021,Ardea cinerea,01220,7,13,20
DEW,2022,Ardea cinerea,01220,10,3,13
DEW,2003,Ardea purpurea,01240,1,0,1
DEW,2017,Ardea purpurea,01240,29,0,29
DEW,2019,Ardea purpurea,01240,2,0,2
DEW,2022,Ardea purpurea,01240,7,0,7
DEW,2000,Ciconia nigra,01310,2,0,2
DEW,2001,Ciconia nigra,01310,2,3,5
DEW,2002,Ciconia nigra,01310,0,1,1
DEW,2003,Ciconia nigra,01310,1,1,2
DEW,2004,Ciconia nigra,01310,1,0,1
DEW,2005,Ciconia nigra,01310,4,1,5
DEW,2006,Ciconia nigra,01310,2,3,5
DEW,2007,Ciconia nigra,01310,2,0,2
DEW,2008,Ciconia nigra,01310,15,2,17
DEW,2009,Ciconia nigra,01310,23,0,23
DEW,2010,Ciconia nigra,01310,46,2,48
DEW,2011,Ciconia nigra,01310,81,1,82
DEW,2012,Ciconia nigra,01310,56,2,58
DEW,2013,Ciconia nigra,01310,62,1,63
DEW,2014,Ciconia nigra,01310,73,1,74
DEW,2015,Ciconia nigra,01310,1,1,2
DEW,2016,Ciconia nigra,01310,0,2,2
DEW,2017,Ciconia nigra,01310,9,2,11
DEW,2018,Ciconia nigra,01310,8,3,11
DEW,2019,Ciconia nigra,01310,13,2,15
DEW,2020,Ciconia nigra,01310,30,4,34
DEW,2021,Ciconia nigra,01310,40,4,44
DEW,2022,Ciconia nigra,01310,23,3,26
DEW,2000,Ciconia ciconia,01340,216,30,246
DEW,2001,Ciconia ciconia,01340,168,26,194
DEW,2002,Ciconia ciconia,01340,161,50,211
DEW,2003,Ciconia ciconia,01340,620,31,651
DEW,2004,Ciconia ciconia,01340,867,48,915
DEW,2005,Ciconia ciconia,01340,685,32,717
DEW,2006,Ciconia ciconia,01340,913,25,938
DEW,2007,Ciconia ciconia,01340,976,33,1009
DEW,2008,Ciconia ciconia,01340,1038,33,1071
DEW,2009,Ciconia ciconia,01340,1011,34,1045
DEW,2010,Ciconia ciconia,01340,1337,31,1368
DEW,2011,Ciconia ciconia,01340,1231,72,1303
DEW,2012,Ciconia ciconia,01340,1339,68,1407
DEW,2013,Ciconia ciconia,01340,1468,60,1528
DEW,2014,Ciconia ciconia,01340,1512,122,1634
DEW,2015,Ciconia ciconia,01340,1859,38,1897
DEW,2016,Ciconia ciconia,01340,1333,32,1365
DEW,2017,Ciconia ciconia,01340,1322,49,1371
DEW,2018,Ciconia ciconia,01340,1300,62,1362
DEW,2019,Ciconia ciconia,01340,1574,57,1631
DEW,2020,Ciconia ciconia,01340,1305,84,1389
DEW,2021,Ciconia ciconia,01340,1223,62,1285
DEW,2022,Ciconia ciconia,01340,1101,65,1166
DEW,2004,Plegadis falcinellus,01360,1,0,1
DEW,2009,Plegadis falcinellus,01360,1,0,1
DEW,2010,Plegadis falcinellus,01360,3,0,3
DEW,2011,Plegadis falcinellus,01360,1,0,1
DEW,2017,Plegadis falcinellus,01360,16,0,16
DEW,2019,Plegadis falcinellus,01360,3,0,3
DEW,2022,Plegadis falcinellus,01360,12,0,12
DEW,2000,Platalea leucorodia,01440,4,0,4
DEW,2001,Platalea leucorodia,01440,6,0,6
DEW,2002,Platalea leucorodia,01440,10,0,10
DEW,2003,Platalea leucorodia,01440,9,0,9
DEW,2004,Platalea leucorodia,01440,29,0,29
DEW,2005,Platalea leucorodia,01440,33,0,33
DEW,2006,Platalea leucorodia,01440,63,0,63
DEW,2007,Platalea leucorodia,01440,125,0,125
DEW,2008,Platalea leucorodia,01440,195,0,195
DEW,2009,Platalea leucorodia,01440,147,0,147
DEW,2010,Platalea leucorodia,01440,122,1,123
DEW,2011,Platalea leucorodia,01440,142,0,142
DEW,2012,Platalea leucorodia,01440,153,0,153
DEW,2013,Platalea leucorodia,01440,204,1,205
DEW,2014,Platalea leucorodia,01440,155,1,156
DEW,2015,Platalea leucorodia,01440,243,0,243
DEW,2016,Platalea leucorodia,01440,106,0,106
DEW,2017,Platalea leucorodia,01440,147,0,147
DEW,2018,Platalea leucorodia,01440,266,1,267
DEW,2019,Platalea leucorodia,01440,68,0,68
DEW,2020,Platalea leucorodia,01440,53,0,53
DEW,2021,Platalea leucorodia,01440,52,0,52
DEW,2022,Platalea leucorodia,01440,2,0,2
DEW,2007,Phoenicopterus ruber,01470,1,0,1
DEW,2011,Phoenicopterus ruber,01470,2,0,2
DEW,2013,Phoenicopterus ruber,01470,2,0,2
DEW,2014,Phoenicopterus ruber,01470,2,0,2
DEW,2015,Phoenicopterus ruber,01470,3,0,3
DEW,2016,Phoenicopterus ruber,01470,4,0,4
DEW,2017,Phoenicopterus ruber,01470,2,0,2
DEW,2018,Phoenicopterus ruber,01470,2,0,2
DEW,2021,Phoenicopterus ruber,01470,3,0,3
DEW,2022,Phoenicopterus ruber,01470,4,0,4
DEW,2000,Cygnus olor,01520,171,70,241
DEW,2001,Cygnus olor,01520,127,19,146
DEW,2002,Cygnus olor,01520,135,47,182
DEW,2003,Cygnus olor,01520,123,48,171
DEW,2004,Cygnus olor,01520,147,34,181
DEW,2005,Cygnus olor,01520,67,21,88
DEW,2006,Cygnus olor,01520,61,38,99
DEW,2007,Cygnus olor,01520,59,101,160
DEW,2008,Cygnus olor,01520,98,104,202
DEW,2009,Cygnus olor,01520,86,174,260
DEW,2010,Cygnus olor,01520,79,184,263
DEW,2011,Cygnus olor,01520,77,133,210
DEW,2012,Cygnus olor,01520,41,150,191
DEW,2013,Cygnus olor,01520,34,190,224
DEW,2014,Cygnus olor,01520,26,102,128
DEW,2015,Cygnus olor,01520,45,162,207
DEW,2016,Cygnus olor,01520,38,155,193
DEW,2017,Cygnus olor,01520,41,135,176
DEW,2018,Cygnus olor,01520,59,173,232
DEW,2019,Cygnus olor,01520,98,163,261
DEW,2020,Cygnus olor,01520,37,128,165
DEW,2021,Cygnus olor,01520,101,115,216
DEW,2022,Cygnus olor,01520,83,81,164
DEW,2001,Cygnus columbianus bewickii,01530,0,1,1
DEW,2003,Cygnus columbianus bewickii,01530,1,4,5
DEW,2004,Cygnus columbianus bewickii,01530,0,3,3
DEW,2005,Cygnus columbianus bewickii,01530,1,2,3
DEW,2006,Cygnus columbianus bewickii,01530,0,5,5
DEW,2007,Cygnus columbianus bewickii,01530,0,3,3
DEW,2008,Cygnus columbianus bewickii,01530,0,3,3
DEW,2010,Cygnus columbianus bewickii,01530,0,1,1
DEW,2013,Cygnus columbianus bewickii,01530,0,1,1
DEW,2014,Cygnus columbianus bewickii,01530,0,2,2
DEW,2017,Cygnus columbianus bewickii,01530,0,2,2
DEW,2019,Cygnus columbianus bewickii,01530,0,2,2
DEW,2021,Cygnus columbianus bewickii,01530,0,49,49
DEW,2000,Cygnus cygnus,01540,0,13,13
DEW,2001,Cygnus cygnus,01540,0,54,54
DEW,2002,Cygnus cygnus,01540,0,17,17
DEW,2003,Cygnus cygnus,01540,0,22,22
DEW,2004,Cygnus cygnus,01540,3,17,20
DEW,2005,Cygnus cygnus,01540,4,0,4
DEW,2006,Cygnus cygnus,01540,0,9,9
DEW,2007,Cygnus cygnus,01540,3,1,4
DEW,2008,Cygnus cygnus,01540,1,0,1
DEW,2009,Cygnus cygnus,01540,2,1,3
DEW,2010,Cygnus cygnus,01540,6,1,7
DEW,2011,Cygnus cygnus,01540,2,0,2
DEW,2012,Cygnus cygnus,01540,7,2,9
DEW,2013,Cygnus cygnus,01540,5,10,15
DEW,2014,Cygnus cygnus,01540,0,22,22
DEW,2015,Cygnus cygnus,01540,0,1,1
DEW,2016,Cygnus cygnus,01540,4,2,6
DEW,2017,Cygnus cygnus,01540,7,0,7
DEW,2018,Cygnus cygnus,01540,0,1,1
DEW,2019,Cygnus cygnus,01540,0,1,1
DEW,2021,Cygnus cygnus,01540,0,3,3
DEW,2022,Cygnus cygnus,01540,1,0,1
DEW,2007,Anser cygnoides,01560,0,3,3
DEW,2011,Anser cygnoides,01560,0,2,2
DEW,2012,Anser cygnoides,01560,0,5,5
DEW,2014,Anser cygnoides,01560,0,1,1
DEW,2001,Anser fabalis,01570,0,1,1
DEW,2002,Anser fabalis,01570,0,1,1
DEW,2009,Anser fabalis,01570,0,1,1
DEW,2010,Anser fabalis,01570,1,0,1
DEW,2017,Anser fabalis,01570,0,1,1
DEW,2000,Anser fabalis rossicus,01574,0,1,1
DEW,2002,Anser fabalis rossicus,01574,0,5,5
DEW,2003,Anser fabalis rossicus,01574,0,1,1
DEW,2007,Anser fabalis rossicus,01574,0,1,1
DEW,2011,Anser fabalis rossicus,01574,0,1,1
DEW,2002,Anser brachyrhynchus,01580,0,1,1
DEW,2005,Anser brachyrhynchus,01580,0,3,3
DEW,2013,Anser brachyrhynchus,01580,0,1,1
DEW,2017,Anser brachyrhynchus,01580,2,1,3
DEW,2000,Anser albifrons,01590,0,37,37
DEW,2001,Anser albifrons,01590,0,4,4
DEW,2002,Anser albifrons,01590,0,173,173
DEW,2004,Anser albifrons,01590,0,2,2
DEW,2005,Anser albifrons,01590,0,3,3
DEW,2006,Anser albifrons,01590,0,1,1
DEW,2007,Anser albifrons,01590,1,1,2
DEW,2008,Anser albifrons,01590,0,3,3
DEW,2009,Anser albifrons,01590,0,4,4
DEW,2010,Anser albifrons,01590,0,3,3
DEW,2011,Anser albifrons,01590,0,6,6
DEW,2012,Anser albifrons,01590,0,3,3
DEW,2013,Anser albifrons,01590,1,11,12
DEW,2014,Anser albifrons,01590,0,2,2
DEW,2015,Anser albifrons,01590,0,8,8
DEW,2016,Anser albifrons,01590,0,121,121
DEW,2017,Anser albifrons,01590,0,3,3
DEW,2018,Anser albifrons,01590,0,21,21
DEW,2019,Anser albifrons,01590,0,2,2
DEW,2020,Anser albifrons,01590,0,3,3
DEW,2021,Anser albifrons,01590,0,2,2
DEW,2017,Anser erythropus,01600,0,1,1
DEW,2000,Anser anser,01610,58,33,91
DEW,2001,Anser anser,01610,97,19,116
DEW,2002,Anser anser,01610,61,39,100
DEW,2003,Anser anser,01610,106,36,142
DEW,2004,Anser anser,01610,90,68,158
DEW,2005,Anser anser,01610,74,43,117
DEW,2006,Anser anser,01610,128,71,199
DEW,2007,Anser anser,01610,267,109,376
DEW,2008,Anser anser,01610,261,132,393
DEW,2009,Anser anser,01610,248,125,373
DEW,2010,Anser anser,01610,210,122,332
DEW,2011,Anser anser,01610,264,112,376
DEW,2012,Anser anser,01610,274,91,365
DEW,2013,Anser anser,01610,135,216,351
DEW,2014,Anser anser,01610,207,339,546
DEW,2015,Anser anser,01610,250,254,504
DEW,2016,Anser anser,01610,365,178,543
DEW,2017,Anser anser,01610,330,478,808
DEW,2018,Anser anser,01610,466,193,659
DEW,2019,Anser anser,01610,550,231,781
DEW,2020,Anser anser,01610,677,195,872
DEW,2021,Anser anser,01610,528,288,816
DEW,2022,Anser anser,01610,329,75,404
DEW,2019,Anser anser f. domestica,01613,1,0,1
DEW,2000,Anser indicus,01620,1,1,2
DEW,2002,Anser indicus,01620,0,3,3
DEW,2004,Anser indicus,01620,0,4,4
DEW,2005,Anser indicus,01620,0,1,1
DEW,2007,Anser indicus,01620,2,1,3
DEW,2009,Anser indicus,01620,0,1,1
DEW,2010,Anser indicus,01620,0,1,1
DEW,2011,Anser indicus,01620,0,2,2
DEW,2012,Anser indicus,01620,0,1,1
DEW,2013,Anser indicus,01620,0,1,1
DEW,2015,Anser indicus,01620,0,4,4
DEW,2020,Anser indicus,01620,0,1,1
DEW,2001,Anser caerulescens,01630,1,0,1
DEW,2002,Anser caerulescens,01630,0,1,1
DEW,2006,Anser caerulescens,01630,0,1,1
DEW,2007,Anser caerulescens,01630,9,5,14
DEW,2009,Anser caerulescens,01630,28,8,36
DEW,2010,Anser caerulescens,01630,0,2,2
DEW,2011,Anser caerulescens,01630,5,16,21
DEW,2012,Anser caerulescens,01630,0,2,2
DEW,2013,Anser caerulescens,01630,25,22,47
DEW,2016,Anser caerulescens,01630,6,0,6
DEW,2017,Anser caerulescens,01630,0,2,2
DEW,2019,Anser caerulescens,01630,6,0,6
DEW,2021,Anser caerulescens,01630,13,1,14
DEW,2000,Branta canadensis,01660,107,167,274
DEW,2001,Branta canadensis,01660,129,228,357
DEW,2002,Branta canadensis,01660,166,247,413
DEW,2003,Branta canadensis,01660,130,250,380
DEW,2004,Branta canadensis,01660,81,363,444
DEW,2005,Branta canadensis,01660,75,408,483
DEW,2006,Branta canadensis,01660,114,278,392
DEW,2007,Branta canadensis,01660,134,325,459
DEW,2008,Branta canadensis,01660,52,210,262
DEW,2009,Branta canadensis,01660,146,307,453
DEW,2010,Branta canadensis,01660,34,133,167
DEW,2011,Branta canadensis,01660,91,163,254
DEW,2012,Branta canadensis,01660,90,312,402
DEW,2013,Branta canadensis,01660,67,177,244
DEW,2014,Branta canadensis,01660,35,150,185
DEW,2015,Branta canadensis,01660,98,203,301
DEW,2016,Branta canadensis,01660,326,356,682
DEW,2017,Branta canadensis,01660,99,142,241
DEW,2018,Branta canadensis,01660,137,272,409
DEW,2019,Branta canadensis,01660,146,170,316
DEW,2020,Branta canadensis,01660,197,192,389
DEW,2021,Branta canadensis,01660,176,162,338
DEW,2022,Branta canadensis,01660,192,182,374
DEW,2010,Branta hutchinsii,01664,0,2,2
DEW,2014,Branta hutchinsii,01664,0,1,1
DEW,2019,Branta hutchinsii,01664,0,1,1
DEW,2020,Branta hutchinsii,01664,0,1,1
DEW,2000,Branta leucopsis,01670,5,3,8
DEW,2001,Branta leucopsis,01670,4,3,7
DEW,2002,Branta leucopsis,01670,1,5,6
DEW,2003,Branta leucopsis,01670,1,7,8
DEW,2004,Branta leucopsis,01670,0,8,8
DEW,2005,Branta leucopsis,01670,0,4,4
DEW,2006,Branta leucopsis,01670,0,8,8
DEW,2007,Branta leucopsis,01670,0,5,5
DEW,2008,Branta leucopsis,01670,0,3,3
DEW,2009,Branta leucopsis,01670,7,6,13
DEW,2010,Branta leucopsis,01670,0,6,6
DEW,2011,Branta leucopsis,01670,2,6,8
DEW,2012,Branta leucopsis,01670,8,33,41
DEW,2013,Branta leucopsis,01670,3,10,13
DEW,2014,Branta leucopsis,01670,5,7,12
DEW,2015,Branta leucopsis,01670,0,7,7
DEW,2016,Branta leucopsis,01670,2,237,239
DEW,2017,Branta leucopsis,01670,3,107,110
DEW,2018,Branta leucopsis,01670,6,157,163
DEW,2019,Branta leucopsis,01670,0,222,222
DEW,2020,Branta leucopsis,01670,0,134,134
DEW,2021,Branta leucopsis,01670,7,63,70
DEW,2022,Branta leucopsis,01670,0,7,7
DEW,2001,Branta bernicla,01680,0,1,1
DEW,2004,Branta bernicla,01680,0,1,1
DEW,2005,Branta bernicla,01680,0,2,2
DEW,2006,Branta bernicla,01680,0,8,8
DEW,2008,Branta bernicla,01680,0,4,4
DEW,2009,Branta bernicla,01680,0,1,1
DEW,2012,Branta bernicla,01680,0,1,1
DEW,2015,Branta bernicla,01680,0,3,3
DEW,2016,Branta bernicla,01680,0,1,1
DEW,2018,Branta bernicla,01680,0,3,3
DEW,2019,Branta bernicla,01680,0,2,2
DEW,2020,Branta bernicla,01680,0,4,4
DEW,2022,Branta bernicla,01680,0,17,17
DEW,2005,Branta bernicla bernicla,01681,0,1,1
DEW,2009,Branta bernicla bernicla,01681,0,2,2
DEW,2013,Branta bernicla bernicla,01681,0,1,1
DEW,2016,Branta bernicla bernicla,01681,0,6,6
DEW,2018,Branta bernicla bernicla,01681,0,6,6
DEW,2000,Alopochen aegyptiacus,01700,3,0,3
DEW,2001,Alopochen aegyptiacus,01700,1,0,1
DEW,2002,Alopochen aegyptiacus,01700,1,0,1
DEW,2003,Alopochen aegyptiacus,01700,1,2,3
DEW,2004,Alopochen aegyptiacus,01700,1,0,1
DEW,2005,Alopochen aegyptiacus,01700,0,1,1
DEW,2006,Alopochen aegyptiacus,01700,1,1,2
DEW,2007,Alopochen aegyptiacus,01700,29,11,40
DEW,2008,Alopochen aegyptiacus,01700,44,27,71
DEW,2009,Alopochen aegyptiacus,01700,37,16,53
DEW,2010,Alopochen aegyptiacus,01700,32,26,58
DEW,2011,Alopochen aegyptiacus,01700,30,17,47
DEW,2012,Alopochen aegyptiacus,01700,22,21,43
DEW,2013,Alopochen aegyptiacus,01700,33,27,60
DEW,2014,Alopochen aegyptiacus,01700,28,45,73
DEW,2015,Alopochen aegyptiacus,01700,42,29,71
DEW,2016,Alopochen aegyptiacus,01700,78,40,118
DEW,2017,Alopochen aegyptiacus,01700,50,32,82
DEW,2018,Alopochen aegyptiacus,01700,90,110,200
DEW,2019,Alopochen aegyptiacus,01700,68,80,148
DEW,2020,Alopochen aegyptiacus,01700,79,141,220
DEW,2021,Alopochen aegyptiacus,01700,110,102,212
