Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,,,,,
FRP,1982,Podiceps cristatus,00090,0,1,1,,,,,
FRP,1986,Podiceps cristatus,00090,0,1,1,,,,,
FRP,1994,Podiceps cristatus,00090,0,3,3,,,,,
FRP,1995,Podiceps cristatus,00090,0,1,1,,,,,
FRP,1996,Podiceps cristatus,00090,0,5,5,,,,,
FRP,1941,Podiceps grisegena,00100,0,1,1,,,,,
FRP,1988,Podiceps grisegena,00100,0,1,1,,,,,
FRP,2004,Podiceps grisegena,00100,0,1,1,,,,,
FRP,1999,Podiceps auritus,00110,0,1,1,,,,,
FRP,2012,Podiceps auritus,00110,0,1,1,,,,,
FRP,1986,Podiceps nigricollis,00120,2,2,4,,,,,
FRP,1987,Podiceps nigricollis,00120,1,0,1,,,,,
FRP,1994,Podiceps nigricollis,00120,1,0,1,,,,,
FRP,2000,Podiceps nigricollis,00120,0,4,4,,,,,
FRP,1989,Podiceps nigricollis,00120,0,0,0,,,,,
FRP,1990,Podiceps nigricollis,00120,0,0,0,,,,,
FRP,2013,Podiceps nigricollis,00120,0,0,0,,,,,
FRP,1936,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1967,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1988,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1993,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1996,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1998,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1999,Podiceps nigricollis,00120,0,5,5,,,,,
FRP,2004,Podiceps nigricollis,00120,0,2,2,,,,,
FRP,2005,Podiceps nigricollis,00120,0,2,2,,,,,
FRP,2006,Podiceps nigricollis,00120,0,2,2,,,,,
FRP,2007,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,2009,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,2011,Podiceps nigricollis,00120,0,1,1,,,,,
FRP,1951,Macronectes sp.,00210,51,2,53,,,,,
FRP,1952,Macronectes sp.,00210,42,5,47,,,,,
FRP,1956,Macronectes sp.,00210,60,0,60,,,,,
FRP,1963,Macronectes sp.,00210,10,0,10,,,,,
FRP,1998,Macronectes sp.,00210,0,1,1,,,,,
FRP,2001,Macronectes sp.,00210,0,1,1,,,,,
FRP,2007,Macronectes sp.,00210,0,1,1,,,,,
FRP,1952,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,1983,Fulmarus glacialis,00220,0,2,2,,,,,
FRP,1986,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,1988,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,1990,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,1995,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,1998,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,2000,Fulmarus glacialis,00220,0,3,3,,,,,
FRP,2003,Fulmarus glacialis,00220,0,3,3,,,,,
FRP,2004,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,2006,Fulmarus glacialis,00220,0,2,2,,,,,
FRP,2007,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,2009,Fulmarus glacialis,00220,0,2,2,,,,,
FRP,2011,Fulmarus glacialis,00220,0,2,2,,,,,
FRP,2012,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,2013,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,2018,Fulmarus glacialis,00220,0,1,1,,,,,
FRP,1983,Calonectris diomedea,00360,60,90,150,,,,,
FRP,1985,Calonectris diomedea,00360,65,105,170,,,,,
FRP,1988,Calonectris diomedea,00360,49,44,93,,,,,
FRP,1989,Calonectris diomedea,00360,26,78,104,,,,,
FRP,1991,Calonectris diomedea,00360,16,118,134,,,,,
FRP,1994,Calonectris diomedea,00360,2,189,191,,,,,
FRP,1995,Calonectris diomedea,00360,23,154,177,,,,,
FRP,1996,Calonectris diomedea,00360,12,84,96,,,,,
FRP,1997,Calonectris diomedea,00360,12,110,122,,,,,
FRP,1998,Calonectris diomedea,00360,10,66,76,,,,,
FRP,1999,Calonectris diomedea,00360,7,76,83,,,,,
FRP,2002,Calonectris diomedea,00360,44,56,100,,,,,
FRP,2003,Calonectris diomedea,00360,35,63,98,,,,,
FRP,2004,Calonectris diomedea,00360,48,280,328,,,,,
FRP,2005,Calonectris diomedea,00360,74,84,158,,,,,
FRP,2007,Calonectris diomedea,00360,119,99,218,,,,,
FRP,2008,Calonectris diomedea,00360,79,95,174,,,,,
FRP,2009,Calonectris diomedea,00360,121,94,215,,,,,
FRP,2011,Calonectris diomedea,00360,160,167,327,,,,,
FRP,2012,Calonectris diomedea,00360,176,101,277,,,,,
FRP,2013,Calonectris diomedea,00360,197,69,266,,,,,
FRP,2014,Calonectris diomedea,00360,131,46,177,,,,,
FRP,2015,Calonectris diomedea,00360,141,36,177,,,,,
FRP,2018,Calonectris diomedea,00360,150,73,223,,,,,
FRP,2019,Calonectris diomedea,00360,153,81,234,,,,,
FRP,2020,Calonectris diomedea,00360,139,70,209,,,,,
FRP,2021,Calonectris diomedea,00360,173,89,262,,,,,
FRP,2022,Calonectris diomedea,00360,115,46,161,,,,,
FRP,1984,Calonectris diomedea,00360,6,133,139,,,,,
FRP,1986,Calonectris diomedea,00360,26,29,55,,,,,
FRP,1987,Calonectris diomedea,00360,5,52,57,,,,,
FRP,1990,Calonectris diomedea,00360,22,64,86,,,,,
FRP,1993,Calonectris diomedea,00360,38,158,196,,,,,
FRP,2000,Calonectris diomedea,00360,10,44,54,,,,,
FRP,2001,Calonectris diomedea,00360,12,124,136,,,,,
FRP,2006,Calonectris diomedea,00360,43,116,159,,,,,
FRP,2010,Calonectris diomedea,00360,104,113,217,,,,,
FRP,2016,Calonectris diomedea,00360,133,43,176,,,,,
FRP,2017,Calonectris diomedea,00360,141,92,233,,,,,
FRP,1956,Calonectris diomedea,00360,14,0,14,,,,,
FRP,1979,Calonectris diomedea,00360,0,99,99,,,,,
FRP,1980,Calonectris diomedea,00360,0,70,70,,,,,
FRP,1981,Calonectris diomedea,00360,0,122,122,,,,,
FRP,1982,Calonectris diomedea,00360,0,92,92,,,,,
FRP,1974,Calonectris diomedea,00360,0,0,0,,,,,
FRP,1965,Calonectris diomedea,00360,0,2,2,,,,,
FRP,1966,Calonectris diomedea,00360,0,1,1,,,,,
FRP,1967,Calonectris diomedea,00360,0,2,2,,,,,
FRP,1970,Calonectris diomedea,00360,0,1,1,,,,,
FRP,1976,Calonectris diomedea,00360,0,3,3,,,,,
FRP,1978,Calonectris diomedea,00360,0,322,322,,,,,
FRP,1992,Calonectris diomedea,00360,0,119,119,,,,,
FRP,1969,Calonectris diomedea,00360,0,0,0,,,,,
FRP,1989,Puffinus puffinus,00460,1,16,17,,,,,
FRP,1981,Puffinus puffinus,00460,1,10,11,,,,,
FRP,1984,Puffinus puffinus,00460,2,2,4,,,,,
FRP,1983,Puffinus puffinus,00460,3,0,3,,,,,
FRP,1995,Puffinus puffinus,00460,1,0,1,,,,,
FRP,2003,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1986,Puffinus puffinus,00460,0,0,0,,,,,
FRP,1992,Puffinus puffinus,00460,0,0,0,,,,,
FRP,2004,Puffinus puffinus,00460,0,0,0,,,,,
FRP,1947,Puffinus puffinus,00460,0,13,13,,,,,
FRP,1949,Puffinus puffinus,00460,0,9,9,,,,,
FRP,1950,Puffinus puffinus,00460,0,8,8,,,,,
FRP,1951,Puffinus puffinus,00460,0,4,4,,,,,
FRP,1952,Puffinus puffinus,00460,0,47,47,,,,,
FRP,1954,Puffinus puffinus,00460,0,2,2,,,,,
FRP,1957,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1959,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1966,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1967,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1968,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1970,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1974,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1988,Puffinus puffinus,00460,0,18,18,,,,,
FRP,1993,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1996,Puffinus puffinus,00460,0,1,1,,,,,
FRP,1997,Puffinus puffinus,00460,0,2,2,,,,,
FRP,1998,Puffinus puffinus,00460,0,4,4,,,,,
FRP,1999,Puffinus puffinus,00460,0,2,2,,,,,
FRP,2006,Puffinus puffinus,00460,0,1,1,,,,,
FRP,2007,Puffinus puffinus,00460,0,1,1,,,,,
FRP,2008,Puffinus puffinus,00460,0,4,4,,,,,
FRP,2009,Puffinus puffinus,00460,0,1,1,,,,,
FRP,2011,Puffinus puffinus,00460,0,1,1,,,,,
FRP,2012,Puffinus puffinus,00460,0,2,2,,,,,
FRP,2015,Puffinus puffinus,00460,0,1,1,,,,,
FRP,2018,Puffinus puffinus,00460,0,3,3,,,,,
FRP,2006,Puffinus yelkouan,00462,21,52,73,,,,,
FRP,2007,Puffinus yelkouan,00462,26,77,103,,,,,
FRP,2009,Puffinus yelkouan,00462,14,54,68,,,,,
FRP,2010,Puffinus yelkouan,00462,11,31,42,,,,,
FRP,2011,Puffinus yelkouan,00462,12,41,53,,,,,
FRP,2013,Puffinus yelkouan,00462,18,17,35,,,,,
FRP,2015,Puffinus yelkouan,00462,12,7,19,,,,,
FRP,2018,Puffinus yelkouan,00462,10,17,27,,,,,
FRP,2019,Puffinus yelkouan,00462,11,82,93,,,,,
FRP,2020,Puffinus yelkouan,00462,12,72,84,,,,,
FRP,2021,Puffinus yelkouan,00462,12,35,47,,,,,
FRP,1983,Puffinus yelkouan,00462,71,17,88,,,,,
FRP,1991,Puffinus yelkouan,00462,21,11,32,,,,,
FRP,2004,Puffinus yelkouan,00462,9,25,34,,,,,
FRP,2005,Puffinus yelkouan,00462,30,61,91,,,,,
FRP,2008,Puffinus yelkouan,00462,9,60,69,,,,,
FRP,2012,Puffinus yelkouan,00462,15,23,38,,,,,
FRP,2014,Puffinus yelkouan,00462,17,28,45,,,,,
FRP,2016,Puffinus yelkouan,00462,11,6,17,,,,,
FRP,2017,Puffinus yelkouan,00462,12,4,16,,,,,
FRP,2002,Puffinus yelkouan,00462,0,38,38,,,,,
FRP,1998,Puffinus yelkouan,00462,0,0,0,,,,,
FRP,1955,Puffinus yelkouan,00462,0,1,1,,,,,
FRP,1984,Puffinus yelkouan,00462,0,17,17,,,,,
FRP,1995,Puffinus yelkouan,00462,0,5,5,,,,,
FRP,2022,Puffinus yelkouan,00462,0,28,28,,,,,
FRP,1993,Puffinus yelkouan,00462,0,0,0,,,,,
FRP,2014,Puffinus mauretanicus,00463,0,1,1,,,,,
FRP,2022,Puffinus mauretanicus,00463,0,29,29,,,,,
FRP,1998,Puffinus lherminieri,00490,22,99,121,,,,,
FRP,1995,Puffinus lherminieri,00490,1,42,43,,,,,
FRP,1996,Puffinus lherminieri,00490,12,126,138,,,,,
FRP,2000,Puffinus lherminieri,00490,9,23,32,,,,,
FRP,2002,Puffinus lherminieri,00490,50,72,122,,,,,
FRP,2003,Puffinus lherminieri,00490,21,76,97,,,,,
FRP,2004,Puffinus lherminieri,00490,49,54,103,,,,,
FRP,2005,Puffinus lherminieri,00490,16,31,47,,,,,
FRP,2006,Puffinus lherminieri,00490,7,517,524,,,,,
FRP,2011,Puffinus lherminieri,00490,11,250,261,,,,,
FRP,2012,Puffinus lherminieri,00490,1,112,113,,,,,
FRP,1958,Puffinus lherminieri,00490,0,1,1,,,,,
FRP,2001,Puffinus lherminieri,00490,0,40,40,,,,,
FRP,1971,Puffinus lherminieri,00490,0,0,0,,,,,
FRP,1999,Puffinus lherminieri,00490,0,0,0,,,,,
FRP,1964,Puffinus lherminieri,00490,0,1,1,,,,,
FRP,1997,Puffinus lherminieri,00490,0,17,17,,,,,
FRP,2007,Puffinus lherminieri,00490,0,729,729,,,,,
FRP,2008,Puffinus lherminieri,00490,0,35,35,,,,,
FRP,2009,Puffinus lherminieri,00490,0,735,735,,,,,
FRP,2010,Puffinus lherminieri,00490,0,103,103,,,,,
FRP,2013,Puffinus lherminieri,00490,0,4,4,,,,,
FRP,2016,Puffinus lherminieri,00490,0,1,1,,,,,
FRP,1964,Oceanites oceanicus,00500,2,2,4,,,,,
FRP,1969,Oceanites oceanicus,00500,17,7,24,,,,,
FRP,1968,Oceanites oceanicus,00500,1,0,1,,,,,
FRP,1951,Oceanites oceanicus,00500,0,9,9,,,,,
FRP,1952,Oceanites oceanicus,00500,0,1,1,,,,,
FRP,1993,Oceanites oceanicus,00500,0,31,31,,,,,
FRP,1994,Oceanites oceanicus,00500,0,34,34,,,,,
FRP,2000,Hydrobates pelagicus,00520,193,844,1037,,,,,
FRP,2002,Hydrobates pelagicus,00520,283,612,895,,,,,
FRP,2003,Hydrobates pelagicus,00520,208,535,743,,,,,
FRP,2004,Hydrobates pelagicus,00520,185,528,713,,,,,
FRP,2005,Hydrobates pelagicus,00520,183,666,849,,,,,
FRP,2006,Hydrobates pelagicus,00520,185,676,861,,,,,
FRP,2007,Hydrobates pelagicus,00520,135,878,1013,,,,,
FRP,2008,Hydrobates pelagicus,00520,235,1314,1549,,,,,
FRP,2009,Hydrobates pelagicus,00520,286,1188,1474,,,,,
FRP,2010,Hydrobates pelagicus,00520,247,468,715,,,,,
FRP,2011,Hydrobates pelagicus,00520,246,723,969,,,,,
FRP,2012,Hydrobates pelagicus,00520,263,1184,1447,,,,,
FRP,2013,Hydrobates pelagicus,00520,315,935,1250,,,,,
FRP,2014,Hydrobates pelagicus,00520,214,1116,1330,,,,,
FRP,2015,Hydrobates pelagicus,00520,236,945,1181,,,,,
FRP,2016,Hydrobates pelagicus,00520,312,1321,1633,,,,,
FRP,2017,Hydrobates pelagicus,00520,262,729,991,,,,,
FRP,2018,Hydrobates pelagicus,00520,243,996,1239,,,,,
FRP,2019,Hydrobates pelagicus,00520,258,911,1169,,,,,
FRP,2020,Hydrobates pelagicus,00520,230,705,935,,,,,
FRP,2021,Hydrobates pelagicus,00520,330,959,1289,,,,,
FRP,2022,Hydrobates pelagicus,00520,224,1102,1326,,,,,
FRP,2001,Hydrobates pelagicus,00520,240,1153,1393,,,,,
FRP,1956,Hydrobates pelagicus,00520,8,12,20,,,,,
FRP,1960,Hydrobates pelagicus,00520,3,21,24,,,,,
FRP,1991,Hydrobates pelagicus,00520,1,2,3,,,,,
FRP,1997,Hydrobates pelagicus,00520,125,778,903,,,,,
FRP,1957,Hydrobates pelagicus,00520,4,0,4,,,,,
FRP,1947,Hydrobates pelagicus,00520,1,1,2,,,,,
FRP,1955,Hydrobates pelagicus,00520,24,4,28,,,,,
FRP,1989,Hydrobates pelagicus,00520,1,6,7,,,,,
FRP,1992,Hydrobates pelagicus,00520,1,70,71,,,,,
FRP,1998,Hydrobates pelagicus,00520,103,853,956,,,,,
FRP,1999,Hydrobates pelagicus,00520,197,758,955,,,,,
FRP,1952,Hydrobates pelagicus,00520,2,0,2,,,,,
FRP,1974,Hydrobates pelagicus,00520,1,0,1,,,,,
FRP,1961,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1963,Hydrobates pelagicus,00520,0,2,2,,,,,
FRP,1977,Hydrobates pelagicus,00520,0,8,8,,,,,
FRP,1982,Hydrobates pelagicus,00520,0,3,3,,,,,
FRP,1983,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1984,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1990,Hydrobates pelagicus,00520,0,2,2,,,,,
FRP,1994,Hydrobates pelagicus,00520,0,295,295,,,,,
FRP,1979,Hydrobates pelagicus,00520,0,0,0,,,,,
FRP,1954,Hydrobates pelagicus,00520,0,8,8,,,,,
FRP,1959,Hydrobates pelagicus,00520,0,10,10,,,,,
FRP,1965,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1966,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1973,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1975,Hydrobates pelagicus,00520,0,2,2,,,,,
FRP,1978,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1981,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1985,Hydrobates pelagicus,00520,0,1,1,,,,,
FRP,1986,Hydrobates pelagicus,00520,0,2,2,,,,,
FRP,1987,Hydrobates pelagicus,00520,0,3,3,,,,,
FRP,1993,Hydrobates pelagicus,00520,0,149,149,,,,,
FRP,1976,Hydrobates pelagicus,00520,0,0,0,,,,,
FRP,1980,Hydrobates pelagicus,00520,0,0,0,,,,,
FRP,1995,Hydrobates pelagicus,00520,0,0,0,,,,,
FRP,1960,Hydrobates leucorhous,00550,0,2,2,,,,,
FRP,1967,Hydrobates leucorhous,00550,0,1,1,,,,,
FRP,2005,Phaethon lepturus,00660,2,30,32,,,,,
FRP,1995,Phaethon lepturus,00660,3,25,28,,,,,
FRP,1996,Phaethon lepturus,00660,1,24,25,,,,,
FRP,1998,Phaethon lepturus,00660,1,22,23,,,,,
FRP,2003,Phaethon lepturus,00660,3,50,53,,,,,
FRP,2006,Phaethon lepturus,00660,2,25,27,,,,,
FRP,2008,Phaethon lepturus,00660,17,53,70,,,,,
FRP,2011,Phaethon lepturus,00660,5,28,33,,,,,
FRP,2012,Phaethon lepturus,00660,11,112,123,,,,,
FRP,2013,Phaethon lepturus,00660,13,22,35,,,,,
FRP,2015,Phaethon lepturus,00660,5,4,9,,,,,
FRP,2016,Phaethon lepturus,00660,4,21,25,,,,,
FRP,2017,Phaethon lepturus,00660,1,6,7,,,,,
FRP,2020,Phaethon lepturus,00660,14,32,46,,,,,
FRP,2021,Phaethon lepturus,00660,7,16,23,,,,,
FRP,2022,Phaethon lepturus,00660,8,15,23,,,,,
FRP,1997,Phaethon lepturus,00660,0,3,3,,,,,
FRP,1999,Phaethon lepturus,00660,0,9,9,,,,,
FRP,2001,Phaethon lepturus,00660,0,11,11,,,,,
FRP,2002,Phaethon lepturus,00660,0,13,13,,,,,
FRP,2004,Phaethon lepturus,00660,0,30,30,,,,,
FRP,2007,Phaethon lepturus,00660,0,40,40,,,,,
FRP,2009,Phaethon lepturus,00660,0,57,57,,,,,
FRP,2010,Phaethon lepturus,00660,0,21,21,,,,,
FRP,2014,Phaethon lepturus,00660,0,1,1,,,,,
FRP,2019,Phaethon lepturus,00660,0,69,69,,,,,
FRP,2016,Sula sula,00670,108,70,178,,,,,
FRP,2017,Sula sula,00670,81,55,136,,,,,
FRP,1994,Sula sula,00670,27,30,57,,,,,
FRP,1997,Sula sula,00670,14,195,209,,,,,
FRP,1998,Sula sula,00670,21,118,139,,,,,
FRP,2012,Sula sula,00670,17,24,41,,,,,
FRP,2013,Sula sula,00670,62,136,198,,,,,
FRP,2018,Sula sula,00670,50,24,74,,,,,
FRP,2019,Sula sula,00670,44,84,128,,,,,
FRP,2020,Sula sula,00670,17,16,33,,,,,
FRP,2021,Sula sula,00670,1,32,33,,,,,
FRP,1995,Sula sula,00670,30,0,30,,,,,
FRP,2022,Sula sula,00670,3,0,3,,,,,
FRP,2003,Sula sula,00670,0,81,81,,,,,
FRP,2011,Sula sula,00670,0,1,1,,,,,
FRP,2014,Sula sula,00670,0,1,1,,,,,
FRP,1988,Morus bassanus,00710,1,22,23,,,,,
FRP,2009,Morus bassanus,00710,1,34,35,,,,,
FRP,2010,Morus bassanus,00710,1,55,56,,,,,
FRP,2011,Morus bassanus,00710,2,41,43,,,,,
FRP,2012,Morus bassanus,00710,2,27,29,,,,,
FRP,2013,Morus bassanus,00710,2,43,45,,,,,
FRP,2014,Morus bassanus,00710,1,59,60,,,,,
FRP,2017,Morus bassanus,00710,1,14,15,,,,,
FRP,1951,Morus bassanus,00710,25,1,26,,,,,
FRP,1952,Morus bassanus,00710,43,1,44,,,,,
FRP,1989,Morus bassanus,00710,7,4,11,,,,,
FRP,2006,Morus bassanus,00710,1,27,28,,,,,
FRP,2018,Morus bassanus,00710,1,18,19,,,,,
FRP,2019,Morus bassanus,00710,1,15,16,,,,,
FRP,1930,Morus bassanus,00710,1,0,1,,,,,
FRP,1931,Morus bassanus,00710,0,1,1,,,,,
FRP,1957,Morus bassanus,00710,0,1,1,,,,,
FRP,1960,Morus bassanus,00710,0,2,2,,,,,
FRP,1961,Morus bassanus,00710,0,1,1,,,,,
FRP,1966,Morus bassanus,00710,0,1,1,,,,,
FRP,1972,Morus bassanus,00710,0,2,2,,,,,
FRP,1978,Morus bassanus,00710,0,1,1,,,,,
FRP,1985,Morus bassanus,00710,0,12,12,,,,,
FRP,1986,Morus bassanus,00710,0,17,17,,,,,
FRP,1990,Morus bassanus,00710,0,20,20,,,,,
FRP,1991,Morus bassanus,00710,0,16,16,,,,,
FRP,1992,Morus bassanus,00710,0,9,9,,,,,
FRP,1993,Morus bassanus,00710,0,10,10,,,,,
FRP,1994,Morus bassanus,00710,0,3,3,,,,,
FRP,1995,Morus bassanus,00710,0,8,8,,,,,
FRP,1998,Morus bassanus,00710,0,16,16,,,,,
FRP,1999,Morus bassanus,00710,0,15,15,,,,,
FRP,2000,Morus bassanus,00710,0,6,6,,,,,
FRP,2001,Morus bassanus,00710,0,4,4,,,,,
FRP,2002,Morus bassanus,00710,0,16,16,,,,,
FRP,2003,Morus bassanus,00710,0,15,15,,,,,
FRP,2004,Morus bassanus,00710,0,7,7,,,,,
FRP,2005,Morus bassanus,00710,0,8,8,,,,,
FRP,2007,Morus bassanus,00710,0,28,28,,,,,
FRP,2008,Morus bassanus,00710,0,118,118,,,,,
FRP,2015,Morus bassanus,00710,0,27,27,,,,,
FRP,2016,Morus bassanus,00710,0,22,22,,,,,
FRP,2022,Morus bassanus,00710,0,39,39,,,,,
FRP,1947,Morus bassanus,00710,0,1,1,,,,,
FRP,1958,Morus bassanus,00710,0,1,1,,,,,
FRP,1963,Morus bassanus,00710,0,1,1,,,,,
FRP,1980,Morus bassanus,00710,0,1,1,,,,,
FRP,1982,Morus bassanus,00710,0,1,1,,,,,
FRP,1983,Morus bassanus,00710,0,12,12,,,,,
FRP,1984,Morus bassanus,00710,0,21,21,,,,,
FRP,1987,Morus bassanus,00710,0,5,5,,,,,
FRP,1996,Morus bassanus,00710,0,51,51,,,,,
