Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
LVR,1988,Cygnus cygnus,1540,,,1
LVR,1990,Cygnus cygnus,1540,,,1
LVR,1995,Cygnus cygnus,1540,,,2
LVR,2003,Cygnus cygnus,1540,,,2
LVR,2004,Cygnus cygnus,1540,,,44
LVR,2005,Cygnus cygnus,1540,80,24,104
LVR,2006,Cygnus cygnus,1540,72,24,96
LVR,2007,Cygnus cygnus,1540,129,31,160
LVR,2008,Cygnus cygnus,1540,86,22,108
LVR,2009,Cygnus cygnus,1540,109,25,134
LVR,2010,Cygnus cygnus,1540,99,15,114
LVR,2011,Cygnus cygnus,1540,103,13,116
LVR,2012,Cygnus cygnus,1540,131,11,142
LVR,2013,Cygnus cygnus,1540,114,14,128
LVR,2014,Cygnus cygnus,1540,93,29,122
LVR,2015,Cygnus cygnus,1540,92,14,106
LVR,2016,Cygnus cygnus,1540,94,11,105
LVR,2017,Cygnus cygnus,1540,50,8,58
LVR,2018,Cygnus cygnus,1540,85,18,103
LVR,2019,Cygnus cygnus,1540,104,23,127
LVR,2020,Cygnus cygnus,1540,68,17,85
LVR,2021,Cygnus cygnus,1540,68,23,91
LVR,2022,Cygnus cygnus,1540,58,27,85
LVR,1991,Anser fabalis,1570,,,1
LVR,2021,Anser fabalis,1570,,1,1
LVR,2006,Anser albifrons,1590,0,1,1
LVR,2019,Anser albifrons ,1590,,1,1
LVR,1988,Anser anser,1610,,,2
LVR,1991,Anser anser,1610,,,2
LVR,1996,Anser anser,1610,,,1
LVR,1997,Anser anser,1610,,,1
LVR,2000,Anser anser,1610,,,1
LVR,2020,Anser anser,1610,1,0,1
LVR,2021,Anser anser,1610,12,1,13
LVR,2022,Anser anser,1610,2,1,3
LVR,2010,Branta canadensis,1660,0,1,1
LVR,2014,Branta canadensis,1660,0,1,1
LVR,2017,Branta canadensis,1660,0,1,1
LVR,2014,Branta leucopsis,1670,0,1,1
LVR,2015,Branta leucopsis,1670,0,1,1
LVR,1990,Tadorna tadorna,1730,,,1
LVR,2003,Tadorna tadorna,1730,,,1
LVR,2005,Tadorna tadorna,1730,0,1,1
LVR,2013,Tadorna tadorna,1730,0,1,1
LVR,2016,Tadorna tadorna,1730,,1,1
LVR,2018,Tadorna tadorna,1730,0,2,2
LVR,2021,Tadorna tadorna,1730,,2,2
LVR,2022,Tadorna tadorna,1730,0,2,2
LVR,1997,Anas penelope,1790,,,2
LVR,2004,Anas penelope,1790,,,1
LVR,2019,Anas penelope,1790,,1,1
LVR,2021,Anas penelope,1790,,3,3
LVR,1988,Anas strepera,1820,,,41
LVR,1989,Anas strepera,1820,,,83
LVR,1990,Anas strepera,1820,,,94
LVR,1991,Anas strepera,1820,,,79
LVR,1992,Anas strepera,1820,,,11
LVR,1993,Anas strepera,1820,,,78
LVR,1994,Anas strepera,1820,,,37
LVR,1995,Anas strepera,1820,,,64
LVR,1996,Anas strepera,1820,,,87
LVR,1997,Anas strepera,1820,,,29
LVR,1999,Anas strepera,1820,,,40
LVR,2000,Anas strepera,1820,,,21
LVR,2001,Anas strepera,1820,,,44
LVR,2002,Anas strepera,1820,,,21
LVR,2003,Anas strepera,1820,,,43
LVR,2004,Anas strepera,1820,,,15
LVR,2005,Anas clypeata,1820,22,1,23
LVR,2005,Anas strepera,1820,24,2,26
LVR,2006,Anas clypeata,1820,10,1,11
LVR,2006,Anas strepera,1820,0,2,2
LVR,2007,Anas clypeata,1820,2,0,2
LVR,2008,Anas clypeata,1820,36,2,38
LVR,2008,Anas strepera,1820,30,0,30
LVR,2009,Anas clypeata,1820,12,3,15
LVR,2009,Anas strepera,1820,33,1,34
LVR,2010,Anas clypeata,1820,20,1,21
LVR,2010,Anas strepera,1820,17,1,18
LVR,2011,Anas clypeata,1820,17,1,18
LVR,2011,Anas strepera,1820,10,1,11
LVR,2012,Anas clypeata,1820,23,1,24
LVR,2012,Anas strepera,1820,28,1,29
LVR,2013,Anas clypeata,1820,5,0,5
LVR,2014,Anas clypeata,1820,10,1,11
LVR,2016,Anas strepera,1820,7,1,8
LVR,2017,Anas strepera,1820,0,3,3
LVR,2018,Anas strepera,1820,7,0,7
LVR,2019,Anas strepera,1820,,2,2
LVR,2020,Anas strepera,1820,,1,1
LVR,2021,Anser albifrons,1820,,2,2
LVR,2022,Anas strepera,1820,0,3,3
LVR,1997,Anas crecca,1840,,,1
LVR,2002,Anas crecca,1840,,,1
LVR,2003,Anas crecca,1840,,,1
LVR,2006,Anas crecca,1840,0,1,1
LVR,2007,Anas crecca,1840,0,1,1
LVR,2010,Anas crecca,1840,0,4,4
LVR,2015,Anas crecca,1840,0,4,4
LVR,2016,Anas crecca,1840,,9,9
LVR,2017,Anas crecca,1840,0,3,3
LVR,2018,Anas crecca,1840,0,6,6
LVR,2019,Anas crecca,1840,,1,1
LVR,2020,Anas crecca,1840,,7,7
LVR,2021,Anas crecca,1840,,6,6
LVR,2022,Anas crecca,1840,0,8,8
LVR,1988,Anas platyrhynchos,1860,,,514
LVR,1989,Anas platyrhynchos,1860,,,404
LVR,1990,Anas platyrhynchos,1860,,,411
LVR,1991,Anas platyrhynchos,1860,,,902
LVR,1992,Anas platyrhynchos,1860,,,641
LVR,1993,Anas platyrhynchos,1860,,,1061
LVR,1994,Anas platyrhynchos,1860,,,276
LVR,1995,Anas platyrhynchos,1860,,,370
LVR,1996,Anas platyrhynchos,1860,,,364
LVR,1997,Anas platyrhynchos,1860,,,262
LVR,1998,Anas platyrhynchos,1860,,,188
LVR,1999,Anas platyrhynchos,1860,,,133
LVR,2000,Anas platyrhynchos,1860,,,128
LVR,2001,Anas platyrhynchos,1860,,,165
LVR,2002,Anas platyrhynchos,1860,,,45
LVR,2003,Anas platyrhynchos,1860,,,53
LVR,2004,Anas platyrhynchos,1860,,,45
LVR,2005,Anas platyrhynchos,1860,306,12,318
LVR,2006,Anas platyrhynchos,1860,526,106,632
LVR,2007,Anas platyrhynchos,1860,545,73,618
LVR,2008,Anas platyrhynchos,1860,708,51,759
LVR,2009,Anas platyrhynchos,1860,680,42,722
LVR,2010,Anas platyrhynchos,1860,753,50,803
LVR,2011,Anas platyrhynchos,1860,651,39,690
LVR,2012,Anas platyrhynchos,1860,770,75,845
LVR,2013,Anas platyrhynchos,1860,570,51,621
LVR,2014,Anas platyrhynchos,1860,520,42,562
LVR,2015,Anas platyrhynchos,1860,543,46,589
LVR,2016,Anas platyrhynchos,1860,171,30,201
LVR,2017,Anas platyrhynchos,1860,0,25,25
LVR,2018,Anas platyrhynchos,1860,21,16,37
LVR,2019,Anas platyrhynchos,1860,3,20,23
LVR,2020,Anas platyrhynchos,1860,4,28,32
LVR,2021,Anas platyrhynchos,1860,7,12,19
LVR,2022,Anas platyrhynchos,1860,0,7,7
LVR,1988,Anas acuta,1890,,,1
LVR,2008,Anas acuta,1890,13,0,13
LVR,2009,Anas acuta,1890,6,0,6
LVR,2010,Anas acuta,1890,0,1,1
LVR,2012,Anas acuta,1890,6,0,6
LVR,2013,Anas acuta,1890,0,1,1
LVR,2022,Anas acuta,1890,0,1,1
LVR,1988,Anas querquedula,1910,,,49
LVR,1989,Anas querquedula,1910,,,142
LVR,1990,Anas querquedula,1910,,,189
LVR,1991,Anas querquedula,1910,,,126
LVR,1992,Anas querquedula,1910,,,140
LVR,1993,Anas querquedula,1910,,,127
LVR,1994,Anas querquedula,1910,,,27
LVR,1995,Anas querquedula,1910,,,51
LVR,1996,Anas querquedula,1910,,,33
LVR,1997,Anas querquedula,1910,,,43
LVR,1998,Anas querquedula,1910,,,38
LVR,1999,Anas querquedula,1910,,,76
LVR,2000,Anas querquedula,1910,,,21
LVR,2001,Anas querquedula,1910,,,28
LVR,2003,Anas querquedula,1910,,,10
LVR,2004,Anas querquedula,1910,,,10
LVR,2005,Anas querquedula,1910,0,1,1
LVR,2008,Anas querquedula,1910,18,0,18
LVR,2009,Anas querquedula,1910,7,2,9
LVR,2010,Anas querquedula,1910,0,1,1
LVR,2011,Anas querquedula,1910,11,0,11
LVR,2012,Anas querquedula,1910,18,1,19
LVR,2013,Anas querquedula,1910,11,0,11
LVR,2022,Anas querquedula,1910,0,1,1
LVR,1988,Anas clypeata,1940,,,191
LVR,1989,Anas clypeata,1940,,,326
LVR,1990,Anas clypeata,1940,,,348
LVR,1991,Anas clypeata,1940,,,469
LVR,1992,Anas clypeata,1940,,,497
LVR,1993,Anas clypeata,1940,,,425
LVR,1994,Anas clypeata,1940,,,221
LVR,1995,Anas clypeata,1940,,,135
LVR,1996,Anas clypeata,1940,,,116
LVR,1997,Anas clypeata,1940,,,104
LVR,1998,Anas clypeata,1940,,,34
LVR,1999,Anas clypeata,1940,,,44
LVR,2000,Anas clypeata,1940,,,33
LVR,2001,Anas clypeata,1940,,,43
LVR,2002,Anas clypeata,1940,,,18
LVR,2003,Anas clypeata,1940,,,32
LVR,2022,Anas clypeata,1940,0,1,1
LVR,1988,Aythya ferina,1980,,,1497
LVR,1989,Aythya ferina,1980,,,1778
LVR,1990,Aythya ferina,1980,,,2562
LVR,1991,Aythya ferina,1980,,,2803
LVR,1992,Aythya ferina,1980,,,1020
LVR,1993,Aythya ferina,1980,,,645
LVR,1994,Aythya ferina,1980,,,577
LVR,1995,Aythya ferina,1980,,,462
LVR,1996,Aythya ferina,1980,,,417
LVR,1997,Aythya ferina,1980,,,83
LVR,1998,Aythya ferina,1980,,,115
LVR,1999,Aythya ferina,1980,,,96
LVR,2000,Aythya ferina,1980,,,19
LVR,2001,Aythya ferina,1980,,,17
LVR,2002,Aythya ferina,1980,,,23
LVR,2003,Aythya ferina,1980,,,4
LVR,2004,Aythya ferina,1980,,,6
LVR,2006,Aythya ferina,1980,20,7,27
LVR,2007,Aythya ferina,1980,11,0,11
LVR,2009,Aythya ferina,1980,1,0,1
LVR,2010,Aythya ferina,1980,38,0,38
LVR,2011,Aythya ferina,1980,10,0,10
LVR,2012,Aythya ferina,1980,20,0,20
LVR,2013,Aythya ferina,1980,17,0,17
LVR,2016,Aythya ferina,1980,10,1,11
LVR,2018,Aythya ferina,1980,4,0,4
LVR,1990,Aythya nyroca,2020,,,
LVR,1991,Aythya nyroca,2020,,,
LVR,1992,Aythya nyroca,2020,,,4
LVR,1988,Aythya fuligula,2030,,,1078
LVR,1989,Aythya fuligula,2030,,,945
LVR,1990,Aythya fuligula,2030,,,965
LVR,1991,Aythya fuligula,2030,,,870
LVR,1992,Aythya fuligula,2030,,,892
LVR,1993,Aythya fuligula,2030,,,781
LVR,1994,Aythya fuligula,2030,,,888
LVR,1995,Aythya fuligula,2030,,,584
LVR,1996,Aythya fuligula,2030,,,706
LVR,1997,Aythya fuligula,2030,,,415
LVR,1998,Aythya fuligula,2030,,,297
LVR,1999,Aythya fuligula,2030,,,542
LVR,2000,Aythya fuligula,2030,,,69
LVR,2001,Aythya fuligula,2030,,,99
LVR,2002,Aythya fuligula,2030,,,1
LVR,2003,Aythya fuligula,2030,,,101
LVR,2004,Aythya fuligula,2030,,,89
LVR,2005,Aythya fuligula,2030,94,3,97
LVR,2006,Aythya fuligula,2030,16,13,29
LVR,2007,Aythya fuligula,2030,0,2,2
LVR,2008,Aythya fuligula,2030,29,3,32
LVR,2009,Aythya fuligula,2030,89,0,89
LVR,2010,Aythya fuligula,2030,52,0,52
LVR,2011,Aythya fuligula,2030,56,0,56
LVR,2012,Aythya fuligula,2030,72,2,74
LVR,2013,Aythya fuligula,2030,72,0,72
LVR,2014,Aythya fuligula,2030,10,0,10
LVR,2016,Aythya fuligula,2030,9,,9
LVR,2017,Aythya fuligula,2030,9,0,9
LVR,2018,Aythya fuligula,2030,7,0,7
LVR,1994,Clangula hyemalis,2120,,,1
LVR,2003,Clangula hyemalis,2120,,,2
LVR,2011,Clangula hyemalis,2120,0,1,1
LVR,2021,Melanitta nigra,2130,,1,1
LVR,1989,Bucephala clangula,2180,,,1
LVR,2006,Bucephala clangula,2180,0,1,1
LVR,2007,Bucephala clangula,2180,9,1,10
LVR,2008,Bucephala clangula,2180,0,1,1
LVR,2010,Bucephala clangula,2180,2,1,3
LVR,2011,Bucephala clangula,2180,0,1,1
LVR,2012,Bucephala clangula,2180,7,1,8
LVR,2013,Bucephala clangula,2180,9,0,9
LVR,2014,Bucephala clangula,2180,10,1,11
LVR,2015,Bucephala clangula,2180,0,2,2
LVR,2020,Bucephala clangula,2180,,3,3
LVR,2021,Bucephala clangula,2180,,3,3
LVR,2022,Bucephala clangula,2180,0,1,1
LVR,1989,Mergus serrator,2210,,,1
LVR,1991,Mergus serrator,2210,,,10
LVR,1993,Mergus serrator,2210,,,1
LVR,1989,Mergus merganser,2230,,,2
LVR,1993,Mergus merganser,2230,,,1
LVR,1998,Mergus merganser,2230,,,1
LVR,1999,Mergus merganser,2230,,,1
LVR,2003,Mergus merganser,2230,,,1
LVR,2004,Mergus merganser,2230,,,2
LVR,2006,Mergus merganser,2230,2,0,2
LVR,2008,Mergus merganser,2230,0,1,1
LVR,2009,Mergus merganser,2230,0,1,1
LVR,2010,Mergus merganser,2230,0,1,1
LVR,2012,Mergus merganser,2230,0,1,1
LVR,2014,Mergus merganser,2230,0,3,3
LVR,2016,Mergus merganser,2230,,1,1
LVR,2017,Mergus merganser,2230,0,3,3
LVR,2018,Mergus merganser,2230,0,2,2
LVR,2019,Mergus merganser,2230,,2,2
LVR,2020,Mergus merganser,2230,,3,3
LVR,2021,Mergus merganser,2230,,2,2
LVR,2022,Mergus merganser,2230,0,3,3
LVR,1991,Pernis apivorus,2310,,,2
LVR,1992,Pernis apivorus,2310,,,1
LVR,1998,Pernis apivorus,2310,,,2
LVR,2009,Pernis apivorus,2310,1,0,1
LVR,2013,Pernis apivorus,2310,0,1,1
LVR,2016,Pernis apivorus,2310,2,,2
LVR,2018,Pernis apivorus,2310,2,0,2
LVR,2020,Pernis apivorus,2310,6,0,6
LVR,2021,Pernis apivorus,2310,6,0,6
LVR,2022,Pernis apivorus,2310,1,0,1
LVR,2008,Milvus migrans,2380,1,0,1
LVR,2012,Milvus migrans,2380,2,0,2
LVR,2013,Milvus migrans,2380,5,0,5
LVR,2014,Milvus migrans,2380,3,0,3
LVR,2015,Milvus migrans,2380,5,0,5
LVR,2016,Milvus migrans,2380,4,,4
LVR,2017,Milvus migrans,2380,7,0,7
LVR,2018,Milvus migrans,2380,9,0,9
LVR,2019,Milvus migrans,2380,8,0,8
LVR,2020,Milvus migrans,2380,7,0,7
LVR,2021,Milvus migrans,2380,4,0,4
LVR,2022,Milvus migrans,2380,4,0,4
LVR,2011,Milvus milvus,2390,1,0,1
LVR,2012,Milvus milvus,2390,3,0,3
LVR,2018,Milvus milvus,2390,2,0,2
LVR,2019,Milvus milvus,2390,6,0,6
LVR,2020,Milvus milvus,2390,3,0,3
LVR,2021,Milvus milvus,2390,2,0,2
LVR,1988,Haliaeetus albicilla,2430,,,1
LVR,1989,Haliaeetus albicilla,2430,,,4
LVR,1990,Haliaeetus albicilla,2430,,,1
LVR,1992,Haliaeetus albicilla,2430,,,2
LVR,1993,Haliaeetus albicilla,2430,,,8
LVR,1994,Haliaeetus albicilla,2430,,,4
LVR,1995,Haliaeetus albicilla,2430,,,6
LVR,1996,Haliaeetus albicilla,2430,,,6
LVR,1997,Haliaeetus albicilla,2430,,,8
LVR,1998,Haliaeetus albicilla,2430,,,8
LVR,1999,Haliaeetus albicilla,2430,,,6
LVR,2000,Haliaeetus albicilla,2430,,,14
LVR,2001,Haliaeetus albicilla,2430,,,16
LVR,2002,Haliaeetus albicilla,2430,,,14
LVR,2003,Haliaeetus albicilla,2430,,,12
LVR,2004,Haliaeetus albicilla,2430,,,12
LVR,2005,Haliaeetus albicilla,2430,7,0,7
LVR,2006,Haliaeetus albicilla,2430,7,0,7
LVR,2007,Haliaeetus albicilla,2430,20,0,20
LVR,2008,Haliaeetus albicilla,2430,23,0,23
LVR,2009,Haliaeetus albicilla,2430,29,0,29
LVR,2010,Haliaeetus albicilla,2430,34,1,35
LVR,2011,Haliaeetus albicilla,2430,33,0,33
LVR,2012,Haliaeetus albicilla,2430,44,0,44
LVR,2014,Haliaeetus albicilla,2430,47,5,52
LVR,2015,Haliaeetus albicilla,2430,31,0,31
LVR,2016,Haliaeetus albicilla,2430,57,,57
LVR,2017,Haliaeetus albicilla,2430,46,0,46
LVR,2018,Haliaeetus albicilla,2430,43,1,44
LVR,2019,Haliaeetus albicilla,2430,42,0,42
LVR,2020,Haliaeetus albicilla,2430,65,0,65
LVR,2021,Haliaeetus albicilla,2430,66,0,66
LVR,2022,Haliaeetus albicilla,2430,52,0,52
LVR,2004,Circaetus gallicus,2560,,,1
LVR,2014,Circaetus gallicus,2560,1,0,1
LVR,1988,Circus aeruginosus,2600,,,7
LVR,1989,Circus aeruginosus,2600,,,27
LVR,1990,Circus aeruginosus,2600,,,65
LVR,1991,Circus aeruginosus,2600,,,60
LVR,1992,Circus aeruginosus,2600,,,42
LVR,1993,Circus aeruginosus,2600,,,27
LVR,1994,Circus aeruginosus,2600,,,7
LVR,1995,Circus aeruginosus,2600,,,6
LVR,1996,Circus aeruginosus,2600,,,14
LVR,1999,Circus aeruginosus,2600,,,26
LVR,2001,Circus aeruginosus,2600,,,2
LVR,2002,Circus aeruginosus,2600,,,7
LVR,2003,Circus aeruginosus,2600,,,20
LVR,2004,Circus aeruginosus,2600,,,2
LVR,2006,Circus aeruginosus,2600,4,2,6
LVR,2007,Circus aeruginosus,2600,4,4,8
LVR,2008,Circus aeruginosus,2600,13,2,15
LVR,2009,Circus aeruginosus,2600,25,1,26
