Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
ESC,2022,Tringa ochropus,5530,0,14,14
ESC,2021,Tringa glareola,5540,0,3,3
ESC,2021,Actitis hypoleucos,5560,3,47,50
ESC,2022,Actitis hypoleucos,5560,0,26,26
ESC,2022,Arenaria interpres,5610,0,4,4
ESC,2021,Ichthyaetus melanocephalus,5750,0,1,1
ESC,2022,Ichthyaetus melanocephalus,5750,0,1,1
ESC,2021,Chroicocephalus ridibundus,5820,0,175,175
ESC,2022,Chroicocephalus ridibundus,5820,0,295,295
ESC,2021,Chroicocephalus genei,5850,0,1,1
ESC,2022,Chroicocephalus genei,5850,123,1,124
ESC,2021,Ichthyaetus audouinii,5880,1749,7,1756
ESC,2022,Ichthyaetus audouinii,5880,1121,19,1140
ESC,2021,Larus fuscus,5910,0,2,2
ESC,2021,Larus michahellis,5926,4,111,115
ESC,2022,Larus michahellis,5926,210,67,277
ESC,2021,Larus cachinnans,5927,5,0,5
ESC,2021,Thalasseus sandvicensis,6110,0,1,1
ESC,2022,Thalasseus sandvicensis,6110,353,25,378
ESC,2022,Sterna hirundo,6150,1,60,61
ESC,2022,Sternula albifrons,6240,0,23,23
ESC,2022,Chlidonias niger,6270,0,167,167
ESC,2022,Alca torda,6360,0,3,3
ESC,2022,Columba livia,6650,0,7,7
ESC,2021,Columba oenas,6680,2,2,4
ESC,2022,Columba oenas,6680,0,2,2
ESC,2021,Columba palumbus,6700,6,28,34
ESC,2022,Columba palumbus,6700,0,31,31
ESC,2021,Streptopelia decaocto,6840,0,62,62
ESC,2022,Streptopelia decaocto,6840,0,66,66
ESC,2021,Streptopelia turtur,6870,10,63,73
ESC,2022,Streptopelia turtur,6870,0,51,51
ESC,2021,Psittacula krameri,7120,0,2,2
ESC,2022,Psittacula krameri,7120,0,5,5
ESC,2021,Clamator glandarius,7160,0,1,1
ESC,2021,Cuculus canorus,7240,0,6,6
ESC,2022,Cuculus canorus,7240,0,6,6
ESC,2021,Tyto alba,7350,263,113,376
ESC,2022,Tyto alba,7350,295,79,374
ESC,2021,Otus scops,7390,87,180,267
ESC,2022,Otus scops,7390,95,170,265
ESC,2021,Bubo bubo,7440,69,18,87
ESC,2022,Bubo bubo,7440,38,19,57
ESC,2021,Athene noctua,7570,14,183,197
ESC,2022,Athene noctua,7570,18,108,126
ESC,2021,Strix aluco,7610,4,92,96
ESC,2022,Strix aluco,7610,11,70,81
ESC,2021,Asio otus,7670,4,27,31
ESC,2022,Asio otus,7670,0,23,23
ESC,2022,Asio flammeus,7680,0,1,1
ESC,2021,Asio capensis,7690,0,1,1
ESC,2021,Aegolius funereus,7700,18,5,23
ESC,2022,Aegolius funereus,7700,10,10,20
ESC,2021,Caprimulgus europaeus,7780,2,57,59
ESC,2022,Caprimulgus europaeus,7780,0,50,50
ESC,2021,Caprimulgus ruficollis,7790,0,18,18
ESC,2022,Caprimulgus ruficollis,7790,0,22,22
ESC,2021,Apus apus,7950,53,985,1038
ESC,2022,Apus apus,7950,58,1880,1938
ESC,2021,Apus pallidus,7960,0,33,33
ESC,2022,Apus pallidus,7960,0,7,7
ESC,2021,Tachymarptis melba,7980,0,3,3
ESC,2022,Tachymarptis melba,7980,1,63,64
ESC,2021,Alcedo atthis,8310,0,405,405
ESC,2022,Alcedo atthis,8310,0,478,478
ESC,2021,Merops apiaster,8400,0,59,59
ESC,2022,Merops apiaster,8400,0,48,48
ESC,2021,Coracias garrulus,8410,3,2,5
ESC,2022,Coracias garrulus,8410,3,9,12
ESC,2021,Upupa epops,8460,0,75,75
ESC,2022,Upupa epops,8460,5,69,74
ESC,2021,Jynx torquilla,8480,44,103,147
ESC,2022,Jynx torquilla,8480,20,89,109
ESC,2021,Picus viridis,8560,0,34,34
ESC,2022,Picus viridis,8560,0,29,29
ESC,2021,Dryocopus martius,8630,0,2,2
ESC,2021,Dendrocopos major,8760,0,73,73
ESC,2022,Dendrocopos major,8760,0,79,79
ESC,2021,Dryobates minor,8870,0,20,20
ESC,2022,Dryobates minor,8870,0,13,13
ESC,2021,Melanocorypha calandra,9610,0,7,7
ESC,2021,Alaudala rufescens,9700,0,3,3
ESC,2021,Galerida cristata,9720,0,26,26
ESC,2022,Galerida cristata,9720,0,5,5
ESC,2021,Galerida theklae,9730,0,45,45
ESC,2022,Galerida theklae,9730,0,3,3
ESC,2021,Lullula arborea,9740,0,26,26
ESC,2022,Lullula arborea,9740,0,12,12
ESC,2021,Alauda arvensis,9760,0,75,75
ESC,2022,Alauda arvensis,9760,0,17,17
ESC,2021,Riparia riparia,9810,0,252,252
ESC,2022,Riparia riparia,9810,0,142,142
ESC,2021,Ptyonoprogne rupestris,9910,0,87,87
ESC,2022,Ptyonoprogne rupestris,9910,5,152,157
ESC,2021,Hirundo rustica,9920,60,6513,6573
ESC,2022,Hirundo rustica,9920,40,3843,3883
ESC,2021,Cecropis daurica,9950,0,71,71
ESC,2022,Cecropis daurica,9950,0,22,22
ESC,2021,Delichon urbicum,10010,49,437,486
ESC,2022,Delichon urbicum,10010,1,476,477
ESC,2022,Anthus campestris,10050,0,2,2
ESC,2021,Anthus trivialis,10090,0,16,16
ESC,2022,Anthus trivialis,10090,0,11,11
ESC,2021,Anthus pratensis,10110,0,45,45
ESC,2022,Anthus pratensis,10110,0,80,80
ESC,2021,Anthus petrosus/spinoletta,10140,0,17,17
ESC,2022,Anthus spinoletta,10141,0,6,6
ESC,2021,Motacilla flava,10170,0,432,432
ESC,2022,Motacilla flava,10170,0,985,985
ESC,2021,Motacilla cinerea,10190,2,228,230
ESC,2022,Motacilla cinerea,10190,6,242,248
ESC,2021,Motacilla alba,10200,0,182,182
ESC,2022,Motacilla alba,10200,5,215,220
ESC,2021,Cinclus cinclus,10500,0,23,23
ESC,2022,Cinclus cinclus,10500,0,16,16
ESC,2021,Troglodytes troglodytes,10660,0,202,202
ESC,2022,Troglodytes troglodytes,10660,0,176,176
ESC,2021,Prunella modularis,10840,0,422,422
ESC,2022,Prunella modularis,10840,0,487,487
ESC,2021,Prunella collaris,10940,0,2,2
ESC,2022,Prunella collaris,10940,0,2,2
ESC,2021,Erithacus rubecula,10990,0,5559,5559
ESC,2022,Erithacus rubecula,10990,0,4688,4688
ESC,2021,Luscinia megarhynchos,11040,0,1035,1035
ESC,2022,Luscinia megarhynchos,11040,0,995,995
ESC,2021,Luscinia svecica,11060,0,307,307
ESC,2022,Luscinia svecica,11060,0,209,209
ESC,2021,Tarsiger cyanurus,11130,0,1,1
ESC,2021,Phoenicurus ochruros,11210,25,408,433
ESC,2022,Phoenicurus ochruros,11210,8,428,436
ESC,2021,Phoenicurus phoenicurus,11220,0,259,259
ESC,2022,Phoenicurus phoenicurus,11220,0,170,170
ESC,2021,Saxicola rubetra,11370,0,14,14
ESC,2022,Saxicola rubetra,11370,0,12,12
ESC,2021,Saxicola rubicola,11390,19,149,168
ESC,2022,Saxicola rubicola,11390,13,183,196
ESC,2021,Oenanthe oenanthe,11460,0,53,53
ESC,2022,Oenanthe oenanthe,11460,0,28,28
ESC,2021,Oenanthe hispanica/melanoleuca,11480,0,3,3
ESC,2022,Oenanthe hispanica hispanica,11481,0,2,2
ESC,2021,Monticola saxatilis,11620,0,8,8
ESC,2022,Monticola saxatilis,11620,0,4,4
ESC,2021,Monticola solitarius,11660,0,14,14
ESC,2022,Monticola solitarius,11660,0,4,4
ESC,2021,Turdus torquatus,11860,0,2,2
ESC,2022,Turdus torquatus,11860,0,2,2
ESC,2021,Turdus merula,11870,9,2078,2087
ESC,2022,Turdus merula,11870,0,2098,2098
ESC,2021,Turdus philomelos,12000,5,804,809
ESC,2022,Turdus philomelos,12000,0,918,918
ESC,2021,Turdus iliacus,12010,0,5,5
ESC,2022,Turdus iliacus,12010,0,5,5
ESC,2021,Turdus viscivorus,12020,1,54,55
ESC,2022,Turdus viscivorus,12020,1,85,86
ESC,2021,Cettia cetti,12200,0,1889,1889
ESC,2022,Cettia cetti,12200,0,1606,1606
ESC,2021,Cisticola juncidis,12260,9,75,84
ESC,2022,Cisticola juncidis,12260,0,70,70
ESC,2021,Locustella naevia,12360,0,19,19
ESC,2022,Locustella naevia,12360,0,6,6
ESC,2021,Locustella luscinioides,12380,0,66,66
ESC,2022,Locustella luscinioides,12380,0,53,53
ESC,2021,Acrocephalus melanopogon,12410,0,162,162
ESC,2022,Acrocephalus melanopogon,12410,0,95,95
ESC,2021,Acrocephalus paludicola,12420,0,4,4
ESC,2021,Acrocephalus schoenobaenus,12430,0,160,160
ESC,2022,Acrocephalus schoenobaenus,12430,0,145,145
ESC,2021,Acrocephalus dumetorum,12480,0,1,1
ESC,2021,Acrocephalus scirpaceus,12510,0,4661,4661
ESC,2022,Acrocephalus scirpaceus,12510,0,3157,3157
ESC,2021,Acrocephalus arundinaceus,12530,0,402,402
ESC,2022,Acrocephalus arundinaceus,12530,0,340,340
ESC,2021,Hippolais icterina,12590,0,5,5
ESC,2022,Hippolais icterina,12590,0,5,5
ESC,2021,Hippolais polyglotta,12600,0,407,407
ESC,2022,Hippolais polyglotta,12600,0,291,291
ESC,2021,Curruca undata,12620,0,14,14
ESC,2022,Curruca undata,12620,0,37,37
ESC,2021,Curruca cantillans/iberiae/subalpina,12650,0,390,390
ESC,2022,Curruca cantillans iberiae,12654,0,280,280
ESC,2021,Curruca melanocephala,12670,0,2359,2359
ESC,2022,Curruca melanocephala,12670,0,2517,2517
ESC,2021,Curruca hortensis,12720,0,84,84
ESC,2022,Curruca hortensis,12720,0,73,73
ESC,2021,Curruca curruca,12740,0,1,1
ESC,2022,Curruca curruca,12740,0,1,1
ESC,2021,Curruca communis,12750,8,159,167
ESC,2022,Curruca communis,12750,0,48,48
ESC,2021,Sylvia borin,12760,0,267,267
ESC,2022,Sylvia borin,12760,0,214,214
ESC,2021,Sylvia atricapilla,12770,4,8382,8386
ESC,2022,Sylvia atricapilla,12770,1,12450,12451
ESC,2021,Phylloscopus inornatus,13000,0,2,2
ESC,2022,Phylloscopus inornatus,13000,0,6,6
ESC,2021,Phylloscopus bonelli/orientalis,13070,0,186,186
ESC,2022,Phylloscopus bonelli,13071,0,207,207
ESC,2021,Phylloscopus sibilatrix,13080,0,11,11
ESC,2022,Phylloscopus sibilatrix,13080,0,17,17
ESC,2021,Phylloscopus collybita,13110,0,4540,4540
ESC,2022,Phylloscopus collybita,13110,0,6162,6162
ESC,2021,Phylloscopus ibericus,13115,0,3,3
ESC,2022,Phylloscopus ibericus,13115,0,4,4
ESC,2021,Phylloscopus trochilus,13120,0,453,453
ESC,2022,Phylloscopus trochilus,13120,0,384,384
ESC,2021,Regulus regulus,13140,0,37,37
ESC,2022,Regulus regulus,13140,0,36,36
ESC,2021,Regulus ignicapilla,13150,0,275,275
ESC,2022,Regulus ignicapilla,13150,0,314,314
ESC,2021,Muscicapa striata,13350,0,151,151
ESC,2022,Muscicapa striata,13350,4,111,115
ESC,2021,Ficedula hypoleuca,13490,0,307,307
ESC,2022,Ficedula hypoleuca,13490,0,396,396
ESC,2021,Panurus biarmicus,13640,0,5,5
ESC,2022,Panurus biarmicus,13640,0,2,2
ESC,2021,Leiothrix lutea,14070,0,109,109
ESC,2022,Leiothrix lutea,14070,0,191,191
ESC,2021,Aegithalos caudatus,14370,1,661,662
ESC,2022,Aegithalos caudatus,14370,0,798,798
ESC,2021,Poecile palustris,14400,0,21,21
ESC,2022,Poecile palustris,14400,0,19,19
ESC,2021,Poecile montanus,14420,0,1,1
ESC,2021,Lophophanes cristatus,14540,11,232,243
ESC,2022,Lophophanes cristatus,14540,7,240,247
ESC,2021,Periparus ater,14610,13,305,318
ESC,2022,Periparus ater,14610,19,226,245
ESC,2021,Cyanistes caeruleus,14620,287,1192,1479
ESC,2022,Cyanistes caeruleus,14620,387,1268,1655
ESC,2021,Parus major,14640,740,2226,2966
ESC,2022,Parus major,14640,797,2150,2947
ESC,2021,Sitta europaea,14790,54,101,155
ESC,2022,Sitta europaea,14790,29,110,139
ESC,2021,Tichodroma muraria,14820,0,2,2
ESC,2022,Tichodroma muraria,14820,0,5,5
ESC,2022,Certhia familiaris,14860,0,1,1
ESC,2021,Certhia brachydactyla,14870,0,374,374
ESC,2022,Certhia brachydactyla,14870,0,437,437
ESC,2021,Remiz pendulinus,14900,0,214,214
ESC,2022,Remiz pendulinus,14900,0,247,247
ESC,2021,Oriolus oriolus,15080,0,47,47
ESC,2022,Oriolus oriolus,15080,3,43,46
ESC,2021,Lanius collurio,15150,0,9,9
ESC,2022,Lanius collurio,15150,0,24,24
ESC,2021,Lanius minor,15190,0,59,59
ESC,2022,Lanius minor,15190,0,75,75
ESC,2021,Lanius meridionalis,15203,0,8,8
ESC,2021,Lanius senator,15230,0,42,42
ESC,2022,Lanius senator,15230,0,50,50
ESC,2021,Garrulus glandarius,15390,0,108,108
ESC,2022,Garrulus glandarius,15390,0,120,120
ESC,2021,Pica pica,15490,1,35,36
ESC,2022,Pica pica,15490,2,27,29
ESC,2021,Pyrrhocorax graculus,15580,4,0,4
ESC,2021,Pyrrhocorax pyrrhocorax,15590,0,1,1
ESC,2022,Pyrrhocorax pyrrhocorax,15590,22,1,23
ESC,2021,Coloeus monedula,15600,369,29,398
ESC,2022,Coloeus monedula,15600,356,55,411
ESC,2021,Corvus corone/cornix,15670,0,1,1
ESC,2022,Corvus corone,15671,2,1,3
ESC,2021,Corvus corax,15720,0,106,106
ESC,2022,Corvus corax,15720,3,16,19
ESC,2021,Sturnus vulgaris,15820,29,186,215
ESC,2022,Sturnus vulgaris,15820,35,169,204
ESC,2021,Sturnus vulgaris/unicolor,15825,0,23,23
ESC,2021,Sturnus unicolor,15830,8,8,16
ESC,2022,Sturnus unicolor,15830,0,25,25
ESC,2022,Sturnidae sp.,15859,0,30,30
ESC,2021,Passer domesticus,15910,35,2355,2390
ESC,2022,Passer domesticus,15910,75,2669,2744
ESC,2021,Passer montanus,15980,303,856,1159
ESC,2022,Passer montanus,15980,240,826,1066
ESC,2021,Petronia petronia,16040,88,70,158
ESC,2022,Petronia petronia,16040,84,28,112
ESC,2021,Estrilda astrild,16150,0,88,88
ESC,2022,Estrilda astrild,16150,0,188,188
ESC,2021,Fringilla coelebs,16360,0,1025,1025
ESC,2022,Fringilla coelebs,16360,0,1306,1306
ESC,2021,Fringilla montifringilla,16380,0,27,27
ESC,2022,Fringilla montifringilla,16380,0,35,35
ESC,2021,Serinus serinus,16400,0,1121,1121
ESC,2022,Serinus serinus,16400,0,1086,1086
ESC,2021,Carduelis citrinella,16440,0,4588,4588
ESC,2022,Carduelis citrinella,16440,0,2091,2091
ESC,2021,Chloris chloris,16490,0,1161,1161
ESC,2022,Chloris chloris,16490,0,1641,1641
ESC,2021,Carduelis carduelis,16530,2,1662,1664
ESC,2022,Carduelis carduelis,16530,0,1884,1884
ESC,2021,Spinus spinus,16540,0,2397,2397
ESC,2022,Spinus spinus,16540,0,2794,2794
ESC,2021,Linaria cannabina,16600,0,294,294
ESC,2022,Linaria cannabina,16600,0,217,217
ESC,2021,Loxia curvirostra,16660,0,1779,1779
ESC,2022,Loxia curvirostra,16660,0,848,848
ESC,2021,Pyrrhula pyrrhula,17100,0,25,25
ESC,2022,Pyrrhula pyrrhula,17100,0,16,16
ESC,2021,Coccothraustes coccothraustes,17170,0,36,36
ESC,2022,Coccothraustes coccothraustes,17170,0,211,211
ESC,2021,Emberiza citrinella,18570,0,7,7
ESC,2022,Emberiza citrinella,18570,0,3,3
ESC,2021,Emberiza cirlus,18580,0,182,182
ESC,2022,Emberiza cirlus,18580,1,179,180
ESC,2021,Emberiza cia,18600,3,34,37
ESC,2022,Emberiza cia,18600,0,21,21
ESC,2022,Emberiza hortulana,18660,0,1,1
ESC,2021,Emberiza pusilla,18740,0,2,2
ESC,2021,Emberiza schoeniclus,18770,0,1667,1667
ESC,2022,Emberiza schoeniclus,18770,0,1207,1207
ESC,2021,Emberiza calandra,18820,0,102,102
ESC,2022,Emberiza calandra,18820,0,113,113
ESC,2021,Myiopsitta monachus,20390,0,80,80
ESC,2022,Myiopsitta monachus,20390,0,82,82
ESC,2022,Hirundo rustica x Delichon urbicum,90100,0,1,1
