Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DKC,1932,12430,Acrocephalus schoenobaenus,0,0,6,,,
DKC,1932,12510,Acrocephalus scirpaceus,0,0,48,,,
DKC,1932,13120,Phylloscopus trochilus,0,0,8,,,
DKC,1932,14400,Parus palustris,0,0,14,,,
DKC,1932,14610,Parus ater,0,0,42,,,
DKC,1932,14620,Parus caeruleus,0,0,69,,,
DKC,1932,14640,Parus major,0,0,252,,,
DKC,1932,14790,Sitta europaea,0,0,22,,,
DKC,1932,15670,Corvus corone,0,0,2,,,
DKC,1932,15820,Sturnus vulgaris,0,0,113,,,
DKC,1932,16360,Fringilla coelebs,0,0,5,,,
DKC,1932,16490,Carduelis chloris,0,0,2,,,
DKC,1932,16600,Carduelis cannabina,0,0,4,,,
DKC,1932,16660,Loxia curvirostra,0,0,4,,,
DKC,1932,18570,Emberiza citrinella,0,0,5,,,
DKC,1932,18770,Emberiza schoeniclus,0,0,5,,,
DKC,1933,01520,Cygnus olor,0,0,2,,,
DKC,1933,01860,Anas platyrhynchos,0,0,14,,,
DKC,1933,01890,Anas acuta,0,0,6,,,
DKC,1933,02060,Somateria mollissima,0,0,9,,,
DKC,1933,02870,Buteo buteo,0,0,3,,,
DKC,1933,03040,Falco tinnunculus,0,0,2,,,
DKC,1933,03090,Falco columbarius,0,0,1,,,
DKC,1933,03940,Phasianus colchicus,0,0,2,,,
DKC,1933,04290,Fulica atra,0,0,2,,,
DKC,1933,04500,Haematopus ostralegus,0,0,25,,,
DKC,1933,04560,Recurvirostra avosetta,0,0,10,,,
DKC,1933,04700,Charadrius hiaticula,0,0,4,,,
DKC,1933,04930,Vanellus vanellus,0,0,98,,,
DKC,1933,05190,Gallinago gallinago,0,0,2,,,
DKC,1933,05460,Tringa totanus,0,0,11,,,
DKC,1933,05820,Larus ridibundus,0,0,1926,,,
DKC,1933,05900,Larus canus,0,0,884,,,
DKC,1933,05910,Larus fuscus,0,0,9,,,
DKC,1933,05920,Larus argentatus,0,0,263,,,
DKC,1933,06110,Sterna sandvicensis,0,0,129,,,
DKC,1933,06150,Sterna hirundo,0,0,172,,,
DKC,1933,06160,Sterna paradisaea,0,0,28,,,
DKC,1933,06240,Sterna albifrons,0,0,3,,,
DKC,1933,06700,Columba palumbus,0,0,4,,,
DKC,1933,07610,Strix aluco,0,0,1,,,
DKC,1933,07680,Asio flammeus,0,0,3,,,
DKC,1933,08310,Alcedo atthis,0,0,1,,,
DKC,1933,09760,Alauda arvensis,0,0,10,,,
DKC,1933,09810,Riparia riparia,0,0,22,,,
DKC,1933,09920,Hirundo rustica,0,0,298,,,
DKC,1933,10010,Delichon urbica,0,0,44,,,
DKC,1933,10110,Anthus pratensis,0,0,2,,,
DKC,1933,10200,Motacilla alba,0,0,1,,,
DKC,1933,10660,Troglodytes troglodytes,0,0,5,,,
DKC,1933,10990,Erithacus rubecula,0,0,10,,,
DKC,1933,11030,Luscinia luscinia,0,0,1,,,
DKC,1933,11870,Turdus merula,0,0,69,,,
DKC,1933,12000,Turdus philomelos,0,0,65,,,
DKC,1933,12430,Acrocephalus schoenobaenus,0,0,30,,,
DKC,1933,12510,Acrocephalus scirpaceus,0,0,43,,,
DKC,1933,12590,Hippolais icterina,0,0,8,,,
DKC,1933,12750,Sylvia communis,0,0,10,,,
DKC,1933,13080,Phylloscopus sibilatrix,0,0,9,,,
DKC,1933,13120,Phylloscopus trochilus,0,0,19,,,
DKC,1933,13350,Muscicapa striata,0,0,7,,,
DKC,1933,14400,Parus palustris,0,0,11,,,
DKC,1933,14620,Parus caeruleus,0,0,16,,,
DKC,1933,14640,Parus major,0,0,26,,,
DKC,1933,14860,Certhia familiaris,0,0,3,,,
DKC,1933,15490,Pica pica,0,0,23,,,
DKC,1933,15600,Corvus monedula,0,0,4,,,
DKC,1933,15670,Corvus corone,0,0,3,,,
DKC,1933,15820,Sturnus vulgaris,0,0,155,,,
DKC,1933,15980,Passer montanus,0,0,4,,,
DKC,1933,16360,Fringilla coelebs,0,0,8,,,
DKC,1933,16490,Carduelis chloris,0,0,7,,,
DKC,1933,16600,Carduelis cannabina,0,0,11,,,
DKC,1933,18570,Emberiza citrinella,0,0,15,,,
DKC,1933,18770,Emberiza schoeniclus,0,0,8,,,
DKC,1934,01520,Cygnus olor,0,0,2,,,
DKC,1934,01860,Anas platyrhynchos,0,0,1,,,
DKC,1934,02060,Somateria mollissima,0,0,12,,,
DKC,1934,02210,Mergus serrator,0,0,1,,,
DKC,1934,02230,Mergus merganser,0,0,10,,,
DKC,1934,02690,Accipiter nisus,0,0,7,,,
DKC,1934,02870,Buteo buteo,0,0,2,,,
DKC,1934,03040,Falco tinnunculus,0,0,9,,,
DKC,1934,04500,Haematopus ostralegus,0,0,21,,,
DKC,1934,04560,Recurvirostra avosetta,0,0,3,,,
DKC,1934,04700,Charadrius hiaticula,0,0,1,,,
DKC,1934,04770,Charadrius alexandrinus,0,0,1,,,
DKC,1934,04930,Vanellus vanellus,0,0,82,,,
DKC,1934,05460,Tringa totanus,0,0,3,,,
DKC,1934,05820,Larus ridibundus,0,0,1678,,,
DKC,1934,05900,Larus canus,0,0,813,,,
DKC,1934,05910,Larus fuscus,0,0,197,,,
DKC,1934,05920,Larus argentatus,0,0,119,,,
DKC,1934,06000,Larus marinus,0,0,1,,,
DKC,1934,06050,Gelochelidon nilotica,0,0,2,,,
DKC,1934,06110,Sterna sandvicensis,0,0,229,,,
DKC,1934,06150,Sterna hirundo,0,0,120,,,
DKC,1934,06160,Sterna paradisaea,0,0,98,,,
DKC,1934,06240,Sterna albifrons,0,0,12,,,
DKC,1934,06340,Uria aalge,0,0,1,,,
DKC,1934,06700,Columba palumbus,0,0,4,,,
DKC,1934,07350,Tyto alba,0,0,1,,,
DKC,1934,07610,Strix aluco,0,0,1,,,
DKC,1934,07670,Asio otus,0,0,1,,,
DKC,1934,07680,Asio flammeus,0,0,4,,,
DKC,1934,08760,Picoides major,0,0,3,,,
DKC,1934,09760,Alauda arvensis,0,0,5,,,
DKC,1934,09920,Hirundo rustica,0,0,192,,,
DKC,1934,10200,Motacilla alba,0,0,9,,,
DKC,1934,10840,Prunella modularis,0,0,10,,,
DKC,1934,10990,Erithacus rubecula,0,0,1,,,
DKC,1934,11030,Luscinia luscinia,0,0,4,,,
DKC,1934,11870,Turdus merula,0,0,32,,,
DKC,1934,12000,Turdus philomelos,0,0,37,,,
DKC,1934,12430,Acrocephalus schoenobaenus,0,0,27,,,
DKC,1934,12510,Acrocephalus scirpaceus,0,0,49,,,
DKC,1934,12590,Hippolais icterina,0,0,5,,,
DKC,1934,12740,Sylvia curruca,0,0,3,,,
DKC,1934,12750,Sylvia communis,0,0,7,,,
DKC,1934,12760,Sylvia borin,0,0,9,,,
DKC,1934,13120,Phylloscopus trochilus,0,0,18,,,
DKC,1934,13350,Muscicapa striata,0,0,2,,,
DKC,1934,13490,Ficedula hypoleuca,0,0,3,,,
DKC,1934,14610,Parus ater,0,0,10,,,
DKC,1934,14640,Parus major,0,0,15,,,
DKC,1934,14860,Certhia familiaris,0,0,2,,,
DKC,1934,15600,Corvus monedula,0,0,39,,,
DKC,1934,15820,Sturnus vulgaris,0,0,301,,,
DKC,1934,15980,Passer montanus,0,0,12,,,
DKC,1934,16360,Fringilla coelebs,0,0,13,,,
DKC,1934,16490,Carduelis chloris,0,0,10,,,
DKC,1934,16600,Carduelis cannabina,0,0,19,,,
DKC,1934,17170,Coccothraustes coccothraustes,0,0,1,,,
DKC,1934,18570,Emberiza citrinella,0,0,12,,,
DKC,1935,01790,Anas penelope,0,0,1,,,
DKC,1935,01860,Anas platyrhynchos,0,0,3,,,
DKC,1935,01980,Aythya ferina,0,0,2,,,
DKC,1935,02210,Mergus serrator,0,0,46,,,
DKC,1935,02230,Mergus merganser,0,0,1,,,
DKC,1935,02670,Accipiter gentilis,0,0,1,,,
DKC,1935,02690,Accipiter nisus,0,0,4,,,
DKC,1935,02870,Buteo buteo,0,0,4,,,
DKC,1935,03040,Falco tinnunculus,0,0,10,,,
DKC,1935,03670,Perdix perdix,0,0,1,,,
DKC,1935,04500,Haematopus ostralegus,0,0,37,,,
DKC,1935,04560,Recurvirostra avosetta,0,0,5,,,
DKC,1935,04700,Charadrius hiaticula,0,0,4,,,
DKC,1935,04930,Vanellus vanellus,0,0,120,,,
DKC,1935,05120,Calidris alpina,0,0,2,,,
DKC,1935,05460,Tringa totanus,0,0,6,,,
DKC,1935,05820,Larus ridibundus,0,0,2078,,,
DKC,1935,05900,Larus canus,0,0,836,,,
DKC,1935,05910,Larus fuscus,0,0,2,,,
DKC,1935,05920,Larus argentatus,0,0,765,,,
DKC,1935,06050,Gelochelidon nilotica,0,0,12,,,
DKC,1935,06110,Sterna sandvicensis,0,0,218,,,
DKC,1935,06150,Sterna hirundo,0,0,34,,,
DKC,1935,06160,Sterna paradisaea,0,0,74,,,
DKC,1935,06240,Sterna albifrons,0,0,27,,,
DKC,1935,06700,Columba palumbus,0,0,10,,,
DKC,1935,07610,Strix aluco,0,0,2,,,
DKC,1935,09760,Alauda arvensis,0,0,22,,,
DKC,1935,09920,Hirundo rustica,0,0,158,,,
DKC,1935,10010,Delichon urbica,0,0,142,,,
DKC,1935,10840,Prunella modularis,0,0,13,,,
DKC,1935,10990,Erithacus rubecula,0,0,14,,,
DKC,1935,11030,Luscinia luscinia,0,0,9,,,
DKC,1935,11220,Phoenicurus phoenicurus,0,0,6,,,
DKC,1935,11370,Saxicola rubetra,0,0,9,,,
DKC,1935,11870,Turdus merula,0,0,169,,,
DKC,1935,12000,Turdus philomelos,0,0,79,,,
DKC,1935,12430,Acrocephalus schoenobaenus,0,0,8,,,
DKC,1935,12510,Acrocephalus scirpaceus,0,0,10,,,
DKC,1935,12590,Hippolais icterina,0,0,11,,,
DKC,1935,12740,Sylvia curruca,0,0,25,,,
DKC,1935,12750,Sylvia communis,0,0,3,,,
DKC,1935,12760,Sylvia borin,0,0,11,,,
DKC,1935,12770,Sylvia atricapilla,0,0,5,,,
DKC,1935,13120,Phylloscopus trochilus,0,0,5,,,
DKC,1935,13350,Muscicapa striata,0,0,6,,,
DKC,1935,14400,Parus palustris,0,0,8,,,
DKC,1935,14610,Parus ater,0,0,8,,,
DKC,1935,14620,Parus caeruleus,0,0,15,,,
DKC,1935,14640,Parus major,0,0,70,,,
DKC,1935,15490,Pica pica,0,0,8,,,
DKC,1935,15600,Corvus monedula,0,0,11,,,
DKC,1935,15670,Corvus corone,0,0,2,,,
DKC,1935,15820,Sturnus vulgaris,0,0,266,,,
DKC,1935,15910,Passer domesticus,0,0,13,,,
DKC,1935,16360,Fringilla coelebs,0,0,71,,,
DKC,1935,16380,Fringilla montifringilla,0,0,1,,,
DKC,1935,16490,Carduelis chloris,0,0,56,,,
DKC,1935,16600,Carduelis cannabina,0,0,33,,,
DKC,1935,18570,Emberiza citrinella,0,0,50,,,
DKC,1935,18770,Emberiza schoeniclus,0,0,3,,,
DKC,1936,01220,Ardea cinerea,0,0,2,,,
DKC,1936,01730,Tadorna tadorna,0,0,5,,,
DKC,1936,01860,Anas platyrhynchos,0,0,10,,,
DKC,1936,02060,Somateria mollissima,0,0,27,,,
DKC,1936,02210,Mergus serrator,0,0,95,,,
DKC,1936,02670,Accipiter gentilis,0,0,9,,,
DKC,1936,02690,Accipiter nisus,0,0,13,,,
DKC,1936,02870,Buteo buteo,0,0,49,,,
DKC,1936,04290,Fulica atra,0,0,5,,,
DKC,1936,04500,Haematopus ostralegus,0,0,20,,,
DKC,1936,04560,Recurvirostra avosetta,0,0,3,,,
DKC,1936,04700,Charadrius hiaticula,0,0,6,,,
DKC,1936,04930,Vanellus vanellus,0,0,122,,,
DKC,1936,05120,Calidris alpina,0,0,1,,,
DKC,1936,05460,Tringa totanus,0,0,3,,,
DKC,1936,05540,Tringa glareola,0,0,3,,,
DKC,1936,05820,Larus ridibundus,0,0,1073,,,
DKC,1936,05900,Larus canus,0,0,2586,,,
DKC,1936,05910,Larus fuscus,0,0,302,,,
DKC,1936,05920,Larus argentatus,0,0,137,,,
DKC,1936,06050,Gelochelidon nilotica,0,0,14,,,
DKC,1936,06110,Sterna sandvicensis,0,0,446,,,
DKC,1936,06150,Sterna hirundo,0,0,21,,,
DKC,1936,06160,Sterna paradisaea,0,0,61,,,
DKC,1936,06240,Sterna albifrons,0,0,3,,,
DKC,1936,06340,Uria aalge,0,0,13,,,
DKC,1936,06360,Alca torda,0,0,62,,,
DKC,1936,06700,Columba palumbus,0,0,15,,,
DKC,1936,07240,Cuculus canorus,0,0,3,,,
DKC,1936,07610,Strix aluco,0,0,2,,,
DKC,1936,07670,Asio otus,0,0,4,,,
DKC,1936,09760,Alauda arvensis,0,0,4,,,
DKC,1936,09920,Hirundo rustica,0,0,271,,,
DKC,1936,10010,Delichon urbica,0,0,43,,,
DKC,1936,10110,Anthus pratensis,0,0,5,,,
DKC,1936,10170,Motacilla flava,0,0,6,,,
DKC,1936,10200,Motacilla alba,0,0,12,,,
DKC,1936,10660,Troglodytes troglodytes,0,0,18,,,
DKC,1936,10840,Prunella modularis,0,0,30,,,
DKC,1936,10990,Erithacus rubecula,0,0,10,,,
DKC,1936,11220,Phoenicurus phoenicurus,0,0,1,,,
DKC,1936,11870,Turdus merula,0,0,299,,,
DKC,1936,11980,Turdus pilaris,0,0,1,,,
DKC,1936,12000,Turdus philomelos,0,0,64,,,
DKC,1936,12430,Acrocephalus schoenobaenus,0,0,10,,,
DKC,1936,12510,Acrocephalus scirpaceus,0,0,32,,,
DKC,1936,12740,Sylvia curruca,0,0,1,,,
DKC,1936,12760,Sylvia borin,0,0,5,,,
DKC,1936,12770,Sylvia atricapilla,0,0,10,,,
DKC,1936,13120,Phylloscopus trochilus,0,0,10,,,
DKC,1936,13350,Muscicapa striata,0,0,14,,,
DKC,1936,14620,Parus caeruleus,0,0,22,,,
DKC,1936,14640,Parus major,0,0,27,,,
DKC,1936,14860,Certhia familiaris,0,0,2,,,
DKC,1936,15390,Garrulus glandarius,0,0,7,,,
DKC,1936,15490,Pica pica,0,0,17,,,
DKC,1936,15600,Corvus monedula,0,0,19,,,
DKC,1936,15670,Corvus corone,0,0,6,,,
DKC,1936,15820,Sturnus vulgaris,0,0,409,,,
DKC,1936,15910,Passer domesticus,0,0,67,,,
DKC,1936,15980,Passer montanus,0,0,4,,,
DKC,1936,16360,Fringilla coelebs,0,0,56,,,
DKC,1936,16490,Carduelis chloris,0,0,78,,,
DKC,1936,16600,Carduelis cannabina,0,0,37,,,
DKC,1936,18570,Emberiza citrinella,0,0,14,,,
DKC,1936,18770,Emberiza schoeniclus,0,0,5,,,
DKC,1936,18820,Miliaria calandra,0,0,3,,,
DKC,1937,00950,Botaurus stellaris,0,0,1,,,
DKC,1937,01220,Ardea cinerea,0,0,79,,,
DKC,1937,01730,Tadorna tadorna,0,0,4,,,
DKC,1937,01860,Anas platyrhynchos,0,0,15,,,
DKC,1937,02030,Aythya fuligula,0,0,1,,,
DKC,1937,02060,Somateria mollissima,0,0,217,,,
DKC,1937,02210,Mergus serrator,0,0,82,,,
DKC,1937,02230,Mergus merganser,0,0,1,,,
DKC,1937,02670,Accipiter gentilis,0,0,6,,,
DKC,1937,02690,Accipiter nisus,0,0,5,,,
DKC,1937,02870,Buteo buteo,0,0,55,,,
DKC,1937,03040,Falco tinnunculus,0,0,4,,,
DKC,1937,03200,Falco peregrinus,0,0,3,,,
DKC,1937,04290,Fulica atra,0,0,3,,,
DKC,1937,04500,Haematopus ostralegus,0,0,17,,,
DKC,1937,04930,Vanellus vanellus,0,0,82,,,
DKC,1937,05460,Tringa totanus,0,0,6,,,
DKC,1937,05820,Larus ridibundus,0,0,1207,,,
DKC,1937,05900,Larus canus,0,0,2247,,,
DKC,1937,05910,Larus fuscus,0,0,193,,,
DKC,1937,05920,Larus argentatus,0,0,99,,,
DKC,1937,06050,Gelochelidon nilotica,0,0,20,,,
DKC,1937,06110,Sterna sandvicensis,0,0,576,,,
DKC,1937,06150,Sterna hirundo,0,0,12,,,
DKC,1937,06160,Sterna paradisaea,0,0,95,,,
DKC,1937,06340,Uria aalge,0,0,5,,,
DKC,1937,06360,Alca torda,0,0,60,,,
DKC,1937,06380,Cepphus grylle,0,0,2,,,
DKC,1937,06700,Columba palumbus,0,0,26,,,
DKC,1937,07350,Tyto alba,0,0,6,,,
DKC,1937,07610,Strix aluco,0,0,6,,,
DKC,1937,09760,Alauda arvensis,0,0,13,,,
DKC,1937,09810,Riparia riparia,0,0,40,,,
DKC,1937,09920,Hirundo rustica,0,0,137,,,
DKC,1937,10090,Anthus trivialis,0,0,2,,,
DKC,1937,10110,Anthus pratensis,0,0,1,,,
DKC,1937,10200,Motacilla alba,0,0,5,,,
DKC,1937,10660,Troglodytes troglodytes,0,0,1,,,
DKC,1937,10840,Prunella modularis,0,0,14,,,
DKC,1937,10990,Erithacus rubecula,0,0,32,,,
DKC,1937,11030,Luscinia luscinia,0,0,11,,,
DKC,1937,11210,Phoenicurus ochruros,0,0,1,,,
DKC,1937,11220,Phoenicurus phoenicurus,0,0,85,,,
DKC,1937,11370,Saxicola rubetra,0,0,15,,,
DKC,1937,11460,Oenanthe oenanthe,0,0,18,,,
DKC,1937,11870,Turdus merula,0,0,411,,,
DKC,1937,12000,Turdus philomelos,0,0,168,,,
DKC,1937,12010,Turdus iliacus,0,0,3,,,
DKC,1937,12430,Acrocephalus schoenobaenus,0,0,19,,,
DKC,1937,12510,Acrocephalus scirpaceus,0,0,30,,,
DKC,1937,12590,Hippolais icterina,0,0,9,,,
DKC,1937,12740,Sylvia curruca,0,0,36,,,
DKC,1937,12750,Sylvia communis,0,0,19,,,
DKC,1937,12760,Sylvia borin,0,0,31,,,
DKC,1937,12770,Sylvia atricapilla,0,0,15,,,
DKC,1937,13080,Phylloscopus sibilatrix,0,0,4,,,
DKC,1937,13110,Phylloscopus collybita,0,0,1,,,
DKC,1937,13120,Phylloscopus trochilus,0,0,40,,,
DKC,1937,13140,Regulus regulus,0,0,5,,,
DKC,1937,13350,Muscicapa striata,0,0,5,,,
DKC,1937,13490,Ficedula hypoleuca,0,0,75,,,
DKC,1937,14620,Parus caeruleus,0,0,76,,,
DKC,1937,14640,Parus major,0,0,56,,,
DKC,1937,14860,Certhia familiaris,0,0,5,,,
DKC,1937,15150,Lanius collurio,0,0,4,,,
DKC,1937,15490,Pica pica,0,0,7,,,
DKC,1937,15600,Corvus monedula,0,0,4,,,
DKC,1937,15630,Corvus frugilegus,0,0,40,,,
DKC,1937,15820,Sturnus vulgaris,0,0,546,,,
DKC,1937,15910,Passer domesticus,0,0,81,,,
DKC,1937,15980,Passer montanus,0,0,8,,,
DKC,1937,16360,Fringilla coelebs,0,0,67,,,
DKC,1937,16380,Fringilla montifringilla,0,0,4,,,
DKC,1937,16490,Carduelis chloris,0,0,85,,,
DKC,1937,16540,Carduelis spinus,0,0,1,,,
DKC,1937,16600,Carduelis cannabina,0,0,79,,,
DKC,1937,18500,Plectrophenax nivalis,0,0,2,,,
DKC,1937,18570,Emberiza citrinella,0,0,27,,,
DKC,1937,18660,Emberiza hortulana,0,0,1,,,
DKC,1938,01220,Ardea cinerea,0,0,17,,,
DKC,1938,02310,Pernis apivorus,0,0,5,,,
DKC,1938,02600,Circus aeruginosus,0,0,3,,,
DKC,1938,02670,Accipiter gentilis,0,0,5,,,
DKC,1938,02690,Accipiter nisus,0,0,6,,,
DKC,1938,02870,Buteo buteo,0,0,19,,,
DKC,1938,04500,Haematopus ostralegus,0,0,10,,,
DKC,1938,04560,Recurvirostra avosetta,0,0,4,,,
DKC,1938,04690,Charadrius dubius,0,0,3,,,
DKC,1938,04700,Charadrius hiaticula,0,0,2,,,
DKC,1938,04930,Vanellus vanellus,0,0,207,,,
DKC,1938,05320,Limosa limosa,0,0,2,,,
DKC,1938,05460,Tringa totanus,0,0,3,,,
DKC,1938,05610,Arenaria interpres,0,0,2,,,
DKC,1938,05820,Larus ridibundus,0,0,2570,,,
DKC,1938,05900,Larus canus,0,0,2040,,,
DKC,1938,05910,Larus fuscus,0,0,421,,,
DKC,1938,05920,Larus argentatus,0,0,397,,,
DKC,1938,06050,Gelochelidon nilotica,0,0,43,,,
DKC,1938,06110,Sterna sandvicensis,0,0,1516,,,
DKC,1938,06150,Sterna hirundo,0,0,165,,,
DKC,1938,06160,Sterna paradisaea,0,0,12,,,
DKC,1938,06340,Uria aalge,0,0,12,,,
DKC,1938,06360,Alca torda,0,0,48,,,
DKC,1938,06380,Cepphus grylle,0,0,42,,,
DKC,1938,06700,Columba palumbus,0,0,9,,,
DKC,1938,07240,Cuculus canorus,0,0,1,,,
DKC,1938,07680,Asio flammeus,0,0,5,,,
DKC,1938,09760,Alauda arvensis,0,0,5,,,
DKC,1938,09810,Riparia riparia,0,0,21,,,
DKC,1938,09920,Hirundo rustica,0,0,158,,,
DKC,1938,10010,Delichon urbica,0,0,17,,,
DKC,1938,10110,Anthus pratensis,0,0,14,,,
DKC,1938,10140,Anthus spinoletta,0,0,3,,,
DKC,1938,10200,Motacilla alba,0,0,6,,,
DKC,1938,10660,Troglodytes troglodytes,0,0,6,,,
DKC,1938,10840,Prunella modularis,0,0,18,,,
DKC,1938,10990,Erithacus rubecula,0,0,42,,,
DKC,1938,11030,Luscinia luscinia,0,0,11,,,
DKC,1938,11220,Phoenicurus phoenicurus,0,0,10,,,
DKC,1938,11370,Saxicola rubetra,0,0,3,,,
DKC,1938,11870,Turdus merula,0,0,203,,,
DKC,1938,12000,Turdus philomelos,0,0,123,,,
DKC,1938,12010,Turdus iliacus,0,0,1,,,
DKC,1938,12500,Acrocephalus palustris,0,0,4,,,
DKC,1938,12510,Acrocephalus scirpaceus,0,0,11,,,
DKC,1938,12530,Acrocephalus arundinaceus,0,0,1,,,
DKC,1938,12590,Hippolais icterina,0,0,11,,,
DKC,1938,12740,Sylvia curruca,0,0,8,,,
DKC,1938,12750,Sylvia communis,0,0,18,,,
DKC,1938,12760,Sylvia borin,0,0,3,,,
DKC,1938,12770,Sylvia atricapilla,0,0,8,,,
DKC,1938,13110,Phylloscopus collybita,0,0,5,,,
DKC,1938,13120,Phylloscopus trochilus,0,0,24,,,
DKC,1938,13140,Regulus regulus,0,0,4,,,
DKC,1938,13350,Muscicapa striata,0,0,3,,,
DKC,1938,14400,Parus palustris,0,0,9,,,
DKC,1938,14620,Parus caeruleus,0,0,49,,,
DKC,1938,14640,Parus major,0,0,124,,,
DKC,1938,14860,Certhia familiaris,0,0,4,,,
DKC,1938,15150,Lanius collurio,0,0,17,,,
DKC,1938,15490,Pica pica,0,0,6,,,
DKC,1938,15630,Corvus frugilegus,0,0,3,,,
DKC,1938,15670,Corvus corone,0,0,3,,,
DKC,1938,15820,Sturnus vulgaris,0,0,319,,,
DKC,1938,15910,Passer domesticus,0,0,1,,,
DKC,1938,15980,Passer montanus,0,0,19,,,
DKC,1938,16360,Fringilla coelebs,0,0,54,,,
DKC,1938,16380,Fringilla montifringilla,0,0,7,,,
DKC,1938,16490,Carduelis chloris,0,0,13,,,
DKC,1938,16600,Carduelis cannabina,0,0,25,,,
DKC,1938,17170,Coccothraustes coccothraustes,0,0,3,,,
DKC,1938,18770,Emberiza schoeniclus,0,0,3,,,
DKC,1939,01220,Ardea cinerea,0,0,17,,,
DKC,1939,01340,Ciconia ciconia,0,0,2,,,
DKC,1939,01730,Tadorna tadorna,0,0,3,,,
DKC,1939,01860,Anas platyrhynchos,0,0,3,,,
DKC,1939,01940,Anas clypeata,0,0,4,,,
DKC,1939,02060,Somateria mollissima,0,0,4,,,
DKC,1939,02210,Mergus serrator,0,0,1,,,
DKC,1939,02600,Circus aeruginosus,0,0,7,,,
DKC,1939,02670,Accipiter gentilis,0,0,1,,,
DKC,1939,02690,Accipiter nisus,0,0,4,,,
DKC,1939,02870,Buteo buteo,0,0,23,,,
DKC,1939,03040,Falco tinnunculus,0,0,2,,,
DKC,1939,03320,Tetrao tetrix,0,0,2,,,
